linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD7E8F3612AD545278C9,IND,,MCDOWELL,Ross,,,,5439 N Wellman Rd,,Woodland,MI,488979715,2020-08-05,50,,Refund of Contribution,,,2020
SB23,C00694323,BF73FD412A88341AFA16,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,50,,Earmarked Contribution From David Crow,,Earmarked Contribution From David Crow. transmitted by check/EFT,2020
SB28a,C00694323,BAECC56029A0248AF9EB,IND,,Mang,Ann,,,,515 Georgetown Dr,,Traverse City,MI,496845664,2020-09-02,50,,Refund of Contribution,,,2020
SB23,C00694323,B2EF79102F3EF4C049DB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-29,50,,Earmarked Contribution From Patrick Goodman,,Earmarked Contribution From Patrick Goodman. transmitted by check/EFT,2020
SB23,C00694323,B1E3EF73E182D4A088D1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,50,,Earmarked Contribution From Gary Dilts,,Earmarked Contribution From Gary Dilts. transmitted by check/EFT,2020
SB23,C00694323,B0082FA25584544BFA4C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,50,,Earmarked Contribution From Larry McCoy,,Earmarked Contribution From Larry McCoy. transmitted by check/EFT,2020
SB28a,C00694323,B7D23558ECD064CC09EB,IND,,Winkel,Evelyn,,,,437 N Pinnebog Rd,,Bad Axe,MI,484139745,2020-09-05,50,,Refund of Contribution,,,2020
SB23,C00694323,B1033F12BC4A94E6A899,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-04,50,,Earmarked Contribution From Janet Logan,,Earmarked Contribution From Janet Logan. transmitted by check/EFT,2020
SB23,C00694323,B9FF26D7E84174E8F949,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-21,50,,Earmarked Contribution From Ellen Mauser,,Earmarked Contribution From Ellen Mauser. transmitted by check/EFT,2020
SB23,C00694323,B7CED6760406B49D4B55,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-26,50,,Earmarked Contribution From stewart labarge,,Earmarked Contribution From stewart labarge. transmitted by check/EFT,2020
SB23,C00694323,BCC16829FD77C400BAAC,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-08-11,50,,Earmarked Contribution From James Kastelz,,Earmarked Contribution From James Kastelz. transmitted by check/EFT,2020
SB23,C00694323,B1F16182483704CA48E2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-11,50,,Earmarked Contribution From Scott Sawyer,,Earmarked Contribution From Scott Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B43ED0AA163954A62AD7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From B. A. Taylor,,Earmarked Contribution From B. A. Taylor. transmitted by check/EFT,2020
SB23,C00694323,BAEAAD411E0894215A9B,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-09-18,50,,Earmarked Contribution From Jeff Horton,,Earmarked Contribution From Jeff Horton. transmitted by check/EFT,2020
SB23,C00694323,BF4355B48488E435ABBE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-15,50,,Earmarked Contribution From Timothy Schlimpert,,Earmarked Contribution From Timothy Schlimpert. transmitted by check/EFT,2020
SB23,C00694323,B6F631FF20844469E9CC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,50,,Earmarked Contribution From Fred Young,,Earmarked Contribution From Fred Young. transmitted by check/EFT,2020
SB23,C00694323,B59F755A7F990417DB18,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,50,,Earmarked Contribution From David Nick,,Earmarked Contribution From David Nick. transmitted by check/EFT,2020
SB23,C00694323,B5313B0378A374BF8827,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-21,50,,Earmarked Contribution From Robert B. Dewey,,Earmarked Contribution From Robert B. Dewey. transmitted by check/EFT,2020
SB23,C00694323,B2FF545E0EFCF4F0B871,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-12,50,,Earmarked Contribution From Nancy McConnell,,Earmarked Contribution From Nancy McConnell. transmitted by check/EFT,2020
SB23,C00694323,B808BE05A6EC046FDB88,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-19,50,,Earmarked Contribution From Marianne Ryan,,Earmarked Contribution From Marianne Ryan. transmitted by check/EFT,2020
SB23,C00694323,B797FA93283384822B85,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,50,,Earmarked Contribution From James Scanlon,,Earmarked Contribution From James Scanlon. transmitted by check/EFT,2020
SB23,C00694323,B09E27CCFB478446F884,CCM,ELENA OELKE FOR CONGRESS,,,,,,3101 LAKESHORE DRIVE,,ST. JOSEPH,MI,49085,2020-07-05,50,,Earmarked Contribution From Amy Deka,,Earmarked Contribution From Amy Deka. transmitted by check/EFT,2020
SB23,C00694323,BC4F62D96FB514ADDAA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,50,,Earmarked Contribution From Jeffrey Earley,,Earmarked Contribution From Jeffrey Earley. transmitted by check/EFT,2020
SB23,C00694323,BE50CB356B9EC4C68BBB,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-09-10,50,,Earmarked Contribution From Sarah Shea,,Earmarked Contribution From Sarah Shea. transmitted by check/EFT,2020
SB23,C00694323,B9EF2C0AA09F44DADACA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-27,50,,Earmarked Contribution From Justin Strother,,Earmarked Contribution From Justin Strother. transmitted by check/EFT,2020
SB23,C00694323,B87B5D63FA5A34F35A59,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-31,50,,Earmarked Contribution From Rick Poll,,Earmarked Contribution From Rick Poll. transmitted by check/EFT,2020
SB23,C00694323,BE2235619164A44228FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-01,50,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,BBD34AD39DEA34FEB992,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-16,50,,Earmarked Contribution From Shawn Ericson,,Earmarked Contribution From Shawn Ericson. transmitted by check/EFT,2020
SB23,C00694323,B2600F48FE27947A0B36,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-02,50,,Earmarked Contribution From James Foster,,Earmarked Contribution From James Foster. transmitted by check/EFT,2020
SB23,C00694323,B1B13B3A839964934BD3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,50,,Earmarked Contribution From Franklin Nunley,,Earmarked Contribution From Franklin Nunley. transmitted by check/EFT,2020
SB23,C00694323,B33E52849AAFB4FC381D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,50,,Earmarked Contribution From James Monico,,Earmarked Contribution From James Monico. transmitted by check/EFT,2020
SB23,C00694323,B63D13B0E65534972B9D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-19,50,,Earmarked Contribution From James Bennett,,Earmarked Contribution From James Bennett. transmitted by check/EFT,2020
SB23,C00694323,B9B096076CF5C49D0AE5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,50,,Earmarked Contribution From Gary Jackson,,Earmarked Contribution From Gary Jackson. transmitted by check/EFT,2020
SB23,C00694323,B380C50459CA741D9B1C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-17,50,,Earmarked Contribution From Randy Bouley,,Earmarked Contribution From Randy Bouley. transmitted by check/EFT,2020
SB23,C00694323,B366D578E83B443A3924,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-25,50,,Earmarked Contribution From Susan Yerke,,Earmarked Contribution From Susan Yerke. transmitted by check/EFT,2020
SB23,C00694323,BF2F5392B4DCF40A08EB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-09,50,,Earmarked Contribution From Lenore Trigonid,,Earmarked Contribution From Lenore Trigonid. transmitted by check/EFT,2020
SB23,C00694323,B0A6916EBF0BB40DBB75,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-16,50,,Earmarked Contribution From Richard Fava,,Earmarked Contribution From Richard Fava. transmitted by check/EFT,2020
SB23,C00694323,BD3D7724BED3248569A9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-31,50,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2020
SB23,C00694323,BAB4595486ED44B25BE8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From wally dahlberg,,Earmarked Contribution From wally dahlberg. transmitted by check/EFT,2020
SB23,C00694323,B7D963BB969F449888D4,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-08,50,,Earmarked Contribution From Dawna Schmalzel,,Earmarked Contribution From Dawna Schmalzel. transmitted by check/EFT,2020
SB23,C00694323,B387A55CCCA7D4C68818,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,50,,Earmarked Contribution From Madeline Willard,,Earmarked Contribution From Madeline Willard. transmitted by check/EFT,2020
SB23,C00694323,BB6B92125DC5649BA913,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From Richard Smith,,Earmarked Contribution From Richard Smith. transmitted by check/EFT,2020
SB23,C00694323,BB61E41EAC15C451595D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,50,,Earmarked Contribution From George Speer,,Earmarked Contribution From George Speer. transmitted by check/EFT,2020
SB23,C00694323,B4692A5D377394421A89,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-18,50,,Earmarked Contribution From Dean Williamson,,Earmarked Contribution From Dean Williamson. transmitted by check/EFT,2020
SB23,C00694323,BBBCAA791B405418C820,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-05,50,,Earmarked Contribution From Robert Lang,,Earmarked Contribution From Robert Lang. transmitted by check/EFT,2020
SB23,C00694323,B70C01BDE48EE4EEAA5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,50,,Earmarked Contribution From Clinton Crankfield,,Earmarked Contribution From Clinton Crankfield. transmitted by check/EFT,2020
SB23,C00694323,BF47AD8791AF5427EA85,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-15,50,,Earmarked Contribution From Chanda Lotridge,,Earmarked Contribution From Chanda Lotridge. transmitted by check/EFT,2020
SB23,C00694323,BEB7A8DA92B5C4FC988B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,50,,Earmarked Contribution From Joshua Reimold,,Earmarked Contribution From Joshua Reimold. transmitted by check/EFT,2020
SB23,C00694323,B4B7342ED17B64C71945,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-15,50,,Earmarked Contribution From Matthew Collins,,Earmarked Contribution From Matthew Collins. transmitted by check/EFT,2020
SB23,C00694323,BBF8D155182224A73B12,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,50,,Earmarked Contribution From Dawn Frisbie,,Earmarked Contribution From Dawn Frisbie. transmitted by check/EFT,2020
SB23,C00694323,B3178F6421F86463D98F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,50,,Earmarked Contribution From Eileen Pater,,Earmarked Contribution From Eileen Pater. transmitted by check/EFT,2020
SB23,C00694323,B78E45D9B31894814BD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-02,50,,Earmarked Contribution From Martin Janowiecki,,Earmarked Contribution From Martin Janowiecki. transmitted by check/EFT,2020
SB23,C00694323,BB278545D344748B6BFE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-03,50,,Earmarked Contribution From john wood,,Earmarked Contribution From john wood. transmitted by check/EFT,2020
SB23,C00694323,B29DC4513FAB942B6B7E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-19,50,,Earmarked Contribution From Grover Wickershan,,Earmarked Contribution From Grover Wickershan. transmitted by check/EFT,2020
SB23,C00694323,BFBF8C0A23F414849AB2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-03,50,,Earmarked Contribution From Chris Gilmore,,Earmarked Contribution From Chris Gilmore. transmitted by check/EFT,2020
SB23,C00694323,B0A9A79AA24834908AAE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,50,,Earmarked Contribution From Vicki Edwards,,Earmarked Contribution From Vicki Edwards. transmitted by check/EFT,2020
SB23,C00694323,B7C28613668B6423CA09,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-23,50,,Earmarked Contribution From Chuck Hubbard,,Earmarked Contribution From Chuck Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BCC2974DB2D0C4A4A836,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-20,50,,Earmarked Contribution From WCHARLES Smith,,Earmarked Contribution From WCHARLES Smith. transmitted by check/EFT,2020
SB23,C00694323,B3C3FA4FA688448B5AA0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-31,50,,Earmarked Contribution From Jamin Gibson,,Earmarked Contribution From Jamin Gibson. transmitted by check/EFT,2020
SB23,C00694323,B4C11FED1A85A41F79B6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-31,50,,Earmarked Contribution From jane parker,,Earmarked Contribution From jane parker. transmitted by check/EFT,2020
SB23,C00694323,B7D9F7796F11C47ABBE8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-05,50,,Earmarked Contribution From William Shaw,,Earmarked Contribution From William Shaw. transmitted by check/EFT,2020
SB23,C00694323,BFCDA67F329574D2C949,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-07-31,50,,Earmarked Contribution From Ronald Gustafson,,Earmarked Contribution From Ronald Gustafson. transmitted by check/EFT,2020
SB23,C00694323,BDF853C2D197A4054966,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-10,50,,Earmarked Contribution From vida waller,,Earmarked Contribution From vida waller. transmitted by check/EFT,2020
SB23,C00694323,B555F1F92630B46E29B8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-13,50,,Earmarked Contribution From David Seid,,Earmarked Contribution From David Seid. transmitted by check/EFT,2020
SB23,C00694323,B34C17122173C4C9B986,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-23,50,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,B6F152E99F06C46DB9F2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From Michael Horner,,Earmarked Contribution From Michael Horner. transmitted by check/EFT,2020
SB23,C00694323,BB03D6CCC67274E2B897,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,50,,Earmarked Contribution From Carol Fiore,,Earmarked Contribution From Carol Fiore. transmitted by check/EFT,2020
SB23,C00694323,B5DBD089AB8A0408F856,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-07-25,50,,Earmarked Contribution From Marko Farion,,Earmarked Contribution From Marko Farion. transmitted by check/EFT,2020
SB23,C00694323,B3F9BD451FAA345519FF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,50,,Earmarked Contribution From sherry winey,,Earmarked Contribution From sherry winey. transmitted by check/EFT,2020
SB23,C00694323,B5EB783EBFD1241A2876,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From Paul Guinnane,,Earmarked Contribution From Paul Guinnane. transmitted by check/EFT,2020
SB23,C00694323,BBE0CC9D788DF414F969,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,50,,Earmarked Contribution From THOMAS YOUNG,,Earmarked Contribution From THOMAS YOUNG. transmitted by check/EFT,2020
SB23,C00694323,B74DB762C64F1480CBAF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-20,50,,Earmarked Contribution From William McClure,,Earmarked Contribution From William McClure. transmitted by check/EFT,2020
SB23,C00694323,BD9C9B6D51D2C4341A3D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,50,,Earmarked Contribution From Patrick Coughlin,,Earmarked Contribution From Patrick Coughlin. transmitted by check/EFT,2020
SB23,C00694323,B27C0DE87E4314960812,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-13,50,,Earmarked Contribution From Larry lightfoot,,Earmarked Contribution From Larry lightfoot. transmitted by check/EFT,2020
SB23,C00694323,B161C4D7944F94AF39AD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-24,50,,Earmarked Contribution From Ellison Waltemeyer Jr,,Earmarked Contribution From Ellison Waltemeyer Jr. transmitted by check/EFT,2020
SB23,C00694323,B4947FD87046A4FD4B64,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,50,,Earmarked Contribution From George Rodoussakis,,Earmarked Contribution From George Rodoussakis. transmitted by check/EFT,2020
SB23,C00694323,B75CD7BF728424E46B5D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,50,,Earmarked Contribution From Michael Mihalik,,Earmarked Contribution From Michael Mihalik. transmitted by check/EFT,2020
SB23,C00694323,B9403193E7886463FBB7,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-08-05,50,,Earmarked Contribution From Susan Monnett,,Earmarked Contribution From Susan Monnett. transmitted by check/EFT,2020
SB23,C00694323,B7972A7F4744D4EB8902,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-30,50,,"Earmarked Contribution From William Marcy, M.D.",,"Earmarked Contribution From William Marcy, M.D.. transmitted by check/EFT",2020
SB23,C00694323,B62A56FB1A3324A9B820,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-30,50,,Earmarked Contribution From john waite,,Earmarked Contribution From john waite. transmitted by check/EFT,2020
SB23,C00694323,BE7B7A6BAF55748BEB51,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-18,50,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2020
SB23,C00694323,BC986ACA8C2FA4012925,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-29,50,,Earmarked Contribution From David Ryder,,Earmarked Contribution From David Ryder. transmitted by check/EFT,2020
SB23,C00694323,BCB5D14BD177A49D889D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-13,50,,Earmarked Contribution From William Mahlburg,,Earmarked Contribution From William Mahlburg. transmitted by check/EFT,2020
SB23,C00694323,BED1FA42603614ED2B50,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,50,,Earmarked Contribution From Donna Zerwas,,Earmarked Contribution From Donna Zerwas. transmitted by check/EFT,2020
SB23,C00694323,B366C7DAB4F85431B819,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-29,50,,Earmarked Contribution From Edward Cunningham,,Earmarked Contribution From Edward Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B66366250EB69464CBEA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-20,50,,Earmarked Contribution From Thomas Bouhana,,Earmarked Contribution From Thomas Bouhana. transmitted by check/EFT,2020
SB23,C00694323,B81765F79B84245689F8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-05,50,,Earmarked Contribution From Marge Anderson,,Earmarked Contribution From Marge Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE65B69E08DA34C27838,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From Madelyn Harwood,,Earmarked Contribution From Madelyn Harwood. transmitted by check/EFT,2020
SB23,C00694323,B52DE1A755B6B4CEF8CC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-12,50,,Earmarked Contribution From John Brosnan,,Earmarked Contribution From John Brosnan. transmitted by check/EFT,2020
SB23,C00694323,B7086AB6A437F4963A6F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-06,50,,Earmarked Contribution From Martha Garcia,,Earmarked Contribution From Martha Garcia. transmitted by check/EFT,2020
SB23,C00694323,B638C0E35D2FF41A6B2D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-21,50,,Earmarked Contribution From Ramon Domingo,,Earmarked Contribution From Ramon Domingo. transmitted by check/EFT,2020
SB23,C00694323,BCED0149400514ADDBC6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,50,,Earmarked Contribution From Rich Carnation,,Earmarked Contribution From Rich Carnation. transmitted by check/EFT,2020
SB23,C00694323,B75B3C15AC6E44E0FA58,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-07-13,50,,Earmarked Contribution From Loren Murray,,Earmarked Contribution From Loren Murray. transmitted by check/EFT,2020
SB23,C00694323,B424A2FB4A4A64B988F9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-20,50,,Earmarked Contribution From Jack Schewel,,Earmarked Contribution From Jack Schewel. transmitted by check/EFT,2020
SB23,C00694323,B53AAADFB8BD4421A952,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,50,,Earmarked Contribution From Kevin Rhodes,,Earmarked Contribution From Kevin Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B8DD23BC874784A6A8E1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-27,50,,Earmarked Contribution From Shyrl O'Pray,,Earmarked Contribution From Shyrl O'Pray. transmitted by check/EFT,2020
SB23,C00694323,BDC20880F78E74057A5E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-08,50,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2020
SB23,C00694323,B75D0594A45D147B9BA2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,50,,Earmarked Contribution From William Rubnitz,,Earmarked Contribution From William Rubnitz. transmitted by check/EFT,2020
