linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A183D1AB95F0F4ADF9B4,IND,,Wilson,Eddie,,,,8915 Happy Valley Rd,,Cave City,KY,42127,,2019-10-26,25,85,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA09A0840D2144170A97,IND,,Spaeth,Carole,,,,8000 Manslick Rd,,Louisville,KY,40214,,2019-10-26,25,55,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A2AC9B2BB2D98472199E,IND,,BAIRD,SAUNDRA,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2019-10-15,25,443,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF6DF347C81945F888C,IND,,Goldey,Ben,,,,230 Heritage Rd,,Versailles,KY,40383,,2019-11-16,25,75,House of Representatives,Communications Director,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE9F595C334EB4776A49,IND,,Parker,Benjamin,,,,240 Susan Ln,,Paducah,KY,42003,,2019-09-26,25,345,FRBH,Psychiatrist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3C5B1E490334BABA34,IND,,BAIRD,SAUNDRA,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2019-10-26,25,583,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C41E1C4BED243E79CF,IND,,Elliott,Bob,,,,2244 Shannawood Dr,,Lexington,KY,40513,,2019-09-24,25,145,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9F5A892828E4776BB6,IND,,Austin,James,,,,211 Riva Ridge Rd,,Richmond,KY,40475,,2019-10-26,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E4E2D4F103A47C18DC,IND,,Coughlin,Barbara,,,,10207 Waterside Ct,,Union,KY,41091,,2019-10-15,25,50,Maplewood Kitchen & Bar,Restaurant Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7788600F6C3846E79B2,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2019-10-27,25,6675,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AD41A3050D10B47E283F,IND,,Douglas,Max,,,,6615 Holly Lake Ct,,Louisville,KY,40291,,2019-09-22,25,167,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABAE42F341E8048AC821,IND,,Leaf,George,,,,135 Patriot Way,,Vine Grove,KY,40175,,2019-10-16,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB21DA2D9C15D47BA940,IND,,SLAY,Gary,,,,49 Patricia St,,Florence,KY,41042,,2019-09-23,25,50,Self-Employed,Consulting,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ADBFA4862079649E193C,IND,,Mann,Orville & Nena,,,,8223 Highway 421 N,,Milton,KY,40045,,2019-09-23,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB89B34F263BB448FBE3,IND,,Sparks,Johnnie,,,,1741 Cold Harbor Dr,,Lexington,KY,40504,,2019-10-26,25,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A823AF4A65C9B4ECF9DD,IND,,Crotty,Michael,,,,11124 Stalwert Pl,,Louisville,KY,40272,,2019-10-26,25,200,Macro plastics,Tooling tech,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC1C2DE989B04D46A99,IND,,Drake,Donna,,,,212 Buckland Trce,,Louisville,KY,40245,,2019-10-26,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77B7A86AC004478F9C6,IND,,Mann,Vickie,,,,1245 Cooper Ave,,Louisville,KY,40219,,2019-10-31,25,165,Fischer Trust,Nursing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86EC66A542F0492F9CF,IND,,Potter,James,,,,1020 Russell Cave Rd,,Paris,KY,40361,,2019-10-31,25,45,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A45870EF8A44541D29DC,IND,,Vick,Stewart,,,,2535 Dunmor Deer Lick Rd,,Lewisburg,KY,42256,,2019-10-31,25,100,IBEW Local 1701,Electrician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7E2AB53561454AC4B30,IND,,Coke,Todd,,,,3614 Saint Germaine Ct,,Louisville,KY,40207,,2019-10-27,25,25,Info Requested,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45BA4EE9EBD54A3587E,IND,,smith,debbie,,,,4505 Cordova Rd,,Louisville,KY,40207,,2019-10-27,25,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A300FF9F95F794FC1A48,IND,,MAISCH,Weldon,,,,2800 Carrington Ct,,Louisville,KY,40242,,2019-10-16,25,210,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A36BBA9C84EE74C25B7E,IND,,Zmyslo,Tracie,,,,10047 Milford Rd,,Falmouth,KY,41040,,2019-11-16,25,55,Accenture,IT Service Mgmt Specialist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD1B81104CA44D41A85,IND,,Choate,Daniel,,,,2131 McFall Rd,,Albany,KY,42602,,2019-10-25,25,60,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0AF3C8DC04384355800,IND,,Jacobson,Barbara,,,,2346 Grandin Ct,,Hebron,KY,41048,,2019-10-15,25,100,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A35E643C7426A4B21AB6,IND,,Truitt-Osborne,Deanna,,,,8311 Preakness Dr,,Florence,KY,41042,,2019-09-20,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2BADD76A254E475996D,IND,,Badman,Letitia,,,,906 Broad St,Apt H2,Murray,KY,42071,,2019-10-26,25,160,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E02107CDAE04527866,IND,,Robinson,Mike,,,,313 Stonjedge,,Frankfort,KY,40601,,2019-09-20,25,125,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91DC17F92FEC4F2BA50,IND,,Adams,Tammy,,,,1212 Hudgins Rd,,Princeton,KY,42445,,2019-10-15,25,125,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A206C2157F62E45F6BB2,IND,,Holder,Herman,,,,200 E Madison St,,La Grange,KY,40031,,2019-10-31,25,150,Blue Grass Motorsports,Service Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4DED0F9F2AE46CC96C,IND,,Grant,Charles,,,,321 Locust Ln,,Bellevue,KY,41073,,2019-10-15,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CAC14A0068E46E9B0F,IND,,Stevens,Steve,,,,1718 Melrose Ct,,Murray,KY,42071,,2019-10-27,25,50,Self-Employed,Windowwasher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC5BB07A9443470BB5A,IND,,slatton,charles,,,,184 Berkshire Ave,,Rineyville,KY,40162,,2019-10-27,25,127,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B091A384D904E27B65,IND,,Bowles,Marybeth,,,,37 Fox Lair Blvd,,Fisherville,KY,40023,,2019-10-30,25,60,Domino's Pizza,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F8D23A5CB854C409AF,IND,,inman,anna,,,,10803 Sun Ridge Rd,,Goshen,KY,40026,,2019-09-21,25,151,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A542E1490664F4C9EA12,IND,,Jorgensen,James,,,,2161 Rollingdale Rd,,Lexington,KY,40513,,2019-09-20,25,25,Commonwealth Baptist college,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1868D08144149B99E9,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2019-10-21,25,351,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB034D9111E3B4C948A7,IND,,Ragsdale,Gary,,,,616 Cressbrook Dr,,Louisville,KY,40206,,2019-10-21,25,25,Advance Fabricators,Self-emloyed,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,ADC8D4B47F8544615BD6,IND,,Moore,Michael,,,,7101 Gate Run Rd,,Louisville,KY,40291,,2019-10-21,25,75,Shaw pipeline,X-Ray,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4652AE33D8D949A6B0F,IND,,Stovall,Kathy,,,,3 Ella Way,,Paducah,KY,42001,,2019-09-20,25,25,Fed Ex Ground,Package Handler,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1768E211A0043E2984,IND,,Stantz,Jack,,,,412 Marsailles Rd,,Versailles,KY,40383,,2019-10-21,25,117,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FE69F46489F4C20AFF,IND,,Jones,William,,,,1133 Lafayette Blvd,,Winchester,KY,40391,,2019-09-21,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A887DFC0CC13D4B1A830,IND,,Lay,William,,,,706 Dogwood Dr,,Elizabethtown,KY,42701,,2019-10-21,25,60,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6FFB8BB8BA54089957,IND,,Danner,Dale,,,,PO Box 151,,Eastview,KY,42732,,2019-10-21,25,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A260428CD722940558F0,IND,,yount,keith,,,,12290 Bowman Rd,,Independence,KY,41051,,2019-10-31,25,375,a.o. smith,Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7823D2AF7ED248A3B4B,IND,,Wilson,Kimberley,,,,214 Crimson Dr,,Richmond,KY,40475,,2019-10-21,25,125,West Bend Mutual Insurance,Sales,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3AD310612DE242DAB0E,IND,,Giesler,Ellen,,,,7414 Woodhill Valley Rd,,Louisville,KY,40241,,2019-10-21,25,45,Dr. Shutt,Not Employed,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,ABD7EBE90DCA74A0FB2A,IND,,Parsons,George,,,,5705 Maryman Rd,,Louisville,KY,40258,,2019-11-16,25,130,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EAD4AE1F51843FAB47,IND,,Livas,Eleni,,,,2220 Guilford Ln,,Lexington,KY,40513,,2019-10-31,25,25,Aai,Office Manager,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A7FEFE753A3DC4CCB83C,IND,,Schindler,Sara,,,,10659 Turcotte Ct,,Union,KY,41091,,2019-11-16,25,110,Behringer-Crawford Mut,Assistant Director,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A921F1227F9654F8B868,IND,,Johnson,Maria,,,,24 Nelson Valley Acres Rd,,Science Hill,KY,42553,,2019-10-21,25,45,LifePoint,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E506CC4919840D8AA0,IND,,Potter,Nicole,,,,1704 Evergreen Rd,,Anchorage,KY,40223,,2019-10-29,25,75,Aflac,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F21423300CA41F8BE1,IND,,Bebout,William,,,,332 N Court St,,Morganfield,KY,42437,,2019-10-21,25,25,Bebout Family Medicine,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB07684CF52B14B83A7F,IND,,Rosa,Patricio,,,,1665 Quirks Run Rd,,Danville,KY,40422,,2019-10-29,25,650,Ephraim McDowell Health,Physician,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2A399B566CE24F8A888,IND,,Rosa,Patricio,,,,1665 Quirks Run Rd,,Danville,KY,40422,,2019-10-29,25,650,Ephraim McDowell Health,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E16FF549A63418FB13,IND,,Parker,Benjamin,,,,240 Susan Ln,,Paducah,KY,42003,,2019-10-29,25,480,FRBH,Psychiatrist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4E62E406D8C46BB965,IND,,Zmyslo,Tracie,,,,10047 Milford Rd,,Falmouth,KY,41040,,2019-11-16,25,55,Accenture,IT Service Mgmt Specialist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A53B8BF021C6B4E73B88,IND,,Gruenewald,Kathleen,,,,45 Hillview Dr,,Murray,KY,42071,,2019-10-31,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA230D3DEC2E4420FB48,IND,,Pritichard,Chip,,,,4952 Pumpkin Patch Way,,Independence,KY,41051,,2019-10-31,25,100,Self-Employed,Shear sharpener,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A64BB66EB2EF046F19E3,IND,,Reed,Michael G,,,,11207 Brooke Trace Cir,,Louisville,KY,40229,,2019-10-22,25,25,Hexion,Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC9E58A69DFF4B20AD4,IND,,Nelson,Scott,,,,6737 Hickory Hills Dr,,Ashland,KY,41102,,2019-09-20,25,75,KDMC,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AA4292933754FDCAE0,IND,,Glad,Karyl,,,,133 Zandale Dr,Apt 16,Lexington,KY,40503,,2019-10-22,25,25,Glad Bloodstock LLC,"Bloodstock Agent, Mgmt Consultant, Own",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75B85F6150254CC7A49,IND,,Kremer,Joseph,,,,2308 Nelson Rd,,Melbourne,KY,41059,,2019-09-24,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE619EA1AD51143F0BFA,IND,,McCord,Mike,,,,10906 Jordain Dr,,Louisville,KY,40241,,2019-10-31,25,25,SHF Holdings,President,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A3BC9D82D6A1B43268E6,IND,,Dunman,Lisabeth,,,,2914 Meadowview Cir,,Louisville,KY,40220,,2019-10-31,25,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE32DCC8C9274D9BB22,IND,,Parsons,George,,,,5705 Maryman Rd,,Louisville,KY,40258,,2019-09-21,25,75,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC784786AB794F35811,IND,,Ames,Nancy,,,,9616 McNeely Lake Dr,,Louisville,KY,40229,,2019-09-24,25,210,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A600BEC7DBCFF4B2A987,IND,,Hogan,Sheila,,,,198 N Oak St,,Shepherdsville,KY,40165,,2019-09-20,25,75,U of L Health Mary & Elizabeth Hospita,Admin. Assistant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A440CAAA24A84432D8C6,IND,,Miller,Donnie,,,,5118 Dripping Springs Rd,,Glasgow,KY,42141,,2019-10-29,25,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC2DCF7516564714B97,IND,,Schulz,Todd,,,,729 Meadow Wood Dr,,Crescent Springs,KY,41017,,2019-10-22,25,60,"Delta Air Lines, Inc.",Customer Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AEE4FAE94974D17B6A,IND,,Kitzmiller,Dan,,,,789 Millstream Dr,,Taylor Mill,KY,41015,,2019-10-22,25,420,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE83EA3D78ED94FC79E9,IND,,Davis,Lora,,,,550 Circle Dr,,Maysville,KY,41056,,2019-10-22,25,25,Osborne Insurance,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DF3CD74FE2C4F5AB5E,IND,,Moberly,Deborah,,,,202 Ruth Dr,,Richmond,KY,40475,,2019-10-30,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A480962F5884040A8A03,IND,,BAIRD,SAUNDRA,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2019-09-22,25,246,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6828C5241CAD4F91B97,IND,,Olive,Karen,,,,3748 Kings Glen Park,,Lexington,KY,40514,,2019-09-23,25,25,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76F3C86062E54B03965,IND,,yount,keith,,,,12290 Bowman Rd,,Independence,KY,41051,,2019-10-31,25,375,a.o. smith,Maintenance,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2EBC2DFE14154B64988,IND,,Pritichard,Chip,,,,4952 Pumpkin Patch Way,,Independence,KY,41051,,2019-10-31,25,100,Self-Employed,Shear sharpener,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABBB0503BF109451DB81,IND,,wentz,dan,,,,113 Johnson Ave,,Nicholasville,KY,40356,,2019-10-22,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9371C685CE9C4FE0B2A,IND,,Holcomb,Sandra Carr,,,,237 Hillsboro Ave,,Lexington,KY,40511,,2019-10-30,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF576793292D544C6A7A,IND,,Erler,Charlene,,,,2172 Lumberjack Dr,,Hebron,KY,41048,,2019-09-20,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FE3FA8ECD954156A6B,IND,,Wallis,Barbara,,,,161 Willow Dr,,Louisa,KY,41230,,2019-09-20,25,25,Not Employed,Not Employed,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AB230FBF415B64BE290C,IND,,Herren,Gretchen,,,,1028 Whitlock Rd,,Alvaton,KY,42122,,2019-10-22,25,1180,interventionnal pain specialists,Receptionist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DEDF015650A4AA0935,IND,,Hazelwood,Donna,,,,475 Frank Richards Rd,,Fordsville,KY,42343,,2019-10-22,25,25,Century aluminum,Corporate HR payroll specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2652CF72A014EE88A0,IND,,Laurenz,Gregory,,,,6701 Copra Ln,,Louisville,KY,40219,,2019-09-20,25,67,Domino's Pizza,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2CCED6C2C244E54889,IND,,Fessler,Suzanne,,,,31 Fort Mitchell Ave,,Covington,KY,41011,,2019-09-24,25,25,Self-Employed,Small business owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB303A6E108454A62AFC,IND,,Scarborough,Edmund,,,,2432 Calendula Rd,,Lexington,KY,40511,,2019-09-20,25,25,U.S. Army,Soldier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29868FC636E248729BF,IND,,Hammons,Robin A,,,,410 Drowning Creek Rdg,,Irvine,KY,40336,,2019-10-22,25,210,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10F7DFA9DE794E158F8,IND,,Haller,William,,,,1713 the Meadow Rd,,Louisville,KY,40223,,2019-10-31,25,235,Not Employed,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7B94C17498C440AEA26,IND,,Tribble,Karen,,,,2321 Todd Ln,,Richmond,KY,40475,,2019-11-16,25,70,LFUCG,Secretarary,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD30B2E7F4A8345F388F,IND,,brown,william,,,,3119 Suncrest Dr,,Ashland,KY,41102,,2019-09-23,25,75,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF5659BA914ED46F7970,IND,,Johnstone,John M.,,,,819 W Main St,,Richmond,KY,40475,,2019-11-16,25,75,Self-Employed,Cardiologist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9F31AF628634E0186A,IND,,Yates,Mark,,,,9404 Old Bardstown Rd,,Louisville,KY,40291,,2019-10-31,25,50,Yates Electric,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22A216A6854F40EB857,IND,,Seeforth,Melissa,,,,150 Shawnee Run,,Taylorsville,KY,40071,,2019-10-30,25,50,Centerstone,Care Provider,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C3CC85D44AA4497893,IND,,Carroll,Brenda,,,,2345 Sportsman Lake Rd,,Elizabethtown,KY,42701,,2019-10-22,25,95,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA13BFE04A41F4829ADB,IND,,Gilvin,Kevin,,,,13771 Irvine Rd,,Winchester,KY,40391,,2019-09-24,25,25,Toyota Motor Manufacturing of Kentucky,Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3AF068F6B8744D187E,IND,,Miller,George,,,,1129 Harbor Springs Rd,,Jamestown,KY,42629,,2019-10-22,25,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0BB96B632594138981,IND,,DeLand,Charles,,,,99 Will Thom Ln,,Benton,KY,42025,,2019-09-20,25,25,MCS,Logistics Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD5E83508C8444B8BF2,IND,,Humston,Sam,,,,10309 S Dodge Ln,,Louisville,KY,40272,,2019-10-31,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF002991E75C34D1391D,IND,,MISNER,CHERI,,,,229 Santee Path,,Louisville,KY,40207,,2019-09-20,25,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A808F140CC7E04E049E8,IND,,Hammons,Robin A,,,,410 Drowning Creek Rdg,,Irvine,KY,40336,,2019-10-22,25,210,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A011CDB2B9D024EDCB41,IND,,Byrne,Mary Jo,,,,9923 Spring Ridge Dr,,Louisville,KY,40223,,2019-10-29,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A889C5685F570401EA71,IND,,Postell,Rebecca,,,,4712 Cypress Creek Cir,,Lexington,KY,40515,,2019-10-31,25,100,S.A.I.C.,Java Application Developer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F7E54940CE84F8E94B,IND,,Guarnieri-Yeager,Maureen,,,,972 Star Gaze Dr,,Lexington,KY,40509,,2019-10-31,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19E09E9694F94228AA7,IND,,Schuhmann,Charles,,,,3206 Thrush Rd,,Louisville,KY,40213,,2019-10-22,25,95,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5080DACC52BD466B983,IND,,Breeze,Patty,,,,6038 Delaney Ferry Ext,,Versailles,KY,40383,,2019-10-29,25,50,Breeze Financial,Financial Planner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A983D3414CBB8405B8E4,IND,,Stevie,John,,,,1065 Robertson Rd,,Taylor Mill,KY,41015,,2019-10-29,25,25,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
