linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBCFFE26C2DD74738877,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,2.5,,Earmarked Contribution From Forrest Hancock,,Earmarked Contribution From Forrest Hancock. transmitted by check/EFT,2020
SB23,C00694323,BFBAA0B778DE34C78B54,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-20,2.5,,Earmarked Contribution From Eva Benton,,Earmarked Contribution From Eva Benton. transmitted by check/EFT,2020
SB23,C00694323,B0D610659AF314E5FBB0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,17.5,,Earmarked Contribution From Claude Kingsley,,Earmarked Contribution From Claude Kingsley. transmitted by check/EFT,2020
SB23,C00694323,B1777F7EE130C41ECA1F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,5,,Earmarked Contribution From Christopher Wojciechowski,,Earmarked Contribution From Christopher Wojciechowski. transmitted by check/EFT,2020
SB23,C00694323,BB46607D08ABE416B9AB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,5,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2020
SB23,C00694323,B6BEB4F080D924223B87,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-29,30,,Earmarked Contribution From Darlene Marcus,,Earmarked Contribution From Darlene Marcus. transmitted by check/EFT,2020
SB23,C00694323,B56FFCE51638C49289F6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-27,10,,Earmarked Contribution From Lizbeth Poche,,Earmarked Contribution From Lizbeth Poche. transmitted by check/EFT,2020
SB23,C00694323,BD04AF8F3488A4E03988,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-09,25,,Earmarked Contribution From Eddie Mangham,,Earmarked Contribution From Eddie Mangham. transmitted by check/EFT,2020
SB23,C00694323,BDAE8AA27092F4388BAE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,5,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B859D363329B845A0BD9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Belinda Lang,,Earmarked Contribution From Belinda Lang. transmitted by check/EFT,2020
SB23,C00694323,B1489B1FF2D9841CFA4A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,15,,Earmarked Contribution From THOMAS PRICE,,Earmarked Contribution From THOMAS PRICE. transmitted by check/EFT,2020
SB23,C00694323,BCA5A915ED4A846BB89C,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-06-27,100,,Earmarked Contribution From Tom Riggs,,Earmarked Contribution From Tom Riggs. transmitted by check/EFT,2020
SB23,C00694323,BAD3DF6C1025F48D391A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,100,,Earmarked Contribution From Keith Kleeschulte,,Earmarked Contribution From Keith Kleeschulte. transmitted by check/EFT,2020
SB23,C00694323,B4BEF30C0927F4FEDA5B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,25,,Earmarked Contribution From William Carroll,,Earmarked Contribution From William Carroll. transmitted by check/EFT,2020
SB23,C00694323,B2A2E418B9B7A414EA6C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-11,5,,Earmarked Contribution From Terri Romkey,,Earmarked Contribution From Terri Romkey. transmitted by check/EFT,2020
SB23,C00694323,B5D8E40DF8AB8499AA4B,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-13,0.18,,Earmarked Contribution From MARK KELLY,,Earmarked Contribution From MARK KELLY. transmitted by check/EFT,2020
SB23,C00694323,BFA7D2B7CD85F49F69EA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,5,,Earmarked Contribution From Alisha Orozco,,Earmarked Contribution From Alisha Orozco. transmitted by check/EFT,2020
SB23,C00694323,BC747270C236C4D428D3,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-20,4.55,,Earmarked Contribution From Suzanne Rau,,Earmarked Contribution From Suzanne Rau. transmitted by check/EFT,2020
SB23,C00694323,BC90A3E6B5088497EB80,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-19,10,,Earmarked Contribution From Barbara Paulos,,Earmarked Contribution From Barbara Paulos. transmitted by check/EFT,2020
SB23,C00694323,BE7D94E2E457F4D01875,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5,,Earmarked Contribution From Elaine Good,,Earmarked Contribution From Elaine Good. transmitted by check/EFT,2020
SB23,C00694323,BAD8B4ABBB35C4BFBB83,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,1.5,,Earmarked Contribution From Daniel Lara II,,Earmarked Contribution From Daniel Lara II. transmitted by check/EFT,2020
SB23,C00694323,BAC70D32BBC364967800,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,10,,Earmarked Contribution From richard anderson,,Earmarked Contribution From richard anderson. transmitted by check/EFT,2020
SB23,C00694323,BF5C40DE907FF42CA9C1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,500,,Earmarked Contribution From DOUGLAS GOULD,,Earmarked Contribution From DOUGLAS GOULD. transmitted by check/EFT,2020
SB23,C00694323,B3E7A9F2E2B5A467F9C1,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,2.28,,Earmarked Contribution From Kristina Clawson,,Earmarked Contribution From Kristina Clawson. transmitted by check/EFT,2020
SB23,C00694323,B0BB205823F464319BAA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-21,10,,Earmarked Contribution From Angie Putnam,,Earmarked Contribution From Angie Putnam. transmitted by check/EFT,2020
SB23,C00694323,B68FCDF83E6F54813B59,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,10,,Earmarked Contribution From Robert Alvarez,,Earmarked Contribution From Robert Alvarez. transmitted by check/EFT,2020
SB23,C00694323,B529B658A99E74E14AE4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,15,,Earmarked Contribution From Joe Buompensiero,,Earmarked Contribution From Joe Buompensiero. transmitted by check/EFT,2020
SB23,C00694323,B8E77543F236649868F7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Patrick McKinstry,,Earmarked Contribution From Patrick McKinstry. transmitted by check/EFT,2020
SB23,C00694323,B5759713C3E234559AB6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,15,,Earmarked Contribution From Beth Maurer,,Earmarked Contribution From Beth Maurer. transmitted by check/EFT,2020
SB23,C00694323,B650D11796CA446EFB87,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-09,10,,Earmarked Contribution From Evelyn Smith,,Earmarked Contribution From Evelyn Smith. transmitted by check/EFT,2020
SB23,C00694323,BEDC89683BADE46C8BAB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,5,,Earmarked Contribution From Janice Lemley,,Earmarked Contribution From Janice Lemley. transmitted by check/EFT,2020
SB23,C00694323,BFD618EB699E7465F867,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,15,,Earmarked Contribution From Larry Broker,,Earmarked Contribution From Larry Broker. transmitted by check/EFT,2020
SB23,C00694323,BA8CA2E8912AB4353A07,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From William Allen,,Earmarked Contribution From William Allen. transmitted by check/EFT,2020
SB23,C00694323,B1EE17465F59E4850B97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,1,,Earmarked Contribution From Patricia Mesches,,Earmarked Contribution From Patricia Mesches. transmitted by check/EFT,2020
SB23,C00694323,BFC06C5F5F8954B70B7F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-18,25,,Earmarked Contribution From Glen Brock,,Earmarked Contribution From Glen Brock. transmitted by check/EFT,2020
SB23,C00694323,BF90C91764C04467881B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,12.5,,Earmarked Contribution From Marilyn Tuttle,,Earmarked Contribution From Marilyn Tuttle. transmitted by check/EFT,2020
SB23,C00694323,BF5E297558A7947D2BE9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,25,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,B05767D12429A48E2966,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B51EDCE6C40124510BF1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,25,,Earmarked Contribution From Stephen Gibbs,,Earmarked Contribution From Stephen Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B49F7AB452A304499B47,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,5,,Earmarked Contribution From gillian thompson,,Earmarked Contribution From gillian thompson. transmitted by check/EFT,2020
SB23,C00694323,B2E41EA57E0534B37936,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-29,10,,Earmarked Contribution From Gene Stark,,Earmarked Contribution From Gene Stark. transmitted by check/EFT,2020
SB23,C00694323,B06278804D98B4659948,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,5,,Earmarked Contribution From Mary Latsharw,,Earmarked Contribution From Mary Latsharw. transmitted by check/EFT,2020
SB23,C00694323,B711ED9CA4E75446293B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,100,,Earmarked Contribution From Bruce Kemp,,Earmarked Contribution From Bruce Kemp. transmitted by check/EFT,2020
SB23,C00694323,B5982CD32311A4062ABF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-11,10,,Earmarked Contribution From Robert Kline,,Earmarked Contribution From Robert Kline. transmitted by check/EFT,2020
SB23,C00694323,B0F5478EA1B1E46D6953,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,100,,Earmarked Contribution From stephen krulin,,Earmarked Contribution From stephen krulin. transmitted by check/EFT,2020
SB23,C00694323,B38CB508A586548E8859,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-15,2.28,,Earmarked Contribution From Jayson Turner,,Earmarked Contribution From Jayson Turner. transmitted by check/EFT,2020
SB23,C00694323,B223E0D089BB74582938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,50,,Earmarked Contribution From Thomas Hendrix,,Earmarked Contribution From Thomas Hendrix. transmitted by check/EFT,2020
SB23,C00694323,B3C43D2D34E7345FEA1B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-20,25,,Earmarked Contribution From Paul Jeffrey Prinster,,Earmarked Contribution From Paul Jeffrey Prinster. transmitted by check/EFT,2020
SB23,C00694323,B0CCA28F63C0E4D8C83B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,25,,Earmarked Contribution From Terry Phillippe,,Earmarked Contribution From Terry Phillippe. transmitted by check/EFT,2020
SB23,C00694323,B495A056C4BA747159A0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,2.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BBAFBCBBB1BDE4679840,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,5,,Earmarked Contribution From Ferne Franz,,Earmarked Contribution From Ferne Franz. transmitted by check/EFT,2020
SB23,C00694323,B1F68333901BC429CB59,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,B8ECC59908D5C42E7902,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From Douglas Zirker,,Earmarked Contribution From Douglas Zirker. transmitted by check/EFT,2020
SB23,C00694323,B9D44FEC6FCE344B192C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,10,,Earmarked Contribution From Erin Dupont,,Earmarked Contribution From Erin Dupont. transmitted by check/EFT,2020
SB23,C00694323,B5B0552342B3E41A985B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,5,,Earmarked Contribution From Harold Slabaugh,,Earmarked Contribution From Harold Slabaugh. transmitted by check/EFT,2020
SB23,C00694323,BFEFF3AAF6A0B41ED9CE,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-01,25,,Earmarked Contribution From Maureen Harrington,,Earmarked Contribution From Maureen Harrington. transmitted by check/EFT,2020
SB23,C00694323,B1E8411198292423FAC8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Marty Fishgold,,Earmarked Contribution From Marty Fishgold. transmitted by check/EFT,2020
SB23,C00694323,BFA70C758E111451CAC5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-11,250,,Earmarked Contribution From Louise Poo,,Earmarked Contribution From Louise Poo. transmitted by check/EFT,2020
SB23,C00694323,B27C4F67BEF8A40E3973,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,100,,Earmarked Contribution From Tom Taylor,,Earmarked Contribution From Tom Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2C0E7AE49F59453C947,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-23,7,,Earmarked Contribution From G Morgan Coffman,,Earmarked Contribution From G Morgan Coffman. transmitted by check/EFT,2020
SB23,C00694323,B67479D3896A84AFBA93,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-01,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B892B43D2307348A0B8E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,10,,Earmarked Contribution From Judith Perry,,Earmarked Contribution From Judith Perry. transmitted by check/EFT,2020
SB23,C00694323,B3E38FCAC805C4578B6D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,15,,Earmarked Contribution From Debbe Blakemore,,Earmarked Contribution From Debbe Blakemore. transmitted by check/EFT,2020
SB23,C00694323,BF71033FF108B4107814,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From Dominic Salustri,,Earmarked Contribution From Dominic Salustri. transmitted by check/EFT,2020
SB23,C00694323,B019444CE55D34FABB84,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-21,250,,Earmarked Contribution From Reid Goolsby,,Earmarked Contribution From Reid Goolsby. transmitted by check/EFT,2020
SB23,C00694323,BFEFFF3A00DB648EB8D3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,25,,Earmarked Contribution From Susan Barnett,,Earmarked Contribution From Susan Barnett. transmitted by check/EFT,2020
SB23,C00694323,BA31C9D3F1603478CA1D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,1,,Earmarked Contribution From TERRY CANTER,,Earmarked Contribution From TERRY CANTER. transmitted by check/EFT,2020
SB23,C00694323,B87F0416A32584A2AB7B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-23,100,,Earmarked Contribution From Jane Quinn,,Earmarked Contribution From Jane Quinn. transmitted by check/EFT,2020
SB23,C00694323,B996B1E5B2F2B4CBAACA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,15,,Earmarked Contribution From Armando Mancinas,,Earmarked Contribution From Armando Mancinas. transmitted by check/EFT,2020
SB23,C00694323,B579374F88DA94D8E95B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,25,,Earmarked Contribution From Bernardette Dwyer,,Earmarked Contribution From Bernardette Dwyer. transmitted by check/EFT,2020
SB23,C00694323,B9AFC1AD7724C4324829,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,5,,Earmarked Contribution From Richard Rohret,,Earmarked Contribution From Richard Rohret. transmitted by check/EFT,2020
SB23,C00694323,B80EBE7C9EE7A44F097C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,2.5,,Earmarked Contribution From Victoria Dixon,,Earmarked Contribution From Victoria Dixon. transmitted by check/EFT,2020
SB23,C00694323,BB60BF78D72A343E8B54,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-17,15,,Earmarked Contribution From Rosie Wright,,Earmarked Contribution From Rosie Wright. transmitted by check/EFT,2020
SB23,C00694323,B6C3B6A2DFD594A1893C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Penny Ann Koch,,Earmarked Contribution From Penny Ann Koch. transmitted by check/EFT,2020
SB23,C00694323,B90D5517E68DC422EA13,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-31,2.28,,Earmarked Contribution From David Rowland,,Earmarked Contribution From David Rowland. transmitted by check/EFT,2020
SB23,C00694323,B0DDBF44310C8462B8B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,25,,Earmarked Contribution From Toni DeMarco,,Earmarked Contribution From Toni DeMarco. transmitted by check/EFT,2020
SB23,C00694323,B3EF605F5204E488C8ED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-27,10,,Earmarked Contribution From Harold Muckleroy,,Earmarked Contribution From Harold Muckleroy. transmitted by check/EFT,2020
SB23,C00694323,B7938ED0140D24211A26,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,50,,Earmarked Contribution From Jason Stone,,Earmarked Contribution From Jason Stone. transmitted by check/EFT,2020
SB23,C00694323,B32742A0743E64084A8B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-02,100,,Earmarked Contribution From Jean Marie Goos,,Earmarked Contribution From Jean Marie Goos. transmitted by check/EFT,2020
SB23,C00694323,B8587054070944296825,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-07,2,,Earmarked Contribution From H. Robert Anderson,,Earmarked Contribution From H. Robert Anderson. transmitted by check/EFT,2020
SB23,C00694323,B04A0438501D244FB9A1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Marilou Howe,,Earmarked Contribution From Marilou Howe. transmitted by check/EFT,2020
SB23,C00694323,BB71D608BDF444A9D95F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-09,25,,Earmarked Contribution From Richard Pallesen,,Earmarked Contribution From Richard Pallesen. transmitted by check/EFT,2020
SB23,C00694323,BA000D975F24F4D8480B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From laura thomson,,Earmarked Contribution From laura thomson. transmitted by check/EFT,2020
SB23,C00694323,BCCE71E4A7E4948C582F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-25,50,,Earmarked Contribution From Richard Bottiglione,,Earmarked Contribution From Richard Bottiglione. transmitted by check/EFT,2020
SB23,C00694323,B1EC4B4D45DFC4D05AB7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,100,,Earmarked Contribution From Shannon Kaufman,,Earmarked Contribution From Shannon Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B0633400E4B444CCC82C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,25,,Earmarked Contribution From Carol Zweigle,,Earmarked Contribution From Carol Zweigle. transmitted by check/EFT,2020
SB23,C00694323,B42BC206DF60D4F7594B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-16,10,,Earmarked Contribution From Millard Brown,,Earmarked Contribution From Millard Brown. transmitted by check/EFT,2020
SB23,C00694323,B3563606BD09D4A4EB6D,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-05-12,9,,Earmarked Contribution From David Keller,,Earmarked Contribution From David Keller. transmitted by check/EFT,2020
SB23,C00694323,B3BD19E4262BC4EF6A33,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-29,50,,Earmarked Contribution From German Sanchez,,Earmarked Contribution From German Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BE8C04582604A4E61B51,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,25,,Earmarked Contribution From Sharon Jimenez,,Earmarked Contribution From Sharon Jimenez. transmitted by check/EFT,2020
SB23,C00694323,BC743FCC9EFF54100956,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,12.5,,Earmarked Contribution From Evelyn Arrogante,,Earmarked Contribution From Evelyn Arrogante. transmitted by check/EFT,2020
SB23,C00694323,BB6B15DDFCC824632BA5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,2.5,,Earmarked Contribution From Angela Danies,,Earmarked Contribution From Angela Danies. transmitted by check/EFT,2020
SB23,C00694323,B35B9BF512982462FB7C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,5,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2020
SB23,C00694323,B50951C42F18B4DC1938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,12.5,,Earmarked Contribution From Roger Byrd,,Earmarked Contribution From Roger Byrd. transmitted by check/EFT,2020
SB23,C00694323,B1636C753900C46A9B44,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,25,,Earmarked Contribution From David Minas,,Earmarked Contribution From David Minas. transmitted by check/EFT,2020
