linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA5889243CAEB405FA1A,IND,,Twining,Arden,,,,70B Shadowbrook Dr,,Hudson,NH,03051,,2021-08-14,20,630,LEOMINSTER CREDIT UNION,TRAINING MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADBD4FB58FBE049598D8,IND,,Boucher,Francois,,,,487 Oak St,,Manchester,NH,03104,,2021-08-14,20,35,GILBERTCAMPBELL,MAINTENANCE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD23AD96986AB4C5C852,IND,,McLoughlin,James,,,,22 Colonel Daniels Dr,,Bedford,NH,03110,,2021-08-14,20,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85CFB77005044567AEA,IND,,Tocci,Frank,,,,13 Gerrys Way,,Milford,NH,03055,,2021-08-10,20,180,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A533B772E70E7494A8FD,IND,,J,Alex,,,,245 Pioneer Rd,,Rye,NH,03870,,2021-08-10,20,60,SELF-EMPLOYED,DESIGN SALES CABINETRY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A771FE421326E4AF68F8,IND,,Smith,Kathy,,,,6 Foxwood Cir,,Manchester,NH,03104,,2021-10-28,20,184,Unemployed d/t covid,LPN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A783BDE194BAA4DFB902,IND,,MOSLEY,ELAINE,,,,PO Box 805,,Amherst,NH,03031,,2021-10-28,20,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B68A2938B16422FA82,IND,,Spurr,Elaine,,,,220 R0binhood Dr.,,Exeter,NH,03833,,2021-10-28,20,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7973876FF68C415399D,IND,,Mccoy,Paul,,,,PO Box 924,,Raymond,NH,03077,,2021-10-28,20,1269.76,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD543431191BC4F1A874,IND,,Smith,Kenneth,,,,78 Danville Rd,,Kingston,NH,03848,,2021-08-11,20,1191.76,USPS,LETTER CARRIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABEDD7BFC4E794BEA9CA,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-08-11,20,130,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A511CA247D51E49CD8D3,IND,,Laubenheimer,Richard,,,,12 Bridge St,,Enfield,NH,03748,,2021-10-22,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFB3C2260530428EA73,IND,,Chamberlin,Lisa,,,,3 Appleton Rd,,Windham,NH,03087,,2021-09-19,20,458,OPTIMIZELY,INSTRUCTIONAL DESIGNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A002ECC0144E0409898C,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2021-09-20,20,2499.21,CCI,TECHNICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB8A6903828B84FE5A74,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2021-09-19,20,4457.94,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A25735BF857B944948E1,IND,,Greene,Vicki,,,,57 Smoke St,,Nottingham,NH,03290,,2021-09-17,20,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B238836D8C24DDF918,IND,,Cole,Donna,,,,887 Main St,,Bethlehem,NH,03574,,2021-09-17,20,4519.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D0A06D38F3146998EE,IND,,Hurst,Rick,,,,95 Godfrey Ln,,Fremont,NH,03044,,2021-09-17,20,310,RETIRED,TAX PREPARATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A32CDCEFE12E14280975,IND,,Riley,Kenneth,,,,5 Hoover Dr,,Portsmouth,NH,03801,,2021-09-17,20,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D350B25233C484AA9C,IND,,Hilfiker,Sharon,,,,26 Wright Rd,,Derry,NH,03038,,2021-09-17,20,875,AMM,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A99D57A5EB0254150A4C,IND,,Brackley,Penelope,,,,1 Oak Hill Ln,Apt 113,Nashua,NH,03062,,2021-08-31,20,150.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA089CFE31DA64EE6AD5,IND,,Dickson,James,,,,116 Flowing Brook Rd,,Farmington,NH,03835,,2021-09-20,20,1195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC4AD888AAEE74CD882C,IND,,T,John,,,,4 Lisa Ln,,Concord,NH,03301,,2021-09-20,20,4004.5,RETIRED,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC2498534510437E9C5,IND,,Bowen,Linda,,,,65 Green Acres Dr,,Manchester,NH,03109,,2021-09-18,20,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86084FFB137A4741ADD,IND,,Skovira,Pamela,,,,180 Amherst Rd,,Merrimack,NH,03054,,2021-09-18,20,2955,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC361E12014FB4B5B86A,IND,,Sapounas,Nancy,,,,30 Pleasant St,,Hooksett,NH,03106,,2021-09-18,20,733.85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33C241687497462EA1E,IND,,Bartula,Dave,,,,301 Ohio Ave,,Manchester,NH,03104,,2021-07-04,20,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F0FFA053C264D97A8E,IND,,Scialla,Anthony,,,,200 Webster Rd,,Center Conway,NH,03813,,2021-07-04,20,30,NOT-EMPLOYED,SALES SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57C55BD9CBD64C2BB2B,IND,,Gilchrest,Kenneth,,,,1100 Route 120,,Meriden,NH,03770,,2021-07-04,20,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93705669876646D4921,IND,,Flessas,Kim,,,,108 Grant Rd,,Washington,NH,03280,,2021-07-04,20,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93F3CC79783B4BB481F,IND,,Jarvis,Douglas,,,,6 Thistle Ct,,Nashua,NH,03063,,2021-09-23,20,1127.76,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8C8480746E4E47C4B2E,IND,,Hutchings,Cynthia,,,,28 S Hill Dr,,Lempster,NH,03605,,2021-09-23,20,75,SELF,HOME CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9635D52550334637A26,IND,,gacek,jackie,,,,PO Box 370,,Rye Beach,NH,03871,,2021-09-23,20,455,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE01E00765EF04B1A885,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2021-09-20,20,2499.21,CCI,TECHNICIAN,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AD67B373267114DC889C,IND,,Judith,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2021-09-20,20,1106.51,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF57A6862378B417CB5B,IND,,Martin,Diane,,,,237 North Rd,,Lancaster,NH,03584,,2021-09-20,20,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D14DC1C29554A29901,IND,,Thomas,Cathi,,,,PO Box 1096,,North Hampton,NH,03862,,2021-09-20,20,406,HCA PORTSMOUTH REGIONAL HOSPITAL,MEDICAL TECHNOLOGIST,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A5AC6D0623DA1490EB21,IND,,Skovira,Pamela,,,,180 Amherst Rd,,Merrimack,NH,03054,,2021-09-23,20,3060,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C46E02B583149A591D,IND,,Khan,Saadat,,,,36 Rosegate Farm Dr,,Manchester,NH,03109,,2021-09-23,20,838,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60F5FA133AC74C8198E,IND,,St Laurent,Dale,,,,335 Cypress St,Apt 1F,Manchester,NH,03103,,2021-09-23,20,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54FFC3F0A797410E8B9,IND,,Asselin,Paul,,,,2 Blue Heron Ln,,Deerfield,NH,03037,,2021-09-19,20,275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8DD9051AFD7240D5A63,IND,,Waring,Walter Susan,,,,41 Bear Mountain Rd,,Bristol,NH,03222,,2021-07-02,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8893B58E2D9A47EF904,IND,,Walsh,Jacqueline,,,,4 Balcom St,,Nashua,NH,03060,,2021-07-02,20,290,HOUSEWIFE,"HOUSEWIFE, HUSBAND WORKS",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB94C7D97CCD34C57860,IND,,Gioe,Eileen,,,,89 Conleys Grove Rd,,Derry,NH,03038,,2021-07-02,20,20,PINKERTON ACADEMY,OFFICE MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A02941FD3BB4B4980BA7,IND,,Falco,Sherry,,,,349 Rumney Route 25,,Rumney,NH,03266,,2021-07-02,20,132,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EC0BF4EA0BF4DEAB09,IND,,Johnson,Don,,,,51 S Mast St,,Goffstown,NH,03045,,2021-11-28,20,328,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82C8C1570CE346CE8FC,IND,,Veach,Michael,,,,5 Beacon Dr,,Merrimack,NH,03054,,2021-07-03,20,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4C3BF3A297649489AE,IND,,Silva,Robert,,,,PO Box 732,,Milton,NH,03851,,2021-07-03,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C3E96646C7442BC8BA,IND,,Murphy,Theresa,,,,6 Richard Dr,,Derry,NH,03038,,2021-07-03,20,421.5,INFORMATION REQUESTED,PERMANENT TOTAL DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52D66CF145314597A74,IND,,Murphy,Theresa,,,,6 Richard Dr,,Derry,NH,03038,,2021-07-03,20,421.5,INFORMATION REQUESTED,PERMANENT TOTAL DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB42F99CF8FD2405F865,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2021-07-03,20,2653.75,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ADE2F568590F54258ACC,IND,,Bealko,Carole,,,,2 Turnberry Cir,,Bedford,NH,03110,,2021-08-17,20,371.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE45B8F0729A548E5A39,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2021-08-17,20,3121.97,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AEEA1D1E71AFD417C966,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-26,20,1195,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AEA1ACABD49E34CE1A42,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-26,20,1195,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE3A05E6E796F4FA5B94,IND,,Clarke,Ana,,,,76 Deerwood Dr,,Nashua,NH,03063,,2021-11-26,20,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A04683B634D954FB6BAD,IND,,Jansson,Bernard,,,,PO Box 1186,,Center Harbor,NH,03226,,2021-11-27,20,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99730AF016F641AB941,IND,,Faulkner,Timothy,,,,736 Post Rd,,Greenland,NH,03840,,2021-11-27,20,505,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8A05F9F628F84D61813,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-27,20,1275,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7F51EC41D8034B82B92,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-27,20,1275,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A0FB9B30BE09945A49AE,IND,,Daly,Karen,,,,15 Boanza Dr,,Concord,NH,03303,,2021-11-25,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E92D48C5C45474EAFF,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-28,20,1295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6887C75FAD6746539B5,IND,,Mccoy,Paul,,,,PO Box 924,,Raymond,NH,03077,,2021-11-28,20,1349.76,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49B68A5A7D314F968D0,IND,,kearins,john,,,,9A Lafayette Rd,Unit 13,North Hampton,NH,03862,,2021-11-28,20,12782,ATLAS AIR,AIRLINE PILOT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A08A7BB62E8D646EC856,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2021-11-20,20,1616.51,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF78868719F504D169DC,IND,,Dugas,Sherry,,,,301 Muchado Hill Rd,,Alton,NH,03809,,2021-11-19,20,40,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A844872E4F2BD4C4EB8A,IND,,LeClair,Kim,,,,10 Lexington Dr,,Hampstead,NH,03841,,2021-11-10,20,905.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A840D78B9D7D7422ABCC,IND,,Monteith,Denise,,,,PO Box 812,,Wolfeboro,NH,03894,,2021-11-10,20,1914,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A573051575941479A880,IND,,Naro,Nancy,,,,30 B St,,Hudson,NH,03051,,2021-11-10,20,228.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A70CBD066F199494EBDD,IND,,Getts,Ann P,,,,17 Cabernet Dr,Unit 4,Concord,NH,03303,,2021-11-10,20,1454,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A855748E8271C4A8AB6D,IND,,LeClair,Adonna,,,,10 Timberline Dr,,Tilton,NH,03276,,2021-11-10,20,806.5,"LACRIDGE ASSOCIATES, LLC",BUSINESS MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B8353AC0E9042D6A95,IND,,Bourke,Kathy,,,,213 Pappas Rd,,Claremont,NH,03743,,2021-11-30,20,97,RETIRED,NURSE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A44AFD26DEA7D40A388B,IND,,Hannagan,Joseph,,,,108 Beech St,,Bristol,NH,03222,,2021-11-30,20,240,GRANITE GROUP,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EA4A96E5F0E4DAF9AC,IND,,Foy,Mary,,,,141 Blue Heron Dr,,Portsmouth,NH,03801,,2021-11-30,20,622,SSC,COO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3DBC1E6C5DD44395B6D,IND,,Cuchetti,Alice,,,,58 Fairview St,,Manchester,NH,03102,,2021-11-30,20,200,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2BF6695AC8964040BA1,IND,,Daly,Karen,,,,15 Boanza Dr,,Concord,NH,03303,,2021-11-30,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2AACDB9E1709495B811,IND,,Driscoll,Sandy,,,,16 Cottage St,,Exeter,NH,03833,,2021-11-30,20,257,MEDICAID,MEDICAID,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A243E311B36E64942B70,IND,,Brown,Cary,,,,11 Thornton Ln,,Lee,NH,03861,,2021-11-30,20,4057.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1875C47753AC44EE934,IND,,Brown,Cary,,,,11 Thornton Ln,,Lee,NH,03861,,2021-11-30,20,4057.76,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7C98569FF0384A41BF9,IND,,Chisholm,Barry,,,,5 Raven Ter,,Londonderry,NH,03053,,2021-11-28,20,20,AMERICAN ALARM,DIRECTOR OF SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ADBD4CEEDF2794EF1AE1,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-27,20,1275,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A0BB90FF0257A49BA8CE,IND,,Jacobson,Judith,,,,72 Watson Rd,,Winchester,NH,03470,,2021-11-28,20,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6BBEBFF6D1E40FE887,IND,,Snapper,Lewis,,,,35 Hyacinth Dr,,Nashua,NH,03062,,2021-11-27,20,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7F9755313F741C9957,IND,,Adams jr,Don,,,,16 Larch Rd,,Milford,NH,03055,,2021-11-27,20,1275,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2731569215C84D25B2D,IND,,hancock,bonni,,,,93 Deep Mdws,,Exeter,NH,03833,,2021-11-29,20,75,HANNAFORDS,CLERK,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AF86F38FB284A4D5082C,IND,,garfield,william w,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2021-11-28,20,601,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA7652C056F7F40C6A9C,IND,,MOSLEY,ELAINE,,,,PO Box 805,,Amherst,NH,03031,,2021-11-29,20,235,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACC5C381A99994276B79,IND,,Pare,Danielle,,,,38 Mead St,,Manchester,NH,03104,,2021-11-29,20,212,BELLWETHER,PAYMENT SOLUTION,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0809A40D098F4240A2E,IND,,Slater,William,,,,253 High St,,Somersworth,NH,03878,,2021-11-30,20,420,HE BOUCHARD,TRUCK DRIVER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A0E4BE58EEB3F4ED5AA2,IND,,Boyd,James,,,,67 Blackstone St,,Manchester,NH,03103,,2021-11-30,20,110,New England Truck Repair,DIESEL MECHANIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A065587EA610941AEBCD,IND,,LEAHY,DEBRA,,,,85 Forest Acres Dr,,Newport,NH,03773,,2021-11-30,20,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8C1CAFFC37B4C5E9E2,IND,,Gebow,William,,,,PO Box 244,,New Castle,NH,03854,,2021-07-02,20,345,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A4AA72013C2AE439898C,IND,,J,Alex,,,,245 Pioneer Rd,,Rye,NH,03870,,2021-07-03,20,40,SELF-EMPLOYED,DESIGN SALES CABINETRY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A306080AAD1054C25920,IND,,Baptiste,Mary,,,,11 Chandler Ln,,Epping,NH,03042,,2021-07-01,20,20,PORTSMOUTH HOSPITAL,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43BC92EC0E7C4BEAA09,IND,,Peter,Tony,,,,36 Lincoln Dr,,Londonderry,NH,03053,,2021-07-01,20,45,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7A320F5A92F9437A9A4,IND,,McMurry,Paul,,,,4 Timberwood Dr,,Lebanon,NH,03766,,2021-07-01,20,245,DARTMOUTH-HOTCHCOCK MEDICAL CENTER,RESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60E125F94F32452BA7A,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2021-07-18,19.87,1400.13,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA707F97CABF24E70B37,IND,,Petalad,Sandra,,,,7 Hampton Towne Est,,Hampton,NH,03842,,2021-09-08,19.8,20,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A3E30CBB5AD0941C28D9,IND,,Cyganowski,John,,,,18 Whitman Rd,,Nashua,NH,03062,,2021-12-22,19.8,1537.72,MERCK KGAA,ENGINEER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A1D6162A460FA48D39A6,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2021-10-30,19.8,5638.98,UNIFIED OFFICE,SALES  MARKETING EXEC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC017DC167302446E90D,IND,,Penney,Daniel,,,,33 Main St,,Gorham,NH,03581,,2021-09-25,19.8,400,2 Penney Productions LLCSelf,WRITER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3034AA6F6C9C42ADA15,IND,,Cyganowski,John,,,,18 Whitman Rd,,Nashua,NH,03062,,2021-12-18,19.8,1517.72,MERCK KGAA,ENGINEER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AFFE33F55F6E24660A93,IND,,ackman,theodore,,,,3 Niles St,,Dover,NH,03820,,2021-08-24,19.35,77.4,ELOHENU,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A47D31D79E29A47DEB3E,IND,,ackman,theodore,,,,3 Niles St,,Dover,NH,03820,,2021-09-24,19.35,96.75,ELOHENU,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A38B1E55A487E43089D3,IND,,ackman,theodore,,,,3 Niles St,,Dover,NH,03820,,2021-11-26,19.35,135.45,ELOHENU,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A1DEDDA200F694AA4BDE,IND,,ackman,theodore,,,,3 Niles St,,Dover,NH,03820,,2021-12-24,19.35,154.8,ELOHENU,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A9141E30FDBED4F23BBA,IND,,ackman,theodore,,,,3 Niles St,,Dover,NH,03820,,2021-07-24,19.35,58.05,ELOHENU,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AEFE0FE39BF8C4B18BA5,IND,,ackman,theodore,,,,3 Niles St,,Dover,NH,03820,,2021-10-24,19.35,116.1,ELOHENU,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A69BC8CB41AFB4B7488A,IND,,Olafsen,Peter,,,,14 Mountain Rd,,Center Sandwich,NH,03227,,2021-12-08,19,83,Back Bay Grill,SOMMELIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A104CDAD568964880964,IND,,hyde,judy,,,,363 Deerfield Rd,,Candia,NH,03034,,2021-10-27,19,43.29,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE09E7CA7D4044D493F,IND,,Olafsen,Peter,,,,14 Mountain Rd,,Center Sandwich,NH,03227,,2021-11-08,19,64,Back Bay Grill,SOMMELIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD42E5E2CAC22482D8EF,IND,,Collias,John,,,,PO Box 992,,Hillsborough,NH,03244,,2021-10-08,19,149,FISHER AUTO PARTS,SUPERVISOR,,Earmarked for NRSC (C00027466),2022
