linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A53662A0D15EB4CF1ACC,IND,,Haines,Linda,,,,622 Highland Rd,,Springfield,VT,05156,,2020-06-29,25,505,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD4AD884300C64033A6E,IND,,Lamoureux,Brent,,,,2190 Main Rd,,Huntington,VT,05462,,2020-04-09,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D8797C2ED054FEBA50,IND,,Alford,Sean,,,,85 Prospect St,,Brandon,VT,05733,,2020-06-28,25,471,G. E.,TOOLMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A730ED9F9C4244EC8B25,IND,,French,Lisa,,,,32 Meadow Dr,,Danville,VT,05828,,2020-06-28,25,95,"RMH APPLIANCE REPAIR, LLC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BC64A97AF1B42B0B25,IND,,Hellus,Stephen,,,,884 South St,,West Brattleboro,VT,05301,,2020-06-29,25,425,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A47B5E1DABE1A4FEFB1B,IND,,Ferry,Charles,,,,259 Berlin St,,Montpelier,VT,05602,,2020-05-14,25,337,STATE OF VT,OFFICE WORKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB73AC909D7AD452FBAD,IND,,Sayre,William,,,,PO Box 230,,Bristol,VT,05443,,2020-04-14,25,128,SELF-EMPLOYED,ECONOMIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC600839778F54DF7AD8,IND,,Sayre,William,,,,PO Box 230,,Bristol,VT,05443,,2020-06-28,25,611,SELF-EMPLOYED,ECONOMIST,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2020
SA11AI,C00694323,AE360FEC3FC2A4EF0954,IND,,Mann,Cindy,,,,210 High Meadows Rd,,Waterville,VT,05492,,2020-06-19,25,100,SELF-EMPLOYED,FINANCES,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC0F3A562327546948D6,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-19,25,6253.4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AF05826B0088449BC983,IND,,Stringer,Steven,,,,91 Williams Rd,,Colchester,VT,05446,,2020-06-16,25,155,GLOBAL FOUNDRIES,ENGINEER,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2020
SA11AI,C00694323,A127936ED38CE4791BB5,IND,,B,David,,,,75 Pleasant St,,Barre,VT,05641,,2020-06-25,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A336F874C4FB442F0AEF,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,05753,,2020-06-29,25,53,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2E4AA4880E8E4422A9C,IND,,Van Sickle,Cathryn,,,,PO Box 72,,South Newfane,VT,05351,,2020-06-29,25,125,ARC,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C09B6F2391D4A2380B,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-19,25,6253.4,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9359BAA682F84646936,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2020-06-29,25,395,SELF,LOGGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7733B7F9573645D68F8,IND,,Olsaver,Rea,,,,478 Belair Dr,,Colchester,VT,05446,,2020-05-13,25,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF3A54C32FF946029FD,IND,,Coppola,Alicia,,,,1933 Route 44,,Windsor,VT,05089,,2020-04-07,25,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8D4654C3DE74638A6C,IND,,MOORE,JOSEPH,,,,123 Gables Pl,,Rutland,VT,05701,,2020-04-07,25,110,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1237F4CC2B2E4A09865,IND,,Rude,James,,,,62 Plateau Rd,,Williston,VT,05495,,2020-05-16,25,479,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF7553956E0544DD7A11,IND,,Jewett,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2020-05-16,25,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7C3F5EFAEC3414687A,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2020-05-28,25,862,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DD97810C17B4832B7D,IND,,Meyer,Kellie,,,,2464 Pearson Rd,,New Haven,VT,05472,,2020-05-20,25,50,PART II / CHARLOTTE,CHILDCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6147C78EFE1D4BC5AF7,IND,,Coppola,Alicia,,,,1933 Route 44,,Windsor,VT,05089,,2020-06-27,25,279,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CE867C879F844C28AA,IND,,Prestridge,Marsha,,,,PO Box 305,,Bethel,VT,05032,,2020-06-27,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CC4B2663BB444A986D,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2020-06-25,25,851,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A14A313FAD74647D78FD,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,,2020-06-28,25,485,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35F3E5E24D6D43DA8B8,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-06-25,25,4909,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6707903BCB814D28809,IND,,Pike,Gail,,,,2256 Hathaway Point Rd,,Saint Albans,VT,05478,,2020-05-25,25,632,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A592F1DEBC1A94D618AA,IND,,Young,Matthew,,,,6752 Coolidge Hwy,,Guilford,VT,05301,,2020-06-19,25,50,UPS,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A625FD64C4B234C26B89,IND,,Ross,Evi,,,,112 Jericho Rd,,Essex Junction,VT,05452,,2020-05-16,25,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44E2CF58FA8B4463821,IND,,Beane,John,,,,2680 Hartford Ave,Unit 33,White River Junction,VT,05001,,2020-04-07,25,117,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A85A85F3F25084EFAA9F,IND,,Hughes,Denise,,,,74 Route 7 N,,Milton,VT,05468,,2020-06-28,25,415,STATE OF VT,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4263D06937824D36B0C,IND,,Chamberlin,Darrell,,,,98 Jarvis Ln,,Northfield,VT,05663,,2020-04-07,25,43,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0294F78AFDA47ABA51,IND,,Hafner,Martha,,,,3152 E Bethel Rd,,Randolph Center,VT,05061,,2020-05-28,25,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A815AA986EA11497CA49,IND,,Gilmore,David,,,,1156 Skyline Dr,,Springfield,VT,05156,,2020-05-17,25,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05A9C681599741B788B,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-19,25,6253.4,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AA230269EE2914BDFB73,IND,,Paquette,Maurice,,,,207 Starr Farm Rd,,Burlington,VT,05408,,2020-05-26,25,33,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF1467505F1241CDAB6,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-19,25,6253.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA593BE05E14F43A2A19,IND,,Perry,John g,,,,792 VT Route 105,,Sheldon,VT,05483,,2020-05-25,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49968FF6A3294316A2E,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-04-26,25,165,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A47BB3112415646AA8C9,IND,,harper,Winston,,,,PO Box 30,,Barton,VT,05822,,2020-05-26,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7E53BD3DB0C4FD8951,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,05753,,2020-06-22,25,28,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB295BD6FDCE3481DADC,IND,,SIMMONS,ROBERT,,,,372 Breezy Hill Rd,,Springfield,VT,05156,,2020-05-17,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1755086D38C417686D,IND,,Deloach,Dean,,,,94 Cross St,Apt 2,Newport,VT,05855,,2020-05-26,25,202,GALVION MILITARY,WAREHOUSE WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAD1E02B128C44E38A6,IND,,Hogan,Ann,,,,107 Wild Rose Cir,,Shelburne,VT,05482,,2020-04-26,25,227,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6DB2039444044D9F896,IND,,Ely,Joanna,,,,PO Box 29,,East Saint Johnsbury,VT,05838,,2020-06-27,25,100,NOT EMPLOYED,CPHT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A013C7C610B924FDCB49,IND,,Hirchak,Tom,,,,965 Cadys Falls Rd,,Morristown,VT,05661,,2020-05-22,25,125,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF642EE5023FC4574983,IND,,Staudinger,Deborah,,,,PO Box 124,,Killington,VT,05751,,2020-04-26,25,530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFBC6C42FD70649AB8E1,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-04-09,25,915,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D1DF1C56C7040EC9E7,IND,,Leadbeater,Todd,,,,300 Cliff St,,Saint Johnsbury,VT,05819,,2020-05-31,25,650,HERE ENGINEERING,SYSTEMS ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A508CE30B3D3E4BDBAEC,IND,,Hogan,Ann,,,,107 Wild Rose Cir,,Shelburne,VT,05482,,2020-04-26,25,227,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BD364C6C17B4A54A27,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-25,25,6533.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEADB0E2A57C54A8F8E9,IND,,ValPreda,Diana,,,,5 Winesap Ln,,South Burlington,VT,05403,,2020-04-24,25,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC52E03A5F8BD46A0850,IND,,BUELL,TERRY,,,,136 Grove Rd,,Shaftsbury,VT,05262,,2020-05-22,25,25,DOD-ARMY,QC SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C36329EF6B247A7821,IND,,Kachmar,Susan,,,,514 Ore Bed Rd,,North Bennington,VT,05257,,2020-05-22,25,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACF3017EE98814E56A29,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,05474,,2020-05-13,25,614,STATE OF VERMONT,TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8D1F48DD4334806B5F,IND,,Wyckoff,Thomas,,,,1867 Rt 108 north,,Jeffersonville,VT,05464,,2020-05-14,25,70,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A99BC66310CA041A68DD,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2020-06-16,25,265,SELF,LOGGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BAF5E2D80EE4B31AA8,IND,,Hunter Jr,William,,,,69 Don Mar Ter,,Colchester,VT,05446,,2020-05-14,25,100,BURLINGTON FURNITURE,SALES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A757E71A767114679A2B,IND,,Titus,Cheryl,,,,29 Maplewood Ave,,Milton,VT,05468,,2020-06-22,25,333,BT,ACCOUNTING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AED82BF77364D44DAA3B,IND,,Adams,John,,,,48 N Branch St,,Bennington,VT,05201,,2020-06-13,25,373,PLASKOLITE,MAINTENANCE  MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBC0554EBC26407C97D,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2020-06-15,25,1218,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AFB2E792D1E984A588A2,IND,,Pike,Gail,,,,2256 Hathaway Point Rd,,Saint Albans,VT,05478,,2020-04-25,25,467,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CD525F5D6814BA88E5,IND,,Hirchak,Tom,,,,965 Cadys Falls Rd,,Morristown,VT,05661,,2020-06-22,25,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF24332319D8A4320992,IND,,Bostwick,Thomas,,,,31 Pinecrest Cir,,Williston,VT,05495,,2020-04-08,25,390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A361E652F918C4AB8897,IND,,larmore,Carolyn,,,,151 Gates St,Apt 14,White Riv Jct,VT,05001,,2020-05-26,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E502A6CD67F4699940,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2020-05-22,25,564,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD26A427B8D584813AB4,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-13,25,5869.4,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4F9B5B52272D420C940,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2020-06-22,25,1258,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA04D17CDDD5A470986A,IND,,Ferry,Charles,,,,259 Berlin St,,Montpelier,VT,05602,,2020-05-14,25,337,STATE OF VT,OFFICE WORKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEBED6F31992A4086BBF,IND,,Moran,Steven,,,,PO Box 654,,Killington,VT,05751,,2020-04-17,25,150,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A70335A13C86E4281982,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2020-06-06,25,998,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A356277AA85C44E309FD,IND,,Beane,John,,,,2680 Hartford Ave,Unit 33,White River Junction,VT,05001,,2020-04-07,25,117,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFC296147AB1B41EF9DD,IND,,Comeau,Carmen,,,,PO Box 203,,Newport,VT,05855,,2020-04-15,25,140,PICK & SHOVEL HARDWARE,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A143B3FFF5B014F2E9B5,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-06-22,25,4572,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC61319BF666B48C5926,IND,,Moran,Steven,,,,PO Box 654,,Killington,VT,05751,,2020-04-17,25,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC284F346563D4B1E858,IND,,Kachmar,Susan,,,,514 Ore Bed Rd,,North Bennington,VT,05257,,2020-05-22,25,100,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6E64E7EE1F874C0F9B7,IND,,Czelusta,Jill,,,,125 Higgins Ln,,Barton,VT,05822,,2020-04-25,25,35,UNITED CHRISTIAN ACADEMY,SCIENCE TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDC68EF590F5402FBCA,IND,,Cross MD,Robert M,,,,350 Lodge Rd,Apt 209,Middlebury,VT,05753,,2020-06-15,25,1730,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEEC3F43713DE45F9A28,IND,,koons,sharon,,,,2696 Carter Hill Rd,,Swanton,VT,05488,,2020-04-07,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AB7751EF378452AA98,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2020-04-25,25,786,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE8987F4E88C34218AFF,IND,,Lewis,David,,,,1547 Davis Rd,,South Royalton,VT,05068,,2020-04-25,25,170,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACCFDBEC1C9694E23B57,IND,,Staudinger,Deborah,,,,PO Box 124,,Killington,VT,05751,,2020-04-25,25,505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87D90B2504E945008F4,IND,,Hughes,Denise,,,,74 Route 7 N,,Milton,VT,05468,,2020-06-18,25,340,STATE OF VT,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC677BC469A14166939,IND,,Dion,Armand,,,,209 Windywood Rd,,Barre,VT,05641,,2020-04-25,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFA52AA00DAEF456A85B,IND,,Hogan,Ann,,,,107 Wild Rose Cir,,Shelburne,VT,05482,,2020-04-15,25,127,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0D34839DAF1E41F6875,IND,,Klampert,Mark,,,,PO Box 948,,White River Junction,VT,05001,,2020-06-15,25,410,MARK KLAMPERT,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89EB264A55044BB09FB,IND,,Klampert,Mark,,,,PO Box 948,,White River Junction,VT,05001,,2020-04-15,25,240,MARK KLAMPERT,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28C81B4CCEA84C2F80B,IND,,Moran,Steven,,,,PO Box 654,,Killington,VT,05751,,2020-04-17,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7890779547C49D7BFB,IND,,larmore,Carolyn,,,,151 Gates St,Apt 14,White Riv Jct,VT,05001,,2020-04-26,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC412E1191504179A43,IND,,Lamere,Thomas,,,,PO Box 493,,Jacksonville,VT,05342,,2020-06-06,25,147,SELF-EMPLOYED,DRYWALL AND PAINTING CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBD1D5115AEA4E4DB31,IND,,"Stanion, Sr",Richard,,,,181 W Hill Rd,,Enosburg Falls,VT,05450,,2020-06-06,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B4CE295632C4F95A7E,IND,,FORKEY,JAMES,,,,57 N Main St,Apt 2,Waterbury,VT,05676,,2020-06-15,25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6BA18F6C9354257B6D,IND,,Baringer,Andrea,,,,124 Godfrey Ln,,Morrisville,VT,05661,,2020-06-15,25,884,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE470DBFE5654826981,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2020-04-16,25,4306,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A479BB97FFAD04C91894,IND,,Rice,Carole,,,,54 Gail Ter,,Williston,VT,05495,,2020-04-26,25,75,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE0449134B4544D8A93,IND,,Swinhart,Linda,,,,PO Box 681,,Middlebury,VT,05753,,2020-04-16,25,125,HOMEMAKER,HOMEMAKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A92045F1F06A244B4875,IND,,Conover,Paul,,,,813 Lake Rd,,Milton,VT,05468,,2020-05-13,25,530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB848D5C537D4A00A21,IND,,Bouchard,Cheryl,,,,126 Leclair Dr,,Colchester,VT,05446,,2020-04-24,25,225,COLCHESTER MIDDLE,PARAEDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CB5FE22E04943F6B1F,IND,,Ward,Robert,,,,PO Box 343,,Concord,VT,05824,,2020-06-21,25,58,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A7AE3FC5D51794B44B15,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2020-06-15,25,857,SELF,CLOCKMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD6B3CC1D4405424A955,IND,,maple,walter,,,,1006 Duffy Hill Rd,,Enosburg Falls,VT,05450,,2020-04-24,25,207,GMT,MECHANIC,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AB79194FA74CC4DF9AC4,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-05-21,25,274,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE26E952CF0034EA38E0,IND,,Brown,Hortense,,,,94 Brainerd St,,Danville,VT,05828,,2020-05-21,25,1107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0F56C42C6E246BDA93,IND,,Collar,Matthew,,,,221 Deans Mountain Rd,,Moretown,VT,05660,,2020-04-29,25,185,CHAMPLAIN CONSULTING ENGINEERS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35667D1C8B5141FA8F6,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2020-05-21,25,1124,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A92DAED1F7FA74E209C6,IND,,Wagner,Claudia,,,,190 Gilead Brook Rd,,Randolph,VT,05060,,2020-05-14,25,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
