linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF4C4FEB4EFBD4BD2A87,IND,,Yandle,Thomas,,,,3615 Country Club Dr,,Charlotte,NC,28205,,2022-10-17,10,110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF9C193951FA2451EBDA,IND,,Brennan,Carol,,,,285 Assembly St,,Waynesville,NC,28786,,2022-10-18,10,5276.17,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AF497BED2F8E14BED9CD,IND,,Brennan,Carol,,,,285 Assembly St,,Waynesville,NC,28786,,2022-10-14,10,5186.17,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4482EEAC6C34087B7D,IND,,Minshakl,Mary,,,,2431 Flat River Church Rd,,Roxboro,NC,27574,,2022-10-17,10,3057,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF445CE96AA854A85B89,IND,,Lewis,Wayne,,,,107 Grizzard Ln,,Washington,NC,27889,,2022-10-14,10,1396.76,SAFELITE,SENIOR TECH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFA4B954625654D368DB,IND,,Marti,Robert,,,,147 Camp Morehead Dr,,Morehead City,NC,28557,,2022-10-15,10,233,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF41B2C42C2CC451ABC0,IND,,Walker,Pat,,,,808 Kingswood Dr,,Cary,NC,27513,,2022-10-13,10,61,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8183F2C788A4E26A80,IND,,EDWARDS,JAMES,,,,3886 54th Ave NE,,Hickory,NC,28601,,2022-10-13,10,10,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF8218544EE514489A40,IND,,Trivette,Patsy,,,,9348 NC Highway 8,,Lexington,NC,27292,,2022-10-13,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7DEA0D6CFAA47619DD,IND,,BelvilleDuffy,Marie,,,,172 Water Oak Dr,,Mooresville,NC,28117,,2022-10-18,10,2331.48,RETIRED,INFORMATION REQUESTED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AF77F6CD3EB69482F978,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-13,10,22294.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF77BC746B7FB48749D3,IND,,Gilley,Charles,,,,1513 Heron Run Dr,,Wilmington,NC,28403,,2022-10-18,10,288,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF77ABD279A5D44E6AE3,IND,,Dees,Grover,,,,62 Huntington Pl,,Smithfield,NC,27577,,2022-10-16,10,1254,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF763DEAA0CE2452E9C6,IND,,Flinn,Caroline,,,,1907 Piperwood Ct,,Durham,NC,27713,,2022-10-18,10,200.22,DUKE UNIVERSITY,ADMINISTRATION,,"Earmarked for FRONTIERS OF FREEDOM ACTION, INC. (C00826776)",2022
SA11AI,C00694323,AF861F037C05E48D9A19,IND,,Shekitka,Katherine,,,,12425 Hardee Rd,,Raleigh,NC,27614,,2022-10-18,10,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF74F88527E2E4759ABD,IND,,Snoddy,Robert,,,,106 Wendover Heights Cir,,Charlotte,NC,28211,,2022-10-18,10,14959.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCC64ACC84DE47D8904,IND,,Pfaff,Anita,,,,PO Box 24714,,Winston Salem,NC,27114,,2022-10-19,10,934.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFC67847E024940948E7,IND,,Harrison,Brian,,,,17212 Bridgeton Ln,,Huntersville,NC,28078,,2022-10-19,10,119,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF99991E0B424407B931,IND,,Biblis,Jan,,,,85 Woodberry Ln,,Murphy,NC,28906,,2022-10-19,10,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA39C9913DA540CE9C6,IND,,Kent,Hudson,,,,2862 Drummond St,,Connelly Springs,NC,28612,,2022-10-19,10,3276,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9F6C8A849D34AF3B1F,IND,,Dietrich,Jody,,,,10 Prairie Trl,Unit B,Greensboro,NC,27410,,2022-10-19,10,1285,SELF-EMPLOYED,MENTAL HEALTH COUNSELOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF850D7B3E4024443948,IND,,Brown,Brevard,,,,6725 Paces Ferry Ln,Lanb,Charlotte,NC,28226,,2022-10-19,10,1671,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF702F20019424B27A79,IND,,Newman,Bradley,,,,124 Patterson Ridge Ln,,Sanford,NC,27330,,2022-10-19,10,284.72,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF71BD8BE532A4707874,IND,,Petesch,Bruce,,,,2792 Mt Vernon Hcry Mt Rd,,Siler City,NC,27344,,2022-10-19,10,11325.5,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AF4F0F72B40EF477A990,IND,,MacGowan,Craig,,,,320 Trout Valley Rd,,Wake Forest,NC,27587,,2022-10-19,10,1252,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF45B273333BD407E997,IND,,Dukes,Rosanne,,,,5001 Magna Ln,,Indian Trail,NC,28079,,2022-10-19,10,430.68,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF457EA93DA98427399B,IND,,Newman,Bradley,,,,124 Patterson Ridge Ln,,Sanford,NC,27330,,2022-10-19,10,284.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3B57368A2304ABFB35,IND,,Ferri,Carol,,,,912 N Main St,,Tarboro,NC,27886,,2022-10-19,10,836.15,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF3ACB26B572A45EE85E,IND,,Fazakerly,Lynda,,,,3024 Masters Dr,,La Grange,NC,28551,,2022-10-19,10,408,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF2B58F6BAE054580A17,IND,,Darrow,Dewitt,,,,6404 High Creek Ct,,Charlotte,NC,28277,,2022-10-19,10,197.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0A7299CF1E04CCE984,IND,,Cox,James,,,,1077 Goose Creek Rd,,Washington,NC,27889,,2022-10-19,10,2247,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AF0522765ABB54B50808,IND,,Harrison,Brian,,,,17212 Bridgeton Ln,,Huntersville,NC,28078,,2022-10-19,10,119,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0449A5EAE344C48933,IND,,Christy,Bonny,,,,658 Main St SW,,Concord,NC,28027,,2022-10-19,10,624,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF00D502492F0487D9F8,IND,,Glover,Averil,,,,446 Lancashire Run,,Smithfield,NC,27577,,2022-10-19,10,12290.9,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEE9DD8A727634BA2A08,IND,,Biblis,Jan,,,,85 Woodberry Ln,,Murphy,NC,28906,,2022-10-19,10,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF7BC7D257AD4D2B9E9,IND,,Cory,Nathaniel,,,,3902 Mattingly Ct,,Browns Summit,NC,27214,,2022-10-19,10,710,SECTEK,SECURITY GUARD,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEF4F260190C4477D915,IND,,Houghtaling,Richard,,,,227 Star Hill Dr,,Cape Carteret,NC,28584,,2022-10-19,10,200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEDD01EB66E4243C490F,IND,,Whitley,Jimmy,,,,2308 Yelverton Grove Rd,,Smithfield,NC,27577,,2022-10-19,10,1355.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEC00908471AB4770A2F,IND,,Paschall,Donald,,,,2016 Baptist Rd,,Durham,NC,27703,,2022-10-19,10,10,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AED01DC9729314996AF6,IND,,Winokur,Paul,,,,18529 Carnegie Overlook Blvd,,Davidson,NC,28036,,2022-10-19,10,2002.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AECEF43A252A745DB8B9,IND,,Chen,Franklin,,,,5001 Delta Lake Dr,,Raleigh,NC,27612,,2022-10-19,10,304,FRANKLIN CHEN,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEC382726BB1E4DA4B09,IND,,Brennan,Susan,,,,1805 Sparrow Ln,,Waxhaw,NC,28173,,2022-10-19,10,1199.22,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AEB09A072258740F5BA6,IND,,Oakes,David,,,,304 Monterey Dr,,Wilmington,NC,28409,,2022-10-19,10,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AECD39ACEE3CD45F3B73,IND,,Jackson,Michael,,,,101 W Harrington Ave,,Broadway,NC,27505,,2022-10-19,10,60,LAMB WESTON,HR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AECC3ED34AD7A47B1B71,IND,,Quintal,Janet,,,,133 McMichael Ct,,Clemmons,NC,27012,,2022-10-19,10,795.44,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE9F5D419DF904EDA930,IND,,Gibson,Tina,,,,520 Park Cir,Apt 3,Lowell,NC,28098,,2022-10-19,10,33,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAF37F45A2004A4ABE8,IND,,Raffo,Frank,,,,135 Love Thirty Dr,,Pinehurst,NC,28374,,2022-10-19,10,4073,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE91AA42A2A1947B8ACE,IND,,Crabb,Rachael,,,,138 Village Club Dr,# 5-105,Mooresville,NC,28117,,2022-10-19,10,317,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE90143628C264F21AC2,IND,,Burton,Michelle,,,,3212 Duke Homestead Rd,,Durham,NC,27705,,2022-10-19,10,184.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE6FB80002DCD448E9C3,IND,,Huff,Linda,,,,800 Hastings Hill Rd,,Kernersville,NC,27284,,2022-10-19,10,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE92E025978DA4195A3E,IND,,pollard,william,,,,1107 Santa Cruz St,,Wake Forest,NC,27587,,2022-10-19,10,3843.65,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE77E4CEC87A348FEB30,IND,,Buckley,Steve,,,,318 Eden Ter,,Archdale,NC,27263,,2022-10-19,10,268,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE48AE63EBD1C44F7AEF,IND,,Gee,Lourdes,,,,920 Cherokee Rd,,Charlotte,NC,28207,,2022-10-19,10,630,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE3E9E1C860F54A6E885,IND,,Friend,Robert,,,,300 Prides Crossing,,Rolesville,NC,27571,,2022-10-19,10,30,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE5359D1DA2B345D8BEC,IND,,Dietrich,Jody,,,,10 Prairie Trl,Unit B,Greensboro,NC,27410,,2022-10-19,10,1285,SELF-EMPLOYED,MENTAL HEALTH COUNSELOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE185598246E74E3192E,IND,,Whitten,Terri,,,,4700 Riverwood Cir,Apt 452,Raleigh,NC,27612,,2022-10-19,10,77.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE234805A9115470CB52,IND,,Borrea,Isabel,,,,7329 Glenmont Dr,,Charlotte,NC,28227,,2022-10-19,10,290,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE1EA1026E58C4A718E6,IND,,Hyatt,Pamela,,,,8904 Deerland Grove Dr,,Raleigh,NC,27615,,2022-10-19,10,6532.47,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1CABD7CDAE448C1A6A,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-19,10,5616.23,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADFB2E08756A348D19C6,IND,,Burch,Edward,,,,538 Rockwood Dr,,Graham,NC,27253,,2022-10-19,10,480,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE0F7FFDC0BEC42F69DC,IND,,Wander,Jackie,,,,511 Bowline Dr,,Denver,NC,28037,,2022-10-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADE95E6AA1E7F4202B96,IND,,Payne Kulp,Margaret,,,,15277 Tracy Beth Rd,,Huntersville,NC,28078,,2022-10-19,10,20,RETIRED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF2113E27A1F42D78F6,IND,,Stafford,Gary,,,,832 14th Ave NW,,Hickory,NC,28601,,2022-10-19,10,584,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,ADEF168994E3246D99C3,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-19,10,5616.23,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADDCEF629BBAF46378BB,IND,,Dukes,Rosanne,,,,5001 Magna Ln,,Indian Trail,NC,28079,,2022-10-19,10,430.68,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADD3086C0FB59451CA0E,IND,,Anthony,Sandra,,,,2216 Talmage Dr,,Leland,NC,28451,,2022-10-19,10,2040,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADBA763D71DB34BE9AA8,IND,,Thompson,David,,,,1404 Benfield Ave,,New Bern,NC,28562,,2022-10-19,10,46,SELF-EMPLOYED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB368DEA7BF9443B4865,IND,,Parrish,Melodie,,,,PO Box 61128,,Durham,NC,27715,,2022-10-19,10,2472.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB24C5E50097F4F7181E,IND,,Burroughs,Dot,,,,179 Lilly Rd,,South Mills,NC,27976,,2022-10-19,10,200,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AB0A841AD8EAB4A8CA11,IND,,Snoddy,Robert,,,,106 Wendover Heights Cir,,Charlotte,NC,28211,,2022-10-19,10,15185.6,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AAEDA6E14551F4C029BB,IND,,Augsburger,Dwain,,,,111 Tradition Ln,,Mooresville,NC,28115,,2022-10-19,10,423.5,PENSKE RACING,FABRICATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEC5EB05EAD44BE7BB1,IND,,Salerno,Roberta,,,,232 Queens Rd,,Charlotte,NC,28204,,2022-10-19,10,145,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAF10E6497BEA4C06974,IND,,Keaveney,Gene,,,,348 Equestrian Way,,Raeford,NC,28376,,2022-10-19,10,940.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD8E21F43DD34024BDF,IND,,Gutierrez,Hector,,,,6101 Morgan Ashley Dr,,Greensboro,NC,27410,,2022-10-19,10,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABD395367BEC44BE8C8,IND,,Shoffner,Candice,,,,7421 Shatterly Rd,,Liberty,NC,27298,,2022-10-19,10,102,FIRST CITIZENS,MORTGAGE LOAN OFFICER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AABD3451991304698B45,IND,,Hunt,William,,,,5824 Williamsburg Way,,Durham,NC,27713,,2022-10-19,10,1665,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAB3A2AB0418E444FA94,IND,,Koller,William,,,,7038 Darnell St,,Fayetteville,NC,28314,,2022-10-19,10,1886.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC4AFC128E8A460483E,IND,,King,Ronald,,,,40 W Highland Ave,,Granite Falls,NC,28630,,2022-10-19,10,1224,BELK,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA97FF4029DD6457C948,IND,,Glover,Averil,,,,446 Lancashire Run,,Smithfield,NC,27577,,2022-10-19,10,12290.9,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA941842097914BBC9A7,IND,,McCoy,Douglas,,,,103 Crooked Gulley Cir,,Sunset Beach,NC,28468,,2022-10-19,10,3513.75,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA6E5595BBD234F128E9,IND,,dupree,james,,,,119 Nevis Ln,,Mooresville,NC,28115,,2022-10-19,10,1315.92,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA61ED9F99E5146A7BC7,IND,,Dedmon,Roy Lee,,,,621 Cherryville Rd,,Shelby,NC,28150,,2022-10-19,10,2039.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4912C8C544649B2B62,IND,,Hyatt,Pamela,,,,8904 Deerland Grove Dr,,Raleigh,NC,27615,,2022-10-19,10,6532.47,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA48CA402DD84437CAC5,IND,,Connor,Zona,,,,600 Seymour St,,Aberdeen,NC,28315,,2022-10-19,10,135,CLASSICAL CONVERSATIONS,ACCOUNTING TECH,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA47A449AAFB8471B8A7,IND,,Colling,Azucena,,,,42 Frank Lawson Ln,,Leicester,NC,28748,,2022-10-19,10,105,MENTAL HEALTH,RESIDENTIAL COUNSELOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA58A7894CEE04A6092F,IND,,Powell,Larry,,,,101 Rougue Cove Dr,,Carolina Beach,NC,28428,,2022-10-19,10,100,All American Bail Bondin,GPS MONITORING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3E1860E9187482EBEF,IND,,Chappell,Thomas,,,,3002 Walnut Ave,,Winston Salem,NC,27106,,2022-10-19,10,3668.33,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA39FD60A126E4BA6AB6,IND,,Minshakl,Mary,,,,2431 Flat River Church Rd,,Roxboro,NC,27574,,2022-10-19,10,3114,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA19BCACB1BBE46478B9,IND,,Bohn,Vicki,,,,29 Lovers Loop Rd,,Asheville,NC,28803,,2022-10-19,10,10,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9F21197770E345E6A72,IND,,Bellamy,Portia,,,,7006 Foxglove Dr,,Charlotte,NC,28226,,2022-10-19,10,3176.87,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,A9E80946CED294A2EA5C,IND,,Broadhead,Ann,,,,1418 Hill St,,Kill Devil Hills,NC,27948,,2022-10-19,10,2114.05,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E307F286FFC4372AB7,IND,,Dukes,Rosanne,,,,5001 Magna Ln,,Indian Trail,NC,28079,,2022-10-19,10,430.68,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9DD75F5BABAC40DAB11,IND,,Williams,Andromeda,,,,8954 Winged Bourne,,Charlotte,NC,28210,,2022-10-19,10,14452.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AFB38213DE17C4527830,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-10-07,10,29938.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF7FB0C7AD2704DCB824,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-10-13,10,30903.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF3CFEDEF7FF64A93B0C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-14,10,121582,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF05CD838F60D4F08B9A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-02,10,111998,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE976431C4306408CB15,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,P2020,2022-10-02,10,2265.38,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED4C5A3090A14447A0C,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,P2020,2022-10-08,10,2595.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE225EE25E14A4FF69BD,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-10-05,10,28457.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2159EEB385A84E408DC,IND,,Burgess,John Marion,,,,1710 Aydlett Cir,,Elizabeth City,NC,27909,,2022-10-19,10,21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BA2AE87C8C64A9FA35,IND,,Hyatt,Pamela,,,,8904 Deerland Grove Dr,,Raleigh,NC,27615,,2022-10-19,10,6532.47,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1FAA74E43A79470CBEF,IND,,Woodcock,John,,,,506 Brook Knoll Cir,,Weaverville,NC,28787,,2022-10-19,10,45,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A19839B227BFB4C07B21,IND,,Green,Kenneth,,,,69 Warren Rd,,Dunn,NC,28334,,2022-10-19,10,180,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1AB11DCE0E9242C0A9B,IND,,Petesch,Bruce,,,,2792 Mt Vernon Hcry Mt Rd,,Siler City,NC,27344,,2022-10-19,10,11325.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A1AB0DBE0F0F84B2FA69,IND,,Setering,Debbie,,,,421 Peace Rollins Ct,,Kernersville,NC,27284,,2022-10-19,10,415,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2212E9885A1E40D5BED,IND,,Newman,Bradley,,,,124 Patterson Ridge Ln,,Sanford,NC,27330,,2022-10-19,10,284.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A18735B5A215B4C4DB08,IND,,Naidu,Gurramkonda,,,,721 Midori Cir,,Cary,NC,27519,,2022-10-19,10,9753.72,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A22CC3B83B2D84E6BB82,IND,,McCrorey,Tom,,,,6404 Old Ridge Rd,,Waxhaw,NC,28173,,2022-10-19,10,180,Bartlett Controls Inc.,SALES,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
