linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235645765,IND,,HUGHES,GREGORY,,,,13450 MERLOT PL,,CALDWELL,ID,83607,,2020-05-19,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236114011,IND,,HUGHES,GREGORY,,,,13450 MERLOT PL,,CALDWELL,ID,83607,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236114012,IND,,HUGHES,GREGORY,,,,13450 MERLOT PL,,CALDWELL,ID,83607,,2020-05-21,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237239963,IND,,HUGHES,GREGORY,,,,13450 MERLOT PL,,CALDWELL,ID,83607,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237239964,IND,,HUGHES,GREGORY,,,,13450 MERLOT PL,,CALDWELL,ID,83607,,2020-05-26,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237768062,IND,,HUGHES,ODELL,,,,816 KLINE ST,,MISHAWAKA,ID,46544,,2020-05-28,10,10,SOUTH BEND COMMUNITY SCHOOLS,TEACHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231992273,IND,,HUGHES,ROBERT,,,,402 S FOREST GLEN BLVD,,POST FALLS,ID,83854,,2020-05-04,10,25,USMC,RETIRED,,Earmarked for WASHINGTON STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00114439),2020
SA11AI,C00401224,SA11AI_238699215,IND,,HUGHES,ROBERT,,,,402 S FOREST GLEN BLVD,,POST FALLS,ID,83854,,2020-05-30,15,15,USMC,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238699214,IND,,HUGHES,ROBERT,,,,402 S FOREST GLEN BLVD,,POST FALLS,ID,83854,,2020-05-30,15,40,USMC,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234122917,IND,,HUGHES,ROBERT D,,,,6601 W LIMELIGHT DR,,BOISE,ID,83714,,2020-05-13,10,20,SELF,HYPNOTIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235522927,IND,,HUGHES,TOM,,,,1822 11 TH AVE,,LEWISTON,ID,83501,,2020-05-19,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231611967,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-02,3,5.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_231987763,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231987764,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231987770,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231987766,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231987768,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231987771,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231988003,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231987769,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231987765,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231987767,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232620017,IND,,HUGHES,WILLIAM,,,,PO BOX 2651,,HAILEY,ID,83333,,2020-05-06,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_232620016,IND,,HUGHES,WILLIAM,,,,PO BOX 2651,,HAILEY,ID,83333,,2020-05-06,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232620018,IND,,HUGHES,WILLIAM,,,,PO BOX 2651,,HAILEY,ID,83333,,2020-05-06,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232620019,IND,,HUGHES,WILLIAM,,,,PO BOX 2651,,HAILEY,ID,83333,,2020-05-06,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2020
SA11AI,C00401224,SA11AI_233955971,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237783542,IND,,HUGHES,WILLIAM,,,,P O BOX 2651,,HAILEY,ID,83333,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235864237,IND,,HULBERT,DALE,,,,5987 N COBBLER LN,,BOISE,ID,83703,,2020-05-20,37,298,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235864462,IND,,HULBERT,DALE,,,,5987 N COBBLER LN,,BOISE,ID,83703,,2020-05-20,3.7,35.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238666476,IND,,HULBERT,DALE,,,,5987 N COBBLER LN,,BOISE,ID,83703,,2020-05-30,1,35.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238666223,IND,,HULBERT,DALE,,,,5987 N COBBLER LN,,BOISE,ID,83703,,2020-05-30,10,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236884967,IND,,HULL,CONNIE,,,,2729 THRUSH DRIVE,,POST FALLS,ID,83854,,2020-05-25,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234102271,IND,,HULL,PETER,,,,1935 S 5TH AVENUE,,POCATELLO,ID,83201,,2020-05-13,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234102277,IND,,HULL,PETER,,,,1935 S 5TH AVENUE,,POCATELLO,ID,83201,,2020-05-13,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238331774,IND,,HULL,PETER,,,,1935 S 5TH AVENUE,,POCATELLO,ID,83201,,2020-05-30,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238331812,IND,,HULL,PETER,,,,1935 S 5TH AVENUE,,POCATELLO,ID,83201,,2020-05-30,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236638138,IND,,HULSEY,KIMBERLY,,,,425 WEST JEFFERSON APTB3,,BOISE,ID,83702,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232129891,IND,,HUMES,KAREN,,,,1239 WILTSHIRE DR,,MOSCOW,ID,83843,,2020-05-05,6,30,UNIVERSITY OF IDAHO,PROFESSOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232129892,IND,,HUMES,KAREN,,,,1239 WILTSHIRE DR,,MOSCOW,ID,83843,,2020-05-05,1.2,6,UNIVERSITY OF IDAHO,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238485340,IND,,HUMES,SYLVIA,,,,2004 WINCHESTER WAY,,SANDPOINT,ID,83864,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235713371,IND,,HUMISTON,ROBERT,,,,16159 E 4ST,,BAYVIEW,ID,83803,,2020-05-19,10,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235180066,IND,,HUMMEL,KAY,,,,420 E CRESTLINE DRIVE,,BOISE,ID,83702,,2020-05-17,25,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238674663,IND,,HUMMEL,KAY,,,,420 E CRESTLINE DRIVE,,BOISE,ID,83702,,2020-05-30,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235375017,IND,,HUMMEL,MATTHEW,,,,1235 E HEARTHSTONE DR,,BOISE,ID,83702,,2020-05-18,20,325,XC STUDIO,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235456883,IND,,HUMMEL,MATTHEW,,,,1235 E HEARTHSTONE DR,,BOISE,ID,83702,,2020-05-18,75,75,XC STUDIO,ARCHITECT,,Earmarked for IDAHO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00010439),2020
SA11AI,C00401224,SA11AI_235395891,IND,,HUMMEL,MATTHEW,,,,1235 E HEARTHSTONE DR,,BOISE,ID,83702,,2020-05-18,2.7,2.7,XC STUDIO,ARCHITECT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235696539,IND,,HUMPHREY,DARRELL,,,,420 CREEKSIDE PL,,NAMPA,ID,83686,,2020-05-19,5,5,SILVERCREEK REALTY GROUP,REALTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235696632,IND,,HUMPHREY,DARRELL,,,,420 CREEKSIDE PL,,NAMPA,ID,83686,,2020-05-19,1,1,SILVERCREEK REALTY GROUP,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237619780,IND,,HUMPHREY,JOSEPH,,,,PO BOX 5,,SUN VALLEY,ID,83353,,2020-05-28,5,25,SELF,ENGINEER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237619781,IND,,HUMPHREY,JOSEPH,,,,PO BOX 5,,SUN VALLEY,ID,83353,,2020-05-28,0.5,5,SELF,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237969731,IND,,HUMPHREY,JOSEPH,,,,PO BOX 5,,SUN VALLEY,ID,83353,,2020-05-29,0.5,5,SELF,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237969732,IND,,HUMPHREY,JOSEPH,,,,PO BOX 5,,SUN VALLEY,ID,83353,,2020-05-29,5,25,SELF,ENGINEER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232423144,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-06,0.5,2.5,UPRR,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232617766,IND,,HUMPHREYS,ASHLEY,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-06,5,10,STINKER STORES,WAREHOUSE WORKER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_235764647,IND,,HUMPHREYS,ASHLEY,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-20,2.5,5,STINKER STORES,WAREHOUSE WORKER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235764645,IND,,HUMPHREYS,ASHLEY,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-20,2.5,5,STINKER STORES,WAREHOUSE WORKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235764646,IND,,HUMPHREYS,ASHLEY,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-20,1,15,STINKER STORES,WAREHOUSE WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235764649,IND,,HUMPHREYS,ASHLEY,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-20,2.5,5,STINKER STORES,WAREHOUSE WORKER,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235764648,IND,,HUMPHREYS,ASHLEY,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-20,2.5,10,STINKER STORES,WAREHOUSE WORKER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_238235791,IND,,HUMPHREYS,LAURA,,,,1162 S GRAYLING AVE,,MERIDIAN,ID,83642,,2020-05-29,2.7,7.7,SWIRE COCA COLA,ADMINISTRATION,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232423145,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-06,5,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232423383,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-06,10,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233861908,IND,,HUMPHRIES,ALAN,,,,P O BOX 381,,INKOM,ID,83245,,2020-05-12,10,10,UNION PACIFIC RAILROAD,TRAIN ENGINEER,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_233861913,IND,,HUMPHRIES,ALAN,,,,P O BOX 381,,INKOM,ID,83245,,2020-05-12,1,3,UNION PACIFIC RAILROAD,TRAIN ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234155862,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-13,0.5,2.5,UPRR,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234155863,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-13,5,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234155198,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-13,10,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235852211,IND,,HUMPHRIES,ALAN,,,,P O BOX 381,,INKOM,ID,83245,,2020-05-20,5,20,UNION PACIFIC RAILROAD,TRAIN ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235852041,IND,,HUMPHRIES,ALAN,,,,P O BOX 381,,INKOM,ID,83245,,2020-05-20,15,20,UNION PACIFIC RAILROAD,TRAIN ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235794816,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-20,5,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235794815,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-20,0.5,2.5,UPRR,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235795201,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-20,10,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237334810,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-27,0.5,2.5,UPRR,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237334812,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-27,5,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237335155,IND,,HUMPHRIES,ALAN,,,,1271 RIDGE ST,,POCATELLO,ID,83201,,2020-05-27,10,75,UPRR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232138239,IND,,HUMPHRIES,JIMMIE,,,,1915 SPRINGBROOK,,BOISE,ID,83706,,2020-05-05,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233296226,IND,,HUNT,DAVID,,,,3110 W CRESCENT RIM DR APT 304,,BOISE,ID,83706,,2020-05-09,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_234846889,IND,,HUNT,DAVID,,,,3110 W CRESCENT RIM DR APT 304,,BOISE,ID,83706,,2020-05-16,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAKINAH FOR CONGRESS (C00719153),2020
SA11AI,C00401224,SA11AI_235981607,IND,,HUNT,DAVID,,,,3110 W CRESCENT RIM DR APT 304,,BOISE,ID,83706,,2020-05-20,1.5,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235981539,IND,,HUNT,DAVID,,,,3110 W CRESCENT RIM DR APT 304,,BOISE,ID,83706,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236464736,IND,,HUNT,DIANNE,,,,3212 WINSOME RD ,,BOISE,ID,83702,,2020-05-22,12.5,112.5,SELF,REAL ESTATE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236464735,IND,,HUNT,DIANNE,,,,3212 WINSOME RD ,,BOISE,ID,83702,,2020-05-22,12.5,12.5,SELF,REAL ESTATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234224231,IND,,HUNT,DOUGLAS,,,,1413 S RAND ST,,BOISE,ID,83709,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235168438,IND,,HUNT,JUSTIN,,,,1755 BURLWOOD,,IDAHO FALLS,ID,83402,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233874012,IND,,HUNT,LORI,,,,1230 MICHIGAN AVENUE,,OROFINO,ID,83544,,2020-05-12,10,40,NEZ PERCE TRIBE,COUNTRY CLUB MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231276890,IND,,HUNT,MELISSA,,,,10630 SIMS LANE,,ATHOL,ID,83801,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_233404760,IND,,HUNT,NICHOLAS,,,,1408 SHOSHONE ST 83705,,BOISE,ID,83705,,2020-05-09,100,237.5,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238504199,IND,,HUNT,NICHOLAS,,,,1408 SHOSHONE ST 83705,,BOISE,ID,83705,,2020-05-30,25,25,SELF,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238507646,IND,,HUNT,NICHOLAS,,,,1408 SHOSHONE ST 83705,,BOISE,ID,83705,,2020-05-30,12.5,237.5,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238507647,IND,,HUNT,NICHOLAS,,,,1408 SHOSHONE ST 83705,,BOISE,ID,83705,,2020-05-30,12.5,112.5,SELF,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238364400,IND,,HUNT,SONJA,,,,5107 WEST RIVER SPRINGS ST,,EAGLE,ID,83616,,2020-05-30,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237452651,IND,,HUNTER,BECKY,,,,70LN 370B JIMMERSON LK,,FREMONT,ID,46737,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237452652,IND,,HUNTER,BECKY,,,,70LN 370B JIMMERSON LK,,FREMONT,ID,46737,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232068437,IND,,HUNTER,CORINNE,,,,123 S POLK ST,,MOSCOW,ID,83843,,2020-05-04,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_232902584,IND,,HUNTER,CORINNE,,,,123 S POLK ST,,MOSCOW,ID,83843,,2020-05-07,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233859766,IND,,HUNTER,CORINNE,,,,123 S POLK ST,,MOSCOW,ID,83843,,2020-05-12,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233859782,IND,,HUNTER,CORINNE,,,,123 S POLK ST,,MOSCOW,ID,83843,,2020-05-12,5,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237794416,IND,,HUNTER,CORINNE,,,,123 S POLK ST,,MOSCOW,ID,83843,,2020-05-28,75,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232877908,IND,,HUNTER,LISA,,,,5949 W GRUNDER DR ,,BOISE,ID,83709,,2020-05-07,5,15,WESTERN POWER SPORTS,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237693667,IND,,HUNTER,LISA,,,,5949 W GRUNDER DR ,,BOISE,ID,83709,,2020-05-28,5,15,WESTERN POWER SPORTS,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234849743,IND,,HUNTER,LORNA,,,,12322 S ESSEX WAY,,NAMPA,ID,83686,,2020-05-16,15,75,THE COLLEGE OF IDAHO,HIGHER ED ADMIN,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_231533362,IND,,HUNTER,MARY,,,,173 N SIERRA VIEW WAY,,EAGLE,ID,83616,,2020-05-02,25,125,SELF,DOG TRAINER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231896017,IND,,HUNTER,MARY,,,,173 N SIERRA VIEW WAY,,EAGLE,ID,83616,,2020-05-04,7,119.5,SELF,DOG TRAINER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231895962,IND,,HUNTER,MARY,,,,173 N SIERRA VIEW WAY,,EAGLE,ID,83616,,2020-05-04,3.5,119.5,SELF,DOG TRAINER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233056118,IND,,HUNTER,MARY,,,,173 N SIERRA VIEW WAY,,EAGLE,ID,83616,,2020-05-08,100,175,SELF,DOG TRAINER,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_233041809,IND,,HUNTER,MARY,,,,173 N SIERRA VIEW WAY,,EAGLE,ID,83616,,2020-05-08,42,119.5,SELF,DOG TRAINER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233802252,IND,,HUNTER,MARY,,,,173 N SIERRA VIEW WAY,,EAGLE,ID,83616,,2020-05-11,50,100,SELF,DOG TRAINER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
