linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A448DBAD40D9E4391800,IND,,Wetzel,David L,,,,12403 S Doreen Dr,,Riverton,UT,84065,,2022-11-05,15,125,SELF,PHYSICAL THERAPIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4437A466D7D04A7D885,IND,,Greenwood,Val,,,,11352 S Redwood Rd,Unit 313,South Jordan,UT,84095,,2022-11-01,15,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43B20FDF180448DCAB9,IND,,Griffith,Judy,,,,1507 Morane Manor Dr,,Saint George,UT,84790,,2022-11-04,15,792,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A42E5955D79784BA4978,IND,,Slyfield,FJ,,,,1711 Silver Springs Rd,,Park City,UT,84098,,2022-11-02,15,539.5,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A426092F83D9E4211BAF,IND,,Saunders,Ronald,,,,1256 N 1190 E,,American Fork,UT,84003,,2022-11-05,15,1879,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4D7A351F020848DEBF4,IND,,Olsen,Rosemary,,,,2200 E Parleys Ter,,Salt Lake City,UT,84109,,2022-11-03,15,4577,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4CC12ACB3489403E899,IND,,Curtis,Jerry,,,,210 E 100 North St,,Orderville,UT,84758,,2022-11-01,15,107,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D4D880FC5A645C2B43,IND,,Olsen,Rosemary,,,,2200 E Parleys Ter,,Salt Lake City,UT,84109,,2022-11-03,15,4577,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3A2CEBC2350E41E69CF,IND,,Lerdahl,Dianne,,,,2560 W 12270 S,,Riverton,UT,84065,,2022-11-03,15,4701.5,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2022
SA11AI,C00694323,A41F576C456394AE48BC,IND,,Anderson,Janet,,,,2351 N 400 E,,North Logan,UT,84341,,2022-11-14,15,25,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3BDD82D31B624858AC4,IND,,Brown,Janis,,,,1531 W Mango Rd,,Salt Lake City,UT,84123,,2022-11-16,15,1423,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3DAB12C0EE1F4C2CB45,IND,,Day,Lee,,,,PO Box 1,,Fillmore,UT,84631,,2022-11-13,15,550,DHI,EXEC,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3F5C5CED42754A77BD2,IND,,Kotlewski,Sam,,,,1523 N 1050 E,,Layton,UT,84040,,2022-11-13,15,2472.5,DAVIS HOSPITAL,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A567A9478CB934B90A94,IND,,Holmes,Linda,,,,2614 W 1850 S,,West Haven,UT,84401,,2022-11-04,15,1003,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A5608D3955717413FA3F,IND,,Weyland,Sharon,,,,HC 65 Box 120,,Bluebell,UT,84007,,2022-11-01,15,846,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2B3B23C27D4E4079BE9,IND,,Gardner,Dayne,,,,746 S Rose Hill Rd,,Cedar City,UT,84720,,2022-10-29,15,2416.04,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E84F6A3D37E41A185F,IND,,Broadwell,Thomas,,,,7592 N Evans Ranch Dr,,Eagle Mountain,UT,84005,,2022-10-31,15,7345.68,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2BAF05735B244F0689F,IND,,Howell,Rebecca,,,,2956 E 2130 S,,New Harmony,UT,84757,,2022-10-31,15,280,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A2B6C66F6D8A64DBF994,IND,,Coleman,Stanley,,,,2500 Carbonville Rd,,Helper,UT,84526,,2022-10-29,15,194.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E2C169E49D94FA586D,IND,,Harris,Mariela,,,,1703 W 200 S,,Mapleton,UT,84664,,2022-10-27,15,687.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A4B2DF8263856423EBAB,IND,,Lewis,Tani,,,,128 E 880 S,,Santaquin,UT,84655,,2022-11-03,15,3075,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4B1024FB37AF44E5945,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2022-11-02,15,2247,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49BAB9BE115E42E89E9,IND,,Smith,Dan,,,,4022 W Severn Cir,,South Jordan,UT,84009,,2022-11-01,15,159,JRI,FINANCIAL,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A47675A127CC6472A869,IND,,High,Glenna,,,,1380 S University Ave,,Provo,UT,84601,,2022-11-01,15,279,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4803BFC1B8C2452FA92,IND,,Moesinger,Vicki,,,,949 S 2300 E,,Springville,UT,84663,,2022-11-01,15,15,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4BE2107C2D5E4591878,IND,,Orullian,Julianne,,,,PO Box 95691,,South Jordan,UT,84095,,2022-11-04,15,303,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C2D9F59C4134E96AE1,IND,,Mueller,Duane,,,,11838 S Black Hills Ln,,Herriman,UT,84096,,2022-11-06,15,2058.76,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A496DA57C14DE4708BB1,IND,,Broadwell,Thomas,,,,7592 N Evans Ranch Dr,,Eagle Mountain,UT,84005,,2022-11-03,15,7706.68,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A30D9DE5A3EA34639935,IND,,Harris,Brenden,,,,10944 S Harvest Pointe Dr,,South Jordan,UT,84009,,2022-11-03,15,80,MACU,MANAGER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A327225134BB845C184A,IND,,Crandall,Rulon,,,,5588 S Walden Hills Dr,,Salt Lake City,UT,84123,,2022-11-03,15,2488.72,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3313610F0259481E871,IND,,Buehrig,Shari,,,,1721 S 360 W,,Payson,UT,84651,,2022-11-05,15,255,BAMBOOHR,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A31E2013BE6C24F9595C,IND,,Warwick,David,,,,39 N Valley View Dr,Unit 90,Saint George,UT,84770,,2022-11-01,15,293,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2EF9BF8C752447239E3,IND,,Fuqua,Charles,,,,1567 N 310 W,,Logan,UT,84341,,2022-11-05,15,799.02,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A337080BCB6334C59BF5,IND,,Hartley,Mel,,,,234 S 100 E,,Washington,UT,84780,,2022-11-02,15,389,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A09AB9CCBAAB24211A7D,IND,,Pruitt,James,,,,432 E 1150 N,,Springville,UT,84663,,2022-11-19,15,877,Nu Skin Ent.,VIDEO PRODUCTION,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A5865766B8A4CB9A07,IND,,Mendenhall,Lynn,,,,3731 W South Jordan Pkwy,# ST.102,South Jordan,UT,84009,,2022-11-21,15,159.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0DC4B91492F1472EA26,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2022-11-19,15,2387,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A098F1E2CF83F41A7AD5,IND,,Kamnikar,Maryanne,,,,6837 S 75 W,,Murray,UT,84107,,2022-11-22,15,100,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A12D18193F7A74FC3B94,IND,,Frodsham,Sharon,,,,8098 S Cottage Pines Cv,,Salt Lake City,UT,84121,,2022-11-19,15,4558.44,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1FCD150821014E23A1E,IND,,White,Linda,,,,1580 Southshore Dr,,Park City,UT,84098,,2022-11-20,15,95,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1ECEAF7A0D3345EA951,IND,,Tashman,Julie,,,,458 S 750 E,,Logan,UT,84321,,2022-11-23,15,130.5,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1933F3DC4F62456FB7C,IND,,Topham,Patricia,,,,2520 Haven Lane,,Holladay,UT,84117,,2022-11-23,15,2918.09,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20669CC8DF9949B99D0,IND,,Maxwell,Ted,,,,1363 Peachtree dr,,Centerville,UT,84014,,2022-11-23,15,1161,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1B15E8A915CD41DB8C3,IND,,Allen,William,,,,921 Whitaker Dr,,Tooele,UT,84074,,2022-11-19,15,27,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD5677CAAEE3464EAF0,IND,,Sorenson,Deena,,,,2655 W 570 N,,Hurricane,UT,84737,,2022-11-15,15,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF149AD7A9544BA8BED,IND,,Stevens,Linda,,,,3409 E 3100 S,,Saint George,UT,84790,,2022-11-15,15,259,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE2256D373EE447C0B57,IND,,Quilty,Cheryl,,,,1859 N 400 W,,Harrisville,UT,84414,,2022-11-15,15,2793.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4CFD0EFF9BF49268DB,IND,,Kotlewski,Sam,,,,1523 N 1050 E,,Layton,UT,84040,,2022-11-13,15,2472.5,DAVIS HOSPITAL,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A35BB284108F64186918,IND,,Jenkins,Lawrence (Larry),,,,9206 South 700 East,,SANDY,UT,84070,,2022-11-23,15,2047.96,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3E1670140A1943A8900,IND,,Harrelson,Hyman,,,,1473 Millcreek Dr,,Ogden,UT,84404,,2022-11-23,15,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A432586573C904A5B9F8,IND,,Pickup,Lynnette,,,,87 W 1550 S,,Wellsville,UT,84339,,2022-11-21,15,40,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3676ECEA253545C2A55,IND,,Topham,Patricia,,,,2520 Haven Lane,,Holladay,UT,84117,,2022-11-23,15,2918.09,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A5532E0AD5E7C4AA2BA7,IND,,Beck,Sandra,,,,12462 S Iron Sight Way,,Herriman,UT,84096,,2022-11-16,15,30,WINDSOR REAL ESTATE,PRINCIPAL BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A556CC02A16F340249DF,IND,,Robertson,J Carl,,,,734 N Adamswood Rd,,Layton,UT,84040,,2022-11-13,15,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A521FC0CF89E54BA7A1D,IND,,Pope,Janls,,,,1954 E Brandon Park Way,,Sandy,UT,84092,,2022-11-14,15,123,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56462C5C6721403A859,IND,,Kotlewski,Sam,,,,1523 N 1050 E,,Layton,UT,84040,,2022-11-17,15,2532.5,DAVIS HOSPITAL,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50C68EB7CA6E410B9F3,IND,,Newbold,Dale,,,,2255 S 150 E,,Kaysville,UT,84037,,2022-11-16,15,390,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D286F0557EC40B9A48,IND,,Maxwell,Ted,,,,1363 Peachtree dr,,Centerville,UT,84014,,2022-11-23,15,1161,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3125E9B8D43F4562B4F,IND,,Foy,Rick,,,,PO Box 128,,Honeyville,UT,84314,,2022-11-22,15,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C8F6D21173B4056ACE,IND,,Urbauer,Charles,,,,1342 N 2140 W,,Clinton,UT,84015,,2022-11-22,15,4868.17,ATHENA SECURITY,ARMED SECURITY,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A30D83594A1AD4152BE5,IND,,Sipes,William,,,,10241 S Springcrest Ln,,South Jordan,UT,84095,,2022-11-23,15,1707,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2BBB5E2EF15444F3806,IND,,Robertson,J Carl,,,,734 N Adamswood Rd,,Layton,UT,84040,,2022-11-20,15,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A323DAC14C25D4061A3F,IND,,L.,Robert,,,,1085 W 450 N,Spc 13,Clearfield,UT,84015,,2022-11-23,15,335,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2B9B4AC7395499F880,IND,,Taylor,Susan,,,,1900 N 280 W,,Orem,UT,84057,,2022-11-05,15,42.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE11979D521164391991,IND,,Clarke,John,,,,447 E Center St,,Orem,UT,84097,,2022-11-04,15,249,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE0ED270B0A1149A3B5E,IND,,Olsen,Rosemary,,,,2200 E Parleys Ter,,Salt Lake City,UT,84109,,2022-11-03,15,4577,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4EAB4B45045C4972BFE,IND,,Angus,Becky,,,,299 W 1380 N,,Orem,UT,84057,,2022-11-20,15,459.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D915702BD4946A493C,IND,,Yates,Cindy,,,,2624 N 1550 W,,Pleasant Grove,UT,84062,,2022-11-23,15,3665.21,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AC96E318FA59D4DE2ACD,IND,,Romney,Eldon,,,,1264 W Pitchfork Rd,,Salt Lake City,UT,84123,,2022-11-15,15,1245.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCBA9C0255754D08BC2,IND,,Bird,John Calvin,,,,458 W 350 S,Unit A,Springville,UT,84663,,2022-11-17,15,60,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA49DE410EED4791AA4,IND,,Talbot,Douglas,,,,4548 S 785 E,,Salt Lake City,UT,84107,,2022-11-13,15,3877.23,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A5AE5044652454F808BD,IND,,NEwhouse,Thomas,,,,350 N Clark St,# PO56,Manila,UT,84046,,2022-11-23,15,290,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57F910411BAF4094B0F,IND,,Poulson,Paula,,,,7328 S. Viscayne Drive,,Salt Lake City,UT,84121,,2022-11-22,15,227.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A622C16C35E364D45B2C,IND,,Chapman,Glora M,,,,1900 E Frontier Rd,,Holladay,UT,84121,,2022-11-21,15,1105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A649B08977B6E47EFB0C,IND,,Craig,Judy,,,,4206 S Cantamar Dr,,Saint George,UT,84790,,2022-11-24,15,319.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A673ACA12D76240F2B4C,IND,,Kitchen,Gordon,,,,770 E 1750 S,,Vernal,UT,84078,,2022-11-19,15,799,DESERET INDUSTRIES,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A739C4AB1699D46FC8AD,IND,,Mason,Donita,,,,2110 3950 South Street,,Roy,UT,84067,,2022-11-22,15,2545,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A72F6964D909E48A4AED,IND,,Parker,Heidi,,,,1877 Carriage Ln,,Kaysville,UT,84037,,2022-11-23,15,1503.5,WEBER STATE UNIVERSITY,WEB DESIGNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6D645516DF4E4D558EF,IND,,Abbott,Lynn,,,,1366 N 1220 W,,Provo,UT,84604,,2022-11-19,15,1151,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A690BFB02116F4C02B30,IND,,Holland,Rick,,,,415 South 3430 East,,New Harmony,UT,84757,,2022-11-23,15,2300.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F79561D8C3F480CA83,IND,,GREGORY,DONALD,,,,3322 W 4375 S,,West Haven,UT,84401,,2022-11-22,15,85,DOD,AOPC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFEDA0ADAB82D45D5BA7,IND,,Lovendahl,Ryan,,,,34 E Lehi Fairfield Rd,,Fairfield,UT,84013,,2022-11-16,15,40,SELF,TRAINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE9E6A4B1979408993B,IND,,Avery,Mark,,,,625 E 1200 S,,Heber City,UT,84032,,2022-11-17,15,4128.49,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB1A20A614534400B18,IND,,Horton,Lawrence,,,,1570 N 1500 W,,Provo,UT,84604,,2022-11-15,15,221,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA590204CE724AF2801,IND,,Chapman,Glora M,,,,1900 E Frontier Rd,,Holladay,UT,84121,,2022-11-18,15,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6514FE747F84334860,IND,,Donaldson,Vivian,,,,5170 Sunset Dr,,South Ogden,UT,84403,,2022-11-15,15,2530,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB6B301A1A774050A4B,IND,,Layton,Gaylene,,,,2652 N 1700 E,,Layton,UT,84040,,2022-11-15,15,653,JIMMY'S FLOWERS,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE6489CE592354CB0BC0,IND,,Craig,Judy,,,,4206 S Cantamar Dr,,Saint George,UT,84790,,2022-11-15,15,204.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AED35602C945D4B0FA45,IND,,Justiniano,Nelia,,,,504 W 1830 N,,Orem,UT,84057,,2022-11-13,15,644.72,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5FC62A7574114C81925,IND,,Hubley,Charles,,,,121 W 2700 S,,Bountiful,UT,84010,,2022-11-06,15,161.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5B7B7F7EB14E48349EB,IND,,Rundman,David,,,,875 W Diamond Rose Cir,,Salt Lake City,UT,84116,,2022-11-03,15,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5DB00A8D54F94D46A68,IND,,Allen,Janeen,,,,11971 S 3200 W,,Riverton,UT,84065,,2022-11-01,15,1542.96,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD523748ACBE943BC9B9,IND,,Thon,Anita,,,,6065 S 1275 E,,Ogden,UT,84405,,2022-10-24,15,75,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD93C2FA9169044678B1,IND,,Hardy,Philip,,,,1212 E Jacobs Cir,,Murray,UT,84121,,2022-10-20,15,74,BLACK CLOVER,LEGAL,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AD5B3F96C5369433DA94,IND,,McCann,Terri,,,,1734 W Sunstar Dr,,St George,UT,84790,,2022-10-22,15,65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A10E11549404F44A0D,IND,,Day,Douglas,,,,6430 S Amber Sky Ct,,West Jordan,UT,84081,,2022-11-10,15,15,STEWARD HEALTH,Xray tech,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57ED8785D17348B99AB,IND,,Hofheins,Kent,,,,PO Box 1203,,Beaver,UT,84713,,2022-11-10,15,210,BEAVER SCHOOLS,TEACHER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5B3004B4B41E410185D,IND,,Noble,Robert,,,,1414 E Madrid Way,,Sandy,UT,84093,,2022-11-10,15,20,SOCIAL SECURITY ADMINISTRATION,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E2B1B4A25BC4D0094D,IND,,Kippen,Roger,,,,935 Utah 193 #116,,Layton,UT,84041,,2022-11-10,15,81,KROGER,CASHIER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40E3AF71354444CEA8E,IND,,McKee,April,,,,3345 Chaparral Dr,,Saint George,UT,84790,,2022-11-12,15,1817,RETIRED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6527742675F648E3B33,IND,,Tindall,Karen,,,,389 S 300 W,,Hurricane,UT,84737,,2022-11-12,15,588,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64D977B304B643B19C4,IND,,Knorr,Kenton,,,,1698 E 6525 S,,Murray,UT,84121,,2022-11-12,15,30,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A627FB29B900443E38AA,IND,,Avery,Mark,,,,625 E 1200 S,,Heber City,UT,84032,,2022-11-11,15,4078.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62359BAC8E9047998F1,IND,,McBride,Tarrie,,,,1419 W. Misty Hollow Lane,,West Jordan,UT,84084,,2022-11-11,15,3096,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A40D893045D46C783C,IND,,Dalton,Teresa,,,,1395 N 1000 E,,Layton,UT,84040,,2022-11-11,15,122,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C947AB5A51B4EEC878,IND,,Palfreyman,Boni,,,,4467 W 10000 S,,Payson,UT,84651,,2022-11-12,15,480,SCHOOL DISTRICT,special ed technician,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A4A93ADFBCC2F440EB41,IND,,Lauti,Courtney,,,,2989 W Maple Loop Dr,,Lehi,UT,84043,,2022-11-10,15,165,FC,VP,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A4D67980D5155421F960,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-11-07,15,3912.5,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A4C6E7A1323CD4AA38DF,IND,,Newton,Terry,,,,825 N 700 E,,Mapleton,UT,84664,,2022-11-07,15,351,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A49307FC6A4424D80BD8,IND,,Broadwell,Thomas,,,,7592 N Evans Ranch Dr,,Eagle Mountain,UT,84005,,2022-11-12,15,8282.17,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
