linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6AD974E653364AFFB35,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2021-02-12,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E08DC99EB2442B593C,IND,,O'Brien,Brenda,,,,1785 29th St,Apt 406,Ogden,UT,84403,,2021-03-02,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A322BC067315B43C3B5A,IND,,Cook,Aaron,,,,4358 E Evans Ranch Dr,,Eagle Mountain,UT,84005,,2021-05-22,20,40,CHG HEALTHCARE,PRODUCT MGNT.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD79CB947CE647C7ADA,IND,,Pettingill,Douglas,,,,PO Box 393,,Neola,UT,84053,,2021-04-30,20,205,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A75C0CB897889485CBEF,IND,,Beitel,Beverly,,,,3464 Marigold Street West,,Magna,UT,84044,,2021-03-24,20,20,UTAH STATE TAX COMMISSION,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54B667F58E594FEE8D4,IND,,Mecham,Milton,,,,1415 E 5550 S,,South Ogden,UT,84403,,2021-06-19,20,20,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A35AEE8ED919045388FA,IND,,Nielsen,Hanne,,,,663e3100n,,Provo,UT,84604,,2021-06-22,20,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A234CC0595012438BAC7,IND,,O'CONNOR,KASEY,,,,1974 W Gander Ln,,Salt Lake City,UT,84116,,2021-05-01,20,20,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AA01865FEA1474A6F9DD,IND,,Morris,Bob,,,,3264 W Alpine Creek Way,,South Jordan,UT,84095,,2021-02-25,20,121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF73C9F76597643A3910,IND,,Johnson,Trent,,,,"661 E., Perry Hall Dr",,Mapleton,UT,84664,,2021-02-12,20,40,PROVO CITY,AIRPORT OPERATIONS COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75F7DA4A3EF14340BC5,IND,,Voelcker,Edwina,,,,1155 East 340 North,,Lindon,UT,84042,,2021-03-25,20,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0647DABF2DE482CBD0,IND,,Robins,Eleen,,,,2156 Lone Rock Dr,,Saint George,UT,84770,,2021-02-11,20,665,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD71AA71173AF46749E9,IND,,Bortz,Florence,,,,2319 W 4805 S,,Taylorsville,UT,84129,,2021-02-25,20,40,HIGHLAND CARE CENTER,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAA2A53DCB6484384803,IND,,Mabey,Bonnie,,,,7832 S 3200 W,,West Jordan,UT,84088,,2021-02-25,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A42321F8A4596461699D,IND,,eidschun,robert,,,,279 S 600 E,,Saint George,UT,84770,,2021-02-12,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E5098CEE9A14203A43,IND,,Beitel,Beverly,,,,3464 Marigold Street West,,Magna,UT,84044,,2021-01-20,20,20,UT ST TAX COMMISSION,CUSTOMER SERVICE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF0C8ACC797A34682A6A,IND,,Rinderknecht,Janice,,,,PO Box 14,,Howell,UT,84316,,2021-05-01,20,100,SELF,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A386DC3C9912E44E9B96,IND,,Miller,Brett,,,,875 E Utah Highlands Dr,,Lehi,UT,84043,,2021-06-18,20,100,SOLUTIONREACH,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0FC6E8AAA9974760A6D,IND,,Robins,Eleen,,,,2156 Lone Rock Dr,,Saint George,UT,84770,,2021-02-11,20,665,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,ADE848BC2F0B5464C80C,IND,,ONeal,Joy,,,,14462 S Entrada Rim Ln,,Herriman,UT,84096,,2021-02-12,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54A8D3F092F2402284B,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2021-02-11,20,20,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A15FE7470431148D0879,IND,,Burgi,Darlene,,,,971 S 550 E,,Orem,UT,84097,,2021-06-19,20,843.76,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AABB56593DE9144CA8D1,IND,,Talbot,Art,,,,1138 Brook St,,Cedar City,UT,84721,,2021-06-18,20,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACC6DA78FF1A544D396A,IND,,Coombs,Wendy,,,,870 S 2400 W,,Logan,UT,84321,,2021-05-01,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE9F7664979F4E82970,IND,,Gentry,Alice,,,,PO Box 646,,Fillmore,UT,84631,,2021-01-20,20,20,STATE BANK OF SOUTHERN UTAH,TELLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8B66E9C7BE64985A3C,IND,,McCaffrey,Elizabeth,,,,7556 Whileaway Rd W,,Park City,UT,84098,,2021-01-20,20,20,SELF-EMPLOYED,ACTING COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6DE6E678681F4CD980A,IND,,Haase,Kathe,,,,272 E 1150 N,,Ogden,UT,84404,,2021-05-18,20,83,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADBD70EB577994DFAB75,IND,,Beitel,Beverly,,,,3464 Marigold Street West,,Magna,UT,84044,,2021-03-02,20,20,UT ST TAX COMMISSION,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A225FB5EDCA514B60BD3,IND,,Stewart,AnnaLisa,,,,4746 S 4650 W,,West Haven,UT,84401,,2021-02-12,20,20,DAVIS SCHOOL DISTRICT,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A27CEF642874E454D8F9,IND,,Green,Brad,,,,371 Willow Ridge Cir,,Centerville,UT,84014,,2021-05-01,20,475,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6B18E7763BDD4883873,IND,,Twitchell,Melvin,,,,1816 S 400 E,,Orem,UT,84058,,2021-06-19,20,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4AEEDA9DA9A40C29A7,IND,,ARTZ,PAUL,,,,2500 N 300 E,Trlr 44,Logan,UT,84341,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0F805944066644C9B0F,IND,,robinson,shalana,,,,550 E 700 N,,Pleasant Grove,UT,84062,,2021-01-20,20,20,SELF,COSMETOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44E180E97A17424687D,IND,,Halliday,Richard,,,,355 Parkview Dr,,Park City,UT,84098,,2021-01-20,20,40,RESTORE,SALES,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A7809FE12B0C34E148F4,IND,,Thornock,Shelley,,,,1087 W 700 S,,Brigham City,UT,84302,,2021-03-24,20,20,NORTHROP GRUMMAN,INFORMATION REQUESTED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A619456810E354D7EB7F,IND,,Chafi,Eugenia,,,,192 S 840 W,Unit D,Pleasant Grove,UT,84062,,2021-03-02,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AECB6599CA6754FF9AC3,IND,,tindall,karen,,,,389 S 300 W,,Hurricane,UT,84737,,2021-02-12,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A81C05A5ABCAB4309914,IND,,Dickson,Charles,,,,3963 Madison Ave,,Santa Clara,UT,84765,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A06B043867E804FC7ACD,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2021-02-24,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC0A1A11CFB3845CA831,IND,,Anderson,Natalie,,,,3626 W Christy Hill Way,,Taylorsville,UT,84129,,2021-05-01,20,65,PAPA JOHNS,AREA SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F0493212500454BB90,IND,,Hardee,Susan,,,,6406 Dakota Trl,,Park City,UT,84098,,2021-05-16,20,20,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A462B0C4BD07F4AC6A61,IND,,Bickmore,William,,,,1570 Tamarisk Dr,,Saint George,UT,84790,,2021-02-11,20,75,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,AF1ED0BA20FA34677924,IND,,WILLIAMS,Shu Fen,,,,4268 W Lakeview Dr,,Cedar Hills,UT,84062,,2021-05-01,20,65,FLUKE,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E89C70C86D941B48B7,IND,,Weeda McKee,April,,,,3345 Chaparral Dr,,Saint George,UT,84790,,2021-05-22,20,100,ESS,SUB TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A52D37343E4774264A0A,IND,,White,Peter,,,,1602 W Indian Summer Dr,,Salt Lake City,UT,84116,,2021-02-11,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF41C09DCAD1946D2A22,IND,,Hansen,K_Steven,,,,765 N 1110 West Cir,,Saint George,UT,84770,,2021-05-22,20,20,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A55D46125C6B4408781E,IND,,Christensen,Libby,,,,484 S 300 E,,Provo,UT,84606,,2021-01-20,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0E61791A85C43859BC,IND,,Dunson,Lee,,,,770 W Industrial Rd,Ste 23,Cedar City,UT,84721,,2021-05-21,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A65E61B93AD2F42A0853,IND,,nielsen,hanne,,,,663 E 3100 N,,Provo,UT,84604,,2021-06-22,20,60,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AA2AD0D1A921A4AA2A97,IND,,O'CONNOR,KASEY,,,,1974 W Gander Ln,,Salt Lake City,UT,84116,,2021-05-01,20,20,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A9F4DF6089E9B46A0B6C,IND,,Sayers,Cynthia,,,,152 E 870 N,Apt G104,Tooele,UT,84074,,2021-03-25,20,60,HANDY TRUCKLINE,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F2735850EE94250BFD,IND,,Gordon,Dawn,,,,913 E Syrena Cir,,Sandy,UT,84094,,2021-05-01,20,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FD3155E2F564BF9AD1,IND,,Cook,Aaron,,,,4358 E Evans Ranch Dr,,Eagle Mountain,UT,84005,,2021-05-17,20,20,CHG HEALTHCARE,PRODUCT MGNT.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD0F48536353146AE801,IND,,Brown,Janis,,,,1531 W Mango Rd,,Taylorsville,UT,84123,,2021-06-19,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB003C857EFE4B47867,IND,,Wells,Frank,,,,5493 S 250 E,,Ogden,UT,84405,,2021-05-01,20,80,SELF,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEDBAE89EB22B4FEAB84,IND,,Eason,Gary,,,,175 E 8000 S,,Sandy,UT,84070,,2021-05-06,20,100,CALCO TRANSPORTATION,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD4C49149D024209A95,IND,,Morley,Carl,,,,80 E Loafer Dr,,Woodland Hills,UT,84653,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A896DC77DF66A404DAAC,IND,,Dutson,Marsha,,,,2419 S 2100 E,,Saint George,UT,84790,,2021-06-19,20,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A912D088055964CAAA1C,IND,,Augade,Chuck,,,,3707 Brighton Point Drive South,,Salt Lake City,UT,84121,,2021-02-09,20,20,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2C6E672A33C34985A75,IND,,Porter,Sherron H,,,,585 E 120 S,,Smithfield,UT,84335,,2021-05-04,20,80,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A0E7C4BE025B64E2EB9A,IND,,Mankin,Ernest,,,,949 Wildwood Dr,,Brigham City,UT,84302,,2021-05-06,20,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE07F9DEF11244DCCA95,IND,,Custer,Jamie,,,,719 E 360 S,,Orem,UT,84097,,2021-05-21,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE82C48F35E8246A89A8,IND,,Moosman,Carolyn,,,,282 N 150 E,,Torrey,UT,84775,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78ECFE091E7048408D1,IND,,Thompson,Steve,,,,2815 W 3250 N,,Plain City,UT,84404,,2021-02-09,20,70,PETERSENINC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC6BF68E8A4BD45F5826,IND,,McCaffrey,Elizabeth,,,,7556 Whileaway Rd W,,Park City,UT,84098,,2021-06-20,20,135,SELF-EMPLOYED,ACTING COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A61866C20048A4B3F94D,IND,,Silliman,William,,,,222 E Countryside Cir,,Park City,UT,84098,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BBCE37FE86E4F0B8B1,IND,,Kelley,Pamala,,,,1468 Church St,,Layton,UT,84041,,2021-02-24,20,65,IHC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA0CC3B8854F4467806,IND,,Willardsen,Carol Ann,,,,1617 W Temple Ln,Apt 3206,South Jordan,UT,84095,,2021-03-02,20,40,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A36B2923169A744F3A3D,IND,,Wheatley III,Thomas,,,,825 E Sandia Hills Dr,,Sandy,UT,84094,,2021-06-19,20,20,SELF,BUILDER,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,ACF5DE10A10E34A13AF9,IND,,Beitel,Beverly,,,,3464 Marigold Street West,,Magna,UT,84044,,2021-02-24,20,20,UT ST TAX COMMISSION,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA268C15DEF74EA9AC9,IND,,Marshall,Katlene,,,,2106 W 3875 S,,Roy,UT,84067,,2021-05-01,20,636.16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15DE442D92EF4FFEAF2,IND,,Giles,Howard,,,,5613 Shadow Mountain Ln,,Ogden,UT,84403,,2021-03-02,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A19EAFCB31D0F4968995,IND,,Weeda McKee,April,,,,3345 Chaparral Dr,,Saint George,UT,84790,,2021-06-22,20,120,ESS,SUB TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1D5F6E01C33474481F,IND,,Lunt,Terry,,,,9304 S Edenbrook Way,,West Jordan,UT,84088,,2021-05-04,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03C55E7CF8A641E2B80,IND,,Allen,Jeffery,,,,9200N 7333W,,Tremonton,UT,84337,,2021-05-18,20,400,NUCOR STEEL,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE73C95F5C60C4727AD2,IND,,Eidschun,Robert,,,,279 S 600 E,,Saint George,UT,84770,,2021-05-22,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F2F02E284394BAFACB,IND,,Clark,David,,,,2748west 84065,,Riverton,UT,84065,,2021-01-20,20,22,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE9CA0A36669E4CBBB40,IND,,Matthews,Carol,,,,1149 Tule Dr,,Hyrum,UT,84319,,2021-05-04,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6671B7B64ABE47E582C,IND,,Wilson,Micheal,,,,930 S 300 E,,Lehi,UT,84043,,2021-06-19,20,120,VA HOSPITAL SALT LAKE,CNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABFA8BC5F836D4CDEAF0,IND,,Clayburn,Debbie,,,,HC 64 Box 432,,Duchesne,UT,84021,,2021-03-24,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACDE4D5500DB249FFA5B,IND,,Humphries,Cathy,,,,972 E Sea Biscuit Way,,Washington,UT,84780,,2021-05-18,20,198,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CF8D43C1DC04E3788A,IND,,Lopez,Irma,,,,360 W 400 N,,Springville,UT,84663,,2021-03-25,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0D447FECAC5C4EF3B24,IND,,Gibbons,Michael,,,,8241 S Lance St,Apt 8,Midvale,UT,84047,,2021-05-06,20,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC6C31F1A20D41D58CC,IND,,Decker,Ken,,,,1423 N 2000 W,,Farr West,UT,84404,,2021-06-22,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEAA395908454A859FB,IND,,Potter,Roni,,,,PO Box 31,,Duchesne,UT,84021,,2021-05-04,20,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACF39D7FC73CA44B589D,IND,,Breinholt,David,,,,3323 W Kollman Way,,Riverton,UT,84065,,2021-05-18,20,75,XACTWARE,DATABASE ARCHITECT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A44B6B39ED78E405F970,IND,,Matthews,Carol,,,,1149 Tule Dr,,Hyrum,UT,84319,,2021-05-04,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA93E9AF6FA6B42D397D,IND,,Griffith,Linda,,,,966 S 900 E,,Spanish Fork,UT,84660,,2021-01-20,20,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA238913D0DEC40159DA,IND,,Bausch,Gerald,,,,3475 N 500 E,,Vernal,UT,84078,,2021-03-02,20,81,SELF,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2001FED7ABA044A6896,IND,,Rogers,Catherine,,,,6438 S 990 W,,Salt Lake City,UT,84123,,2021-05-22,20,40,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A9282D6673EDE4A7184C,IND,,Hardy,Jimmy,,,,662 W Pages Ln,,West Bountiful,UT,84087,,2021-03-02,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD02007E4F35A442C8CF,IND,,EARL,MICHAEL,,,,386 W Center St,,Orem,UT,84057,,2021-01-20,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1D94A0B221B14AC29D8,IND,,Munger,Logan,,,,15139 S Greene Fern Circle,,Bluffdale,UT,84065,,2021-05-04,20,100,DOMINOS PIZZA,CSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8C0A67005A14ED2853,IND,,Duley,Daniel,,,,2721 E Riverside Dr,Unit 21,Saint George,UT,84790,,2021-05-06,20,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9548DA9F3DA04478B79,IND,,Howell,Sue,,,,441 E Magellan Ln,,Elk Ridge,UT,84651,,2021-06-19,20,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC4336A079B9D4315871,IND,,Pratt,Joseph,,,,4012 S Montaia Dr,,West Valley City,UT,84119,,2021-05-21,20,100,UTA,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADAAD31D46DB249018F7,IND,,Hoadley,Mary,,,,2127 W Rivers Edge Ln,,Saint George,UT,84770,,2021-02-09,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE97ACA4E6224E93868,IND,,HURST,DORIAN,,,,2626 E 3380 S,,Saint George,UT,84790,,2021-03-25,20,60,WALMART,MERCHANDISING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CC3B4F6C7634A11B26,IND,,Hedin,Monty,,,,10416 N Canterbury Dr,,Highland,UT,84003,,2021-06-19,20,120,SELF,RESTRANTUER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF59DD7B5718344BB995,IND,,Larson,Diane,,,,498 E 3050 N,,Ogden,UT,84414,,2021-03-24,20,261,KROGER,SAFETY COORDINATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEFF4B078CDE548819F2,IND,,Jones,Linda,,,,1677 W Grapevine Dr,,Saint George,UT,84790,,2021-05-04,20,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B6E07390CE140D3AAC,IND,,Rosenzweig,Danny,,,,775 N Sierra Vista Dr,,Joseph,UT,84739,,2021-05-01,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADAD3B442CDEE43E0919,IND,,Smith,Karalee,,,,1134 E 900 S,,Saint George,UT,84790,,2021-05-16,20,23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE84362A1E1074B7B8C1,IND,,Dimick,judith,,,,486 W 300 S,Unit D,Springville,UT,84663,,2021-05-01,20,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAFCE400CD94F462AAA1,IND,,Webb,Jim,,,,1457 E Desert Sun Cir,,Draper,UT,84020,,2021-05-04,20,20,ROCKWELL AUTOMATION,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4CEFC8C0E29A4A58BA8,IND,,Hansen,Sarah,,,,PO Box 681871,,Park City,UT,84068,,2021-01-13,20,20,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,ADA827BA87EFD4097932,IND,,Grimes,Kevyn,,,,3162 E 4650 N,,Eden,UT,84310,,2021-03-24,20,60,K. GRIMES BUILDERS INC.,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A341CD4F1A1CE448AADF,IND,,grisham,charles,,,,118 E 450 S,,Farmington,UT,84025,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A736F3C8C863245198B1,IND,,Harenberg,Cherry,,,,746 W 550 N,#,Pleasant Grove,UT,84062,,2021-05-01,20,720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A204EA31AA2294137A65,IND,,Catano,Lisa,,,,1797 W 4575 S,,Roy,UT,84067,,2021-05-16,20,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
