linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3FB6DC36D2C0430C904,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,1000,,Earmarked Contribution From Ashley Gunn,,Earmarked Contribution From Ashley Gunn. transmitted by check/EFT,2020
SB23,C00694323,B2730D59C839340948A6,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From Bonnie Kidder,,Earmarked Contribution From Bonnie Kidder. transmitted by check/EFT,2020
SB23,C00694323,B1945685DE4384E3CAEE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-06,5,,Earmarked Contribution From Diane Pereira,,Earmarked Contribution From Diane Pereira. transmitted by check/EFT,2020
SB23,C00694323,BB681085519A64D259BB,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-26,20,,Earmarked Contribution From Kenneth Hilton,,Earmarked Contribution From Kenneth Hilton. transmitted by check/EFT,2020
SB23,C00694323,BC2718E4EFD674891BD3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,25,,Earmarked Contribution From Shirley Doucette,,Earmarked Contribution From Shirley Doucette. transmitted by check/EFT,2020
SB23,C00694323,B05DBDC0DA2BD4D86904,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From Clark Harvey,,Earmarked Contribution From Clark Harvey. transmitted by check/EFT,2020
SB23,C00694323,BF0656E768DBC4DA98F2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Steve Tourangeau,,Earmarked Contribution From Steve Tourangeau. transmitted by check/EFT,2020
SB23,C00694323,B9390A839F96246E980F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Rayna Decotis,,Earmarked Contribution From Rayna Decotis. transmitted by check/EFT,2020
SB23,C00694323,B9F846570061543D2AE8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,5,,Earmarked Contribution From Joanne Lippay,,Earmarked Contribution From Joanne Lippay. transmitted by check/EFT,2020
SB23,C00694323,B18F457170EAD45D29C8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-23,50,,Earmarked Contribution From Kenneth Markin,,Earmarked Contribution From Kenneth Markin. transmitted by check/EFT,2020
SB23,C00694323,B79389457D93C4AD29AE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-27,500,,Earmarked Contribution From james morse,,Earmarked Contribution From james morse. transmitted by check/EFT,2020
SB23,C00694323,B38083858E0D94CCA984,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-27,10,,Earmarked Contribution From Barbara Guiffre,,Earmarked Contribution From Barbara Guiffre. transmitted by check/EFT,2020
SB23,C00694323,B2FCD36C8799C435A8FA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,5,,Earmarked Contribution From Vickey Ellison,,Earmarked Contribution From Vickey Ellison. transmitted by check/EFT,2020
SB23,C00694323,BD14769396B494509B93,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Robert Badger,,Earmarked Contribution From Robert Badger. transmitted by check/EFT,2020
SB23,C00694323,BF7C624ACAAF746DF8F2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-05,10,,Earmarked Contribution From Kathy DiPietro,,Earmarked Contribution From Kathy DiPietro. transmitted by check/EFT,2020
SB23,C00694323,B7D97838ECE574725BA2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,200,,Earmarked Contribution From Rhonda Hodsdon,,Earmarked Contribution From Rhonda Hodsdon. transmitted by check/EFT,2020
SB23,C00694323,B81F4D224AD434FE69A8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,25,,Earmarked Contribution From Gary Helms,,Earmarked Contribution From Gary Helms. transmitted by check/EFT,2020
SB23,C00694323,B157A13F9DFD34E28AA1,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-27,5,,Earmarked Contribution From Jean Wetherbee,,Earmarked Contribution From Jean Wetherbee. transmitted by check/EFT,2020
SB23,C00694323,B43260B33031B4BCD8A1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,4,,Earmarked Contribution From Richard Fulford,,Earmarked Contribution From Richard Fulford. transmitted by check/EFT,2020
SB23,C00694323,B84D7D04E75EE4E0B920,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,40,,Earmarked Contribution From Richard Closs,,Earmarked Contribution From Richard Closs. transmitted by check/EFT,2020
SB23,C00694323,BA8B60D282C474B11BB8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,20,,Earmarked Contribution From Jesse Edwards,,Earmarked Contribution From Jesse Edwards. transmitted by check/EFT,2020
SB23,C00694323,BF1765A9D842645D8AF8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BA6BA7E8419494BF0A6D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-14,5,,Earmarked Contribution From Jeffrey Comeau,,Earmarked Contribution From Jeffrey Comeau. transmitted by check/EFT,2020
SB23,C00694323,B70FECB2BF5F64E7F8DB,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-24,50,,Earmarked Contribution From John Kenyon,,Earmarked Contribution From John Kenyon. transmitted by check/EFT,2020
SB23,C00694323,BA440ACF87D3F4FDEAAC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,25,,Earmarked Contribution From Donald Coughlan,,Earmarked Contribution From Donald Coughlan. transmitted by check/EFT,2020
SB23,C00694323,BB2B9589F3A5A44AC8CE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,25,,Earmarked Contribution From Clarke Bailey,,Earmarked Contribution From Clarke Bailey. transmitted by check/EFT,2020
SB23,C00694323,BB5FE6ECA7DAC4E9DAC7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,500,,Earmarked Contribution From Connie Mack,,Earmarked Contribution From Connie Mack. transmitted by check/EFT,2020
SB23,C00694323,B10EED5B1E3B0460CB8A,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-15,25,,Earmarked Contribution From Tom Banit,,Earmarked Contribution From Tom Banit. transmitted by check/EFT,2020
SB23,C00694323,B3FEF5859DA634BA0A6B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-05,25,,Earmarked Contribution From Kelly Dube,,Earmarked Contribution From Kelly Dube. transmitted by check/EFT,2020
SB23,C00694323,B77A599CDCE9741A7861,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-22,25,,Earmarked Contribution From Kirby McDonald,,Earmarked Contribution From Kirby McDonald. transmitted by check/EFT,2020
SB23,C00694323,B99EE10A40A114566AAE,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-05,50,,Earmarked Contribution From Cathy Proulx,,Earmarked Contribution From Cathy Proulx. transmitted by check/EFT,2020
SB23,C00694323,BD8DD7A40A5E3407DB39,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-15,5,,Earmarked Contribution From Ronald Voveris,,Earmarked Contribution From Ronald Voveris. transmitted by check/EFT,2020
SB23,C00694323,B7EEE1DF89E0446BE9CC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,25,,Earmarked Contribution From Sheila Ross,,Earmarked Contribution From Sheila Ross. transmitted by check/EFT,2020
SB23,C00694323,B458711206A5B46A4AF4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-17,10,,Earmarked Contribution From Kari Vainio,,Earmarked Contribution From Kari Vainio. transmitted by check/EFT,2020
SB23,C00694323,BE0C121B43E044CDEAB6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-04,100,,Earmarked Contribution From Bill Sullivan,,Earmarked Contribution From Bill Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B0DBBB4DCFF4643908B0,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,60,,Earmarked Contribution From Augusta Petrone,,Earmarked Contribution From Augusta Petrone. transmitted by check/EFT,2020
SB23,C00694323,B008A1B5E09714168986,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,50,,Earmarked Contribution From David Rivers,,Earmarked Contribution From David Rivers. transmitted by check/EFT,2020
SB23,C00694323,BD05CB869496D4132859,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-28,10,,Earmarked Contribution From DANIEL JOHN,,Earmarked Contribution From DANIEL JOHN. transmitted by check/EFT,2020
SB23,C00694323,BCDDBA0DC96D54F2A9F5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-07,25,,Earmarked Contribution From Michael Rheault,,Earmarked Contribution From Michael Rheault. transmitted by check/EFT,2020
SB23,C00694323,B31B81C5F714F4D74A67,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Kenneth Hilton,,Earmarked Contribution From Kenneth Hilton. transmitted by check/EFT,2020
SB23,C00694323,BD849A5456AFD45428CF,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-01,10,,Earmarked Contribution From Richard Frank,,Earmarked Contribution From Richard Frank. transmitted by check/EFT,2020
SB23,C00694323,BF34813C602DF48ACBF1,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-01,25,,Earmarked Contribution From Adam Cohan,,Earmarked Contribution From Adam Cohan. transmitted by check/EFT,2020
SB23,C00694323,B7DE8936C28B34008814,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,6.03,,Earmarked Contribution From Nicholas DePalma,,Earmarked Contribution From Nicholas DePalma. transmitted by check/EFT,2020
SB23,C00694323,B6D8136931054433A826,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-01,250,,Earmarked Contribution From John Shuck,,Earmarked Contribution From John Shuck. transmitted by check/EFT,2020
SB23,C00694323,B2D5C1FDF73074CD4811,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-08,100,,Earmarked Contribution From jerry drago,,Earmarked Contribution From jerry drago. transmitted by check/EFT,2020
SB23,C00694323,BD0F6A54A0A3F41F78C1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-16,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B313F6F0019F9417FB6E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-12,15,,Earmarked Contribution From Marisa George,,Earmarked Contribution From Marisa George. transmitted by check/EFT,2020
SB23,C00694323,BFC89DEDBFDF14A46BBF,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-16,25,,Earmarked Contribution From Sebastian Sharonov,,Earmarked Contribution From Sebastian Sharonov. transmitted by check/EFT,2020
SB23,C00694323,B4766618F55564784BA7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-27,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B273928DE15554B3BBC3,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,50,,Earmarked Contribution From Gary Hagopian,,Earmarked Contribution From Gary Hagopian. transmitted by check/EFT,2020
SB23,C00694323,BD67845CB8F1744EB859,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-29,50,,Earmarked Contribution From Henry Ahern,,Earmarked Contribution From Henry Ahern. transmitted by check/EFT,2020
SB23,C00694323,B167737865AD54DDA8A4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-02,1000,,Earmarked Contribution From Peter Betka,,Earmarked Contribution From Peter Betka. transmitted by check/EFT,2020
SB23,C00694323,BB6D73E95E1C64C82967,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-07,100,,Earmarked Contribution From John Michael Davis,,Earmarked Contribution From John Michael Davis. transmitted by check/EFT,2020
SB23,C00694323,BE121876E06264BD2975,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From Patrick Dwyer,,Earmarked Contribution From Patrick Dwyer. transmitted by check/EFT,2020
SB23,C00694323,B45C2E71BEB324111881,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,100,,Earmarked Contribution From Catherine Mullen,,Earmarked Contribution From Catherine Mullen. transmitted by check/EFT,2020
SB23,C00694323,B23BA7472BB6C4A2C845,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-05,25,,Earmarked Contribution From Margarita Klug,,Earmarked Contribution From Margarita Klug. transmitted by check/EFT,2020
SB23,C00694323,BC239362DE48F4606812,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Frank Mccarthy,,Earmarked Contribution From Frank Mccarthy. transmitted by check/EFT,2020
SB23,C00694323,BAA37323A84414194968,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-13,50,,Earmarked Contribution From Jerome Clark,,Earmarked Contribution From Jerome Clark. transmitted by check/EFT,2020
SB23,C00694323,B4E0168EB90B74ED084F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-30,100,,Earmarked Contribution From Morris Herbert,,Earmarked Contribution From Morris Herbert. transmitted by check/EFT,2020
SB23,C00694323,BB926F8EE9763435D921,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,10,,Earmarked Contribution From Kevin Ferry,,Earmarked Contribution From Kevin Ferry. transmitted by check/EFT,2020
SB23,C00694323,BB28D6E54F10F464AAF2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,20.2,,Earmarked Contribution From Catherine seltsam,,Earmarked Contribution From Catherine seltsam. transmitted by check/EFT,2020
SB23,C00694323,BC1AB749EF7C84606B1B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,10,,Earmarked Contribution From Lynda Payette,,Earmarked Contribution From Lynda Payette. transmitted by check/EFT,2020
SB23,C00694323,B536C864429074F49928,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,25,,Earmarked Contribution From Guoying Huang,,Earmarked Contribution From Guoying Huang. transmitted by check/EFT,2020
SB23,C00694323,BBAAD019A343C49CA916,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,250,,Earmarked Contribution From Dale Hedrick,,Earmarked Contribution From Dale Hedrick. transmitted by check/EFT,2020
SB23,C00694323,B2234E3457B894ABBA3A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-14,25,,Earmarked Contribution From Craig Silver,,Earmarked Contribution From Craig Silver. transmitted by check/EFT,2020
SB23,C00694323,B8BE107E098074C77A07,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-15,79,,Earmarked Contribution From Carl Cecil,,Earmarked Contribution From Carl Cecil. transmitted by check/EFT,2020
SB23,C00694323,BBBB2F04949014E949B8,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,100,,Earmarked Contribution From Irene Stevenson,,Earmarked Contribution From Irene Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B7B4B7AA91229441DAB5,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,25,,Earmarked Contribution From James Foley,,Earmarked Contribution From James Foley. transmitted by check/EFT,2020
SB23,C00694323,B73790F280CE34ACCBCA,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,100,,Earmarked Contribution From james murray,,Earmarked Contribution From james murray. transmitted by check/EFT,2020
SB23,C00694323,B4AC8A9AC899E4997B2D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,200,,Earmarked Contribution From Philip Munck,,Earmarked Contribution From Philip Munck. transmitted by check/EFT,2020
SB23,C00694323,BA9A260C5E9D94367A3B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-15,100,,Earmarked Contribution From Mark E.,,Earmarked Contribution From Mark E.. transmitted by check/EFT,2020
SB23,C00694323,BD29A04870FAB44CC94C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-21,20,,Earmarked Contribution From Danielle Rieger,,Earmarked Contribution From Danielle Rieger. transmitted by check/EFT,2020
SB23,C00694323,BA622C9D0206F41A88DB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-14,300,,Earmarked Contribution From Scott Bach,,Earmarked Contribution From Scott Bach. transmitted by check/EFT,2020
SB23,C00694323,B2285D72F4D2D4B2DB96,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,100,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2020
SB23,C00694323,BC5F8C571C1AA47ACBCA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-01,20,,Earmarked Contribution From Ryan Ragoza,,Earmarked Contribution From Ryan Ragoza. transmitted by check/EFT,2020
SB23,C00694323,B3771C63DEF084680960,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-21,10,,Earmarked Contribution From Kurt Luidhardt,,Earmarked Contribution From Kurt Luidhardt. transmitted by check/EFT,2020
SB23,C00694323,BA16A740FB96C47699BA,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-22,100,,Earmarked Contribution From Meredith Novak,,Earmarked Contribution From Meredith Novak. transmitted by check/EFT,2020
SB23,C00694323,B3626BC3CFE9540A18FD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,10,,Earmarked Contribution From William Lawrence,,Earmarked Contribution From William Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B68119993D23147D190B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,BB50A261BE6E740D7BCF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-18,10,,Earmarked Contribution From Anthony Totilo,,Earmarked Contribution From Anthony Totilo. transmitted by check/EFT,2020
SB23,C00694323,B78B857729B364A49831,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2020
SB23,C00694323,BBF28EB356A1F4E14841,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-26,50,,Earmarked Contribution From Lucinda Kerivan,,Earmarked Contribution From Lucinda Kerivan. transmitted by check/EFT,2020
SB23,C00694323,B45C060DFC0BC401B821,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-09,25,,Earmarked Contribution From Donald Affeldt,,Earmarked Contribution From Donald Affeldt. transmitted by check/EFT,2020
SB23,C00694323,B211839121DC24585A09,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,12.5,,Earmarked Contribution From Stephanie C,,Earmarked Contribution From Stephanie C. transmitted by check/EFT,2020
SB23,C00694323,B87DE73226C954E53964,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-07,500,,Earmarked Contribution From Ralph Meoni,,Earmarked Contribution From Ralph Meoni. transmitted by check/EFT,2020
SB23,C00694323,B42650B060B164A71AF1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-16,30,,Earmarked Contribution From Bruce Belles,,Earmarked Contribution From Bruce Belles. transmitted by check/EFT,2020
SB23,C00694323,BDAACF8A632BF47C28D3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-08,3,,Earmarked Contribution From Phil Philip bock,,Earmarked Contribution From Phil Philip bock. transmitted by check/EFT,2020
SB23,C00694323,B5DD65149CA3E46EF95D,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,1000,,Earmarked Contribution From Ben Gamache,,Earmarked Contribution From Ben Gamache. transmitted by check/EFT,2020
SB23,C00694323,B0915AC7B5EC44B658D2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-17,40,,Earmarked Contribution From Denise Bowdidge KATZ,,Earmarked Contribution From Denise Bowdidge KATZ. transmitted by check/EFT,2020
SB23,C00694323,B4C7AE2F1712E4BA5B63,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-21,100,,Earmarked Contribution From anthony dow,,Earmarked Contribution From anthony dow. transmitted by check/EFT,2020
SB23,C00694323,BC1EA162DC0404ACE907,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,6.03,,Earmarked Contribution From Mark Martel,,Earmarked Contribution From Mark Martel. transmitted by check/EFT,2020
SB23,C00694323,B1FC7D4F5561142E7932,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-11,100,,Earmarked Contribution From Judith Hendrick,,Earmarked Contribution From Judith Hendrick. transmitted by check/EFT,2020
SB23,C00694323,B8CFB2D1062AE48E69A6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-08,10,,Earmarked Contribution From Paul Schirduan,,Earmarked Contribution From Paul Schirduan. transmitted by check/EFT,2020
SB23,C00694323,BF25F79298FD148EF92D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,1000,,Earmarked Contribution From Patricia Humphrey,,Earmarked Contribution From Patricia Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BC3509EBD21504EF9AA4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-09,100,,Earmarked Contribution From John Marcotte,,Earmarked Contribution From John Marcotte. transmitted by check/EFT,2020
SB23,C00694323,B9563FC709C6E4BE2BFC,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,25,,Earmarked Contribution From Victor Maslov,,Earmarked Contribution From Victor Maslov. transmitted by check/EFT,2020
SB23,C00694323,B3E826B07F07046FEA36,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,15,,Earmarked Contribution From Frances Regan,,Earmarked Contribution From Frances Regan. transmitted by check/EFT,2020
SB23,C00694323,BFE30958EDDE74127938,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Paul Foster,,Earmarked Contribution From Paul Foster. transmitted by check/EFT,2020
SB23,C00694323,B0C7E59E570BE4FDC997,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-16,250,,Earmarked Contribution From chuck Johnston,,Earmarked Contribution From chuck Johnston. transmitted by check/EFT,2020
SB23,C00694323,B6FEC5088317A44D2974,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-06,100,,Earmarked Contribution From Kenneth Marshall,,Earmarked Contribution From Kenneth Marshall. transmitted by check/EFT,2020
