linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AF70991E8BE264ADC9C6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-19,20,3332800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFC35F1804AC44F5A961,CCM,GREAT AMERICA COMMITTEE,,,,,,PO BOX 28022,,WASHINGTON,DC,20038,P2020,2022-08-16,20,8645.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFCEB98327DD546EE9F4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-15,20,1031980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF57EB9C87C23466A9FA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,20,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF57EF35873CD4535AD6,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-29,20,629310,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A50FF42E52AB9441A9C2,IND,,Tacheny,Thomas,,,,20301 Minnesota 83 Mankato 56001 M,Mank 56001,Pentagon,DC,20301,,2022-07-30,20,111.12,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A74BFBA2F8CB84583AA1,IND,,Palmer,Sushma,,,,4437 Reservoir Rd NW,,Washington,DC,20007,,2022-08-26,20,350,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4386C0FFA9754628AD7,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-08-16,20,9110.94,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2DD4AA463B01483084E,IND,,Snoots,Ted,,,,"4201 Butterworth Place NW, 337",,Washington,DC,20016,,2022-08-27,20,713,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AE9D7F4A76B3448CEA29,IND,,Hinton,Bandele,,,,2100 Channing St NE,,Washington,DC,20018,,2022-07-07,20,1220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29363E608BA443038CC,IND,,Sinclair,Elizabeth,,,,2801 New Mexico Ave NW,,Washington,DC,20007,,2022-08-16,20,135,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5B0FBCE900440548A1,IND,,Hinton,Bandele,,,,2100 Channing St NE,,Washington,DC,20018,,2022-07-20,20,2441,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9CE8D6C387149CC9D4,IND,,Herschensohn,Bunny,,,,2301 E St NW,Apt A903,Washington,DC,20037,,2022-09-27,20,862.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6106BBBEA1E54EC9BBE,IND,,Mcguire,James,,,,5027 Fulton St NW,,Washington,DC,20016,,2022-09-22,20,90,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF134E10B71E744C0848,IND,,Sigmund,Deborah,,,,5120 Yuma St NW,,Washington,DC,20016,,2022-09-16,20,1373,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A372E0B6ACB084382B9E,IND,,carr,susan,,,,5507 Utah Ave NW,,Washington,DC,20015,,2022-09-17,20,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45D55A0D1EA64C47BA1,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2022-09-04,20,1743,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADA0E1A1CBAE646C7810,IND,,Dunton,James,,,,1520 16th St NW,Apt 704,Washington,DC,20036,,2022-08-07,20,3487.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50AC7B3BE1994FB2A08,IND,,Hinton,Bandele,,,,2100 Channing St NE,,Washington,DC,20018,,2022-07-31,20,3171,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72A1AA527EF84B78A46,IND,,DeMichaelis,Jerry,,,,3110 N St NW,,Washington,DC,20007,,2022-08-17,20,595.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8EC4147A9170439F979,IND,,faverio,anthony,,,,1201 14th street NW,,Washington,DC,20005,,2022-08-12,20,20,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8245387E8C774A4BA62,IND,,Farrington,Judith A,,,,20350 North 78th Ave Apt 2111 Glen,Apt 2111,Washington,DC,20350,,2022-07-28,20,681,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4497F51DE1E489F984,IND,,Brazee,Tara,,,,3636 16th St NW,,Washington,DC,20010,,2022-09-29,20,95,SELF,LIBRARIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AF1CF59E1B8C34539880,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-15,20,2957630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1CDB404DDAB41CA8E1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-05,20,3240620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD6BA1169EE5E4A66B2A,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-09-23,20,75450.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEBB95227321C416BB7A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-29,20,737003,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE555FCD5FEE3413F9D4,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-02,20,805641,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AECA8798428FA48B8880,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-12,20,2900060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AECC843DBA4404125B0E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-18,20,1127450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1C03B6649D24EFB9FA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-21,20,3045030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF5C0FA7CD1BF464B932,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,20,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1BD86BF5A1C4EF6B4E,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-09,20,592117,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE4E8E39BC34F4B2EBFE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-24,20,3083690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE41AD5FB16854E338BD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,20,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE3E901CE5C504CAA90A,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-07-06,20,57125.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD61B15805B454E49AC9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-18,20,1040180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEDDAEF5AE74F4F0D8B6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-22,20,771966,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE3BC74D59A414F8E90A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-28,20,789378,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEDDF2E9AB8B34639989,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-04,20,3407780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEDF81D6678F14F49A35,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-02,20,579703,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD83982FBF58B453AAA7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-29,20,1161200,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD436329DCE424ACE84D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-21,20,3340750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD43EAC96D0F741EF843,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-20,20,3461420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF0C9DEE1F6BC46B2B3D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-17,20,757986,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD2AA057C263E4C2091C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-02,20,725838,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEA2BE6554F0D46B0BF6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-01,20,722846,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE033B019171D4545AB3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-04,20,3229850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF0C384EDDA4D412C942,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-03,20,1091580,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF08C2F462FDD4F20AFC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,20,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF08D3908A77043E888D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-04,20,3229850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE008937F4E2C4CF8AFA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-08,20,1015550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF5011843EB114249991,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-09,20,1018030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADFC869A09F974FFAA1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-24,20,3083690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADFC08181FDB74614971,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-18,20,1040180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADB972C2495FD4D7F9BF,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-07-01,20,56018.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE94ABC2F21C14AA8A7A,CCM,RETIRE OR LOSE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-19,20,182455,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE905353964574165A9B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-07-15,20,58521.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE8F7A9D7A27942D2A30,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-28,20,3481730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE75985E32E7F41A28D6,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-17,20,67119.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD7704AC9AB6A4562ACB,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-26,20,854148,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD3CC4AE9DC764A32B4D,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-07,20,689325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF355C1B677AC4E41893,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-22,20,911038,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD860175B01344F58830,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-26,20,781424,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE6867390B5EA4E5B942,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-13,20,893309,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1DBD05F4CF64BE48FA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-16,20,1034580,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE5B9F105195745159E8,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-06,20,63578.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFFF76024F9F74508B35,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-09,20,3429840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADE23C654A53344458ED,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-07-10,20,57641.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD2F81D7D59054961B80,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-31,20,862265,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF4BA7C7B62914779B32,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-24,20,3358720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF4D01F958E604E5AB4B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,20,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD958A4A9313342EC997,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-07-21,20,60541.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADEB1E4D08F3646338D3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-24,20,3358720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADE77AC1E7CDE4B8BA24,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-17,20,67119.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF67C8E33C15E4056A10,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-06,20,3249030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF4E753D95EDC42EF83B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-08,20,3423630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD2FADD553FB9402CA19,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-09-14,20,73487.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD445D4DE8E6C4D5F9D2,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-03,20,808473,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF49FCA5879A0427493F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-02,20,3400480,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF50DBD308AE24D1785B,IND,,Duncan,Joshua,,,,518 9th St NE,Apt 2205,Washington,DC,20002,,2022-09-27,20,46,US House,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A03C51F066D3F45848CE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-13,20,1026470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A015A595203664A9EA4A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-12,20,2900060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01A2A09DB9764E1EB21,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-09-11,20,93873.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01F1355BB0D04A7D888,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,20,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01A1A2BCE1CC4E46AB1,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-15,20,1031980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9CE07AA002AC44E593B,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-17,20,724490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAD6C15C6AC584AE9AAE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,20,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAED21476C6414F48916,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-04,20,3407780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA154168EA7764D2E942,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,20,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9A28214B3F1942D0B35,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-02,20,805641,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB6BBCBDBEF543CBADA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-09,20,1018030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A912880830FFA49779D0,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-21,20,67856.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0331FB5961F4856BB5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-11,20,1111440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9EA87AC6FF74A07A00,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-17,20,3318870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA2ADDE0762C4D6F999,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-01,20,578019,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9652F0A648C84AB9A9B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-21,20,1243750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA12770C1C7D431AAEF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-31,20,3390940,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA16332DC497C472EAC5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,20,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB374D44841EA455B8DC,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-31,20,862265,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC4373DC26F014003BD0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-19,20,1132210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A99F11891E64A4241B7F,CCM,RETIRE OR LOSE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-02,20,177034,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A99F8F44DD024499891A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-29,20,3382690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB5E1BD3F0A94E1BA77,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-07,20,689325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAD29DF5145464821B48,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-12,20,64917.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA79D7B2BCADA458C827,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-18,20,761040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9EA640FDBBF2403FB06,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-31,20,3390940,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB3A18070DDDB4ACB819,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-05,20,585625,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6BD98D05E5F4717BF0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-13,20,3444230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A918B2EE1FA4D46A4AD8,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-20,20,764873,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB147E1C55B3B4E6F949,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-16,20,3454120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E44AA14D5664889803,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-09-26,20,103794,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9C0315492DBA403C9A5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-24,20,3083690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91693FACA5BE471CAED,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-14,20,1029200,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9D64E37F64D0493B82F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,20,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA6CBEB7E9C1D4D3DA61,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-05,20,873889,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE664FDD8E3B4E9F9D1,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-09-25,20,100520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEFD28D0FE014DB498B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-15,20,3450740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9A0848DEBF7D4157841,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-04,20,1093230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC352807C87514DA0B05,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-12,20,2900060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD104C3C80D174F75AC5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-19,20,3013730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAFF83E449D224B06BC7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-17,20,1037450,,,,Refund of Earmarked Contribution,2022
