linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B50B1FB1B66F847E7920,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,25,,Earmarked Contribution From John Councilman,,Earmarked Contribution From John Councilman. transmitted by check/EFT,2020
SB23,C00694323,B0D3AB60051A149EB91E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-16,25,,Earmarked Contribution From Leslie Bloss,,Earmarked Contribution From Leslie Bloss. transmitted by check/EFT,2020
SB23,C00694323,B8528FDF1EF4E4678A22,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Duane Johnson,,Earmarked Contribution From Duane Johnson. transmitted by check/EFT,2020
SB23,C00694323,B78123D21356D42169F1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,25,,Earmarked Contribution From Thomas McCabe,,Earmarked Contribution From Thomas McCabe. transmitted by check/EFT,2020
SB23,C00694323,B019B6891CBBA415EB1A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,25,,Earmarked Contribution From edward michael mooone,,Earmarked Contribution From edward michael mooone. transmitted by check/EFT,2020
SB23,C00694323,B8ADCB1865F11463087E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-28,25,,Earmarked Contribution From Joe Hughes,,Earmarked Contribution From Joe Hughes. transmitted by check/EFT,2020
SB23,C00694323,B4C14809A0AFD4A64A88,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,25,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,B9967812E77224F6FA4F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,25,,Earmarked Contribution From Willard Hall,,Earmarked Contribution From Willard Hall. transmitted by check/EFT,2020
SB23,C00694323,B217E419616FB409ABFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2020
SB23,C00694323,B18A556DD7AFB44AD8FD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-06,25,,Earmarked Contribution From Joseph W Yuscavage,,Earmarked Contribution From Joseph W Yuscavage. transmitted by check/EFT,2020
SB23,C00694323,BA86E144974FC405682A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-06,25,,Earmarked Contribution From Marylin Fitch,,Earmarked Contribution From Marylin Fitch. transmitted by check/EFT,2020
SB23,C00694323,B4AD2896D5BD64C7C82A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-18,25,,Earmarked Contribution From Jeanette Yu,,Earmarked Contribution From Jeanette Yu. transmitted by check/EFT,2020
SB23,C00694323,B63C85CD2CD50427C99B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-20,25,,Earmarked Contribution From Leslie Provence,,Earmarked Contribution From Leslie Provence. transmitted by check/EFT,2020
SB23,C00694323,B97766B1D25F941D88ED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,25,,Earmarked Contribution From Charles Fowler,,Earmarked Contribution From Charles Fowler. transmitted by check/EFT,2020
SB23,C00694323,B54AF8B8493874664862,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From howard riner,,Earmarked Contribution From howard riner. transmitted by check/EFT,2020
SB23,C00694323,B5DC7C951956B48BA8E0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,25,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,B949D86F2D4B043A3820,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-06,25,,Earmarked Contribution From Mary Byrne,,Earmarked Contribution From Mary Byrne. transmitted by check/EFT,2020
SB23,C00694323,B2D44CA2B8D2343C587A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,25,,Earmarked Contribution From Paul Rochaboski,,Earmarked Contribution From Paul Rochaboski. transmitted by check/EFT,2020
SB23,C00694323,B8B4EAEDE4142454DA80,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-07,25,,Earmarked Contribution From Naomi Sublett,,Earmarked Contribution From Naomi Sublett. transmitted by check/EFT,2020
SB23,C00694323,BF7CE6EFE75104C71A01,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Theresa Do,,Earmarked Contribution From Theresa Do. transmitted by check/EFT,2020
SB23,C00694323,BAD7B134326EB4EA0A38,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,25,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BE9C77F0B291541998EF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-28,25,,Earmarked Contribution From Joyce Caturia,,Earmarked Contribution From Joyce Caturia. transmitted by check/EFT,2020
SB23,C00694323,B8EC1A2C2CE1E4394994,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,25,,Earmarked Contribution From Meghan Levy,,Earmarked Contribution From Meghan Levy. transmitted by check/EFT,2020
SB23,C00694323,BAFD741E0357E4866957,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,25,,Earmarked Contribution From ronald clark,,Earmarked Contribution From ronald clark. transmitted by check/EFT,2020
SB23,C00694323,BDF087DA9E73A4ED48E2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,25,,Earmarked Contribution From Richard Ellis,,Earmarked Contribution From Richard Ellis. transmitted by check/EFT,2020
SB23,C00694323,BF3414C65C73D4035979,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-22,25,,Earmarked Contribution From Myra Grist,,Earmarked Contribution From Myra Grist. transmitted by check/EFT,2020
SB23,C00694323,BF5FD673387BE4A99A71,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,25,,Earmarked Contribution From Becky Rivenburg,,Earmarked Contribution From Becky Rivenburg. transmitted by check/EFT,2020
SB23,C00694323,B7B07FD5D73A7456AAC0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,25,,Earmarked Contribution From Ruthan Meszaros,,Earmarked Contribution From Ruthan Meszaros. transmitted by check/EFT,2020
SB23,C00694323,B2C72C2F3300F4751A3B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,25,,Earmarked Contribution From eric rojo,,Earmarked Contribution From eric rojo. transmitted by check/EFT,2020
SB23,C00694323,B1E4BD40FAEF447DE8AF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,25,,Earmarked Contribution From Kate Forte,,Earmarked Contribution From Kate Forte. transmitted by check/EFT,2020
SB23,C00694323,B2CAD729A848544C2A1D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-16,25,,Earmarked Contribution From Vincent J. Tomeo,,Earmarked Contribution From Vincent J. Tomeo. transmitted by check/EFT,2020
SB23,C00694323,B8D92153D643747F989E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,25,,Earmarked Contribution From Jennifer Kerry,,Earmarked Contribution From Jennifer Kerry. transmitted by check/EFT,2020
SB23,C00694323,BC485BABECD87442E9FF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-11,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,BC9286DBB27D94501BDA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,25,,Earmarked Contribution From Darrell Shake,,Earmarked Contribution From Darrell Shake. transmitted by check/EFT,2020
SB23,C00694323,B1E28F7BAF3C6451782B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-19,25,,Earmarked Contribution From Paul Anderson,,Earmarked Contribution From Paul Anderson. transmitted by check/EFT,2020
SB23,C00694323,B93C0013EFE90444A822,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Nancy Nolf,,Earmarked Contribution From Nancy Nolf. transmitted by check/EFT,2020
SB23,C00694323,B3FB022870DC44DCFA2D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,25,,Earmarked Contribution From Robert Haussler,,Earmarked Contribution From Robert Haussler. transmitted by check/EFT,2020
SB23,C00694323,B4125ED6C05E7401D9DA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-11,25,,Earmarked Contribution From Timothy Kraus,,Earmarked Contribution From Timothy Kraus. transmitted by check/EFT,2020
SB23,C00694323,B0C9E3D6B27F84B62B3C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,25,,Earmarked Contribution From Marc Vorih,,Earmarked Contribution From Marc Vorih. transmitted by check/EFT,2020
SB23,C00694323,B02559F3B77164382A00,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From Dixie Zinn,,Earmarked Contribution From Dixie Zinn. transmitted by check/EFT,2020
SB23,C00694323,BFC4B965E8E1445989FB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,25,,Earmarked Contribution From Jackie DukesStrey,,Earmarked Contribution From Jackie DukesStrey. transmitted by check/EFT,2020
SB23,C00694323,B3CE36490994F48D3B27,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,25,,Earmarked Contribution From Rochelle Brumfield,,Earmarked Contribution From Rochelle Brumfield. transmitted by check/EFT,2020
SB23,C00694323,B672C37902A5B4785A93,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Kenneth Begelman,,Earmarked Contribution From Kenneth Begelman. transmitted by check/EFT,2020
SB23,C00694323,B6DBB3A422AE4437F958,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-25,25,,Earmarked Contribution From Mark Bodiford,,Earmarked Contribution From Mark Bodiford. transmitted by check/EFT,2020
SB23,C00694323,B06B1A6255C8F439FAAC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,25,,Earmarked Contribution From Owen Ochs,,Earmarked Contribution From Owen Ochs. transmitted by check/EFT,2020
SB23,C00694323,BD15AE11D51524671985,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,25,,Earmarked Contribution From Janci Lindsay,,Earmarked Contribution From Janci Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B9CAB957894064F50A6B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Margaret Egan,,Earmarked Contribution From Margaret Egan. transmitted by check/EFT,2020
SB23,C00694323,B27F19E9C64C8434F8D0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-04,25,,Earmarked Contribution From JoAnne Harmon,,Earmarked Contribution From JoAnne Harmon. transmitted by check/EFT,2020
SB23,C00694323,B99ABE809DF644372836,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,25,,Earmarked Contribution From Marilyn Post,,Earmarked Contribution From Marilyn Post. transmitted by check/EFT,2020
SB23,C00694323,B2ECD1D36DDB94AAF948,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-16,25,,Earmarked Contribution From Deborah Jacobus,,Earmarked Contribution From Deborah Jacobus. transmitted by check/EFT,2020
SB23,C00694323,B03C083B7C545471A906,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-22,25,,Earmarked Contribution From Christine Crabtree,,Earmarked Contribution From Christine Crabtree. transmitted by check/EFT,2020
SB23,C00694323,B82B6AFA431014EF0B05,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,25,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2020
SB23,C00694323,B472A1AF9163D4B3C86A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-02,25,,Earmarked Contribution From Tom Abramski,,Earmarked Contribution From Tom Abramski. transmitted by check/EFT,2020
SB23,C00694323,B639BB99BB9C242059EF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Cheryl Knapp,,Earmarked Contribution From Cheryl Knapp. transmitted by check/EFT,2020
SB23,C00694323,B699E778642C0417DBFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Carl Merz,,Earmarked Contribution From Carl Merz. transmitted by check/EFT,2020
SB23,C00694323,B7C41B3BA2AEA4AE988A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-12,25,,Earmarked Contribution From Marc Greenberg,,Earmarked Contribution From Marc Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BE6F23A811788454FB39,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-14,25,,Earmarked Contribution From Michael Clayton,,Earmarked Contribution From Michael Clayton. transmitted by check/EFT,2020
SB23,C00694323,B164AE8404EB84517AAA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-15,25,,Earmarked Contribution From Willma Wynn,,Earmarked Contribution From Willma Wynn. transmitted by check/EFT,2020
SB23,C00694323,B5E2529B5D46644ED88D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,25,,Earmarked Contribution From Jeffrey Barbeau,,Earmarked Contribution From Jeffrey Barbeau. transmitted by check/EFT,2020
SB23,C00694323,B40E38368B4744C668B3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,25,,Earmarked Contribution From Larry Herndon,,Earmarked Contribution From Larry Herndon. transmitted by check/EFT,2020
SB23,C00694323,B612CF83A4684468E98A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,25,,Earmarked Contribution From Ann Jensen,,Earmarked Contribution From Ann Jensen. transmitted by check/EFT,2020
SB23,C00694323,B21FEDC6348014E93962,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,25,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2020
SB23,C00694323,B97450DF2E5654751B3D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,25,,Earmarked Contribution From Lou Melton,,Earmarked Contribution From Lou Melton. transmitted by check/EFT,2020
SB23,C00694323,B1BFBABFE72C84994B0A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,25,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,BC602E9704A4B4C17AF5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-17,25,,Earmarked Contribution From J Dean Graves,,Earmarked Contribution From J Dean Graves. transmitted by check/EFT,2020
SB23,C00694323,BB0681822C072412996C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,25,,Earmarked Contribution From Kirby Presswood,,Earmarked Contribution From Kirby Presswood. transmitted by check/EFT,2020
SB23,C00694323,B224E93541F334816B26,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,25,,Earmarked Contribution From Dan Carlson,,Earmarked Contribution From Dan Carlson. transmitted by check/EFT,2020
SB23,C00694323,B30A5AF78BF774CB29D2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,25,,Earmarked Contribution From James H Hope Jr,,Earmarked Contribution From James H Hope Jr. transmitted by check/EFT,2020
SB23,C00694323,BEABD0494722E43EAA2F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,25,,Earmarked Contribution From E j Alexander,,Earmarked Contribution From E j Alexander. transmitted by check/EFT,2020
SB23,C00694323,B08DC519CF7C743DD87D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,25,,Earmarked Contribution From Robbie Clark,,Earmarked Contribution From Robbie Clark. transmitted by check/EFT,2020
SB23,C00694323,B3302873CCB1D473889C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-23,25,,Earmarked Contribution From Joseph Prior,,Earmarked Contribution From Joseph Prior. transmitted by check/EFT,2020
SB23,C00694323,B5CDA9C9B2E4A4248A60,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,25,,Earmarked Contribution From Ardelle Nicoloff,,Earmarked Contribution From Ardelle Nicoloff. transmitted by check/EFT,2020
SB23,C00694323,B57686BEB1FB540A0BD2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,25,,Earmarked Contribution From Dashrathlal Patel,,Earmarked Contribution From Dashrathlal Patel. transmitted by check/EFT,2020
SB23,C00694323,B72427B77E2E6430EB3A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-25,25,,Earmarked Contribution From SHARLYN ST. HILAIRE,,Earmarked Contribution From SHARLYN ST. HILAIRE. transmitted by check/EFT,2020
SB23,C00694323,BA7DF2A87636C41879FC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-06,25,,Earmarked Contribution From Alan Webber,,Earmarked Contribution From Alan Webber. transmitted by check/EFT,2020
SB23,C00694323,BF94A58AD85E248B5B7D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,25,,Earmarked Contribution From Norm Ung,,Earmarked Contribution From Norm Ung. transmitted by check/EFT,2020
SB23,C00694323,BAF8F07DD03C04393A8A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-01,25,,Earmarked Contribution From Randall Smalley,,Earmarked Contribution From Randall Smalley. transmitted by check/EFT,2020
SB23,C00694323,B456523DA6FCF4D27917,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,25,,Earmarked Contribution From Gary Hartvigsen,,Earmarked Contribution From Gary Hartvigsen. transmitted by check/EFT,2020
SB23,C00694323,B690BB04A59E54B85A11,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,25,,Earmarked Contribution From John Jackson,,Earmarked Contribution From John Jackson. transmitted by check/EFT,2020
SB23,C00694323,BF386F6361FE94BD29CE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,25,,Earmarked Contribution From Maria O'Shea,,Earmarked Contribution From Maria O'Shea. transmitted by check/EFT,2020
SB23,C00694323,B1A38E305C7E94073BE1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,25,,Earmarked Contribution From Vineeta Hardt,,Earmarked Contribution From Vineeta Hardt. transmitted by check/EFT,2020
SB23,C00694323,BF365999C9EB740F399A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,25,,Earmarked Contribution From Frank Hunt,,Earmarked Contribution From Frank Hunt. transmitted by check/EFT,2020
SB23,C00694323,B3B72A7BDC76541209C0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-28,25,,Earmarked Contribution From Roger Wanamaker,,Earmarked Contribution From Roger Wanamaker. transmitted by check/EFT,2020
SB23,C00694323,B398E291A1ED74AEBA72,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-28,25,,Earmarked Contribution From Mark Lotruglio,,Earmarked Contribution From Mark Lotruglio. transmitted by check/EFT,2020
SB23,C00694323,B615CA188027046C19C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,25,,Earmarked Contribution From Richard Greer,,Earmarked Contribution From Richard Greer. transmitted by check/EFT,2020
SB23,C00694323,BF84817A661CC45A4A2C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,25,,Earmarked Contribution From Bonnie Lane,,Earmarked Contribution From Bonnie Lane. transmitted by check/EFT,2020
SB23,C00694323,B8397F401864A4E529D0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,25,,Earmarked Contribution From Ned Fuller,,Earmarked Contribution From Ned Fuller. transmitted by check/EFT,2020
SB23,C00694323,B36247F1AD45141AE8D8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,25,,Earmarked Contribution From Dulce Arroyo,,Earmarked Contribution From Dulce Arroyo. transmitted by check/EFT,2020
SB23,C00694323,B80CAD613B1FE4C0CA91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,25,,Earmarked Contribution From Linda Rubin,,Earmarked Contribution From Linda Rubin. transmitted by check/EFT,2020
SB23,C00694323,B2DE628B5C91540F48E9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From mike mulcahy,,Earmarked Contribution From mike mulcahy. transmitted by check/EFT,2020
SB23,C00694323,BB6B5F48052EE4E0A8BB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-02,25,,Earmarked Contribution From Charles Goodrich,,Earmarked Contribution From Charles Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BD74C4F66636B416DBDF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,25,,Earmarked Contribution From stephen minns,,Earmarked Contribution From stephen minns. transmitted by check/EFT,2020
SB23,C00694323,B12470A8261DD4F3CBD9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From John Pfannenstiel,,Earmarked Contribution From John Pfannenstiel. transmitted by check/EFT,2020
