linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A137772F05B6242C6B83,IND,,Neubauer,John,,,,1501 S 70th St,,Fort Smith,AR,72903,,2022-10-11,20.22,2285.44,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A17C678948C1D4519A5B,IND,,Keith,Anita,,,,157 Main St,,Ratcliff,AR,72951,,2022-10-07,20.22,3034.34,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A0162EA092C92431399E,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-10,20.22,2488.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC46F1EAA460A41E9927,IND,,Copeland,Lynn,,,,36 Valley Oak Dr,,Mayflower,AR,72106,,2022-10-19,20.22,3173.98,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AC4375108B1CC4C06823,IND,,Rees,John A.,,,,11719 Hinson Rd,,Little Rock,AR,72212,,2022-10-10,20.22,120.22,REES COMMERCIAL,REAL ESTATE DEVELOPER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A85D70FADFE8F4832B88,IND,,Jurgerson,Terry,,,,202 Merganzer Dr,,Jacksonville,AR,72076,,2022-10-08,20.22,101.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE3B354B51C54F5A99C,IND,,Neubauer,John,,,,1501 S 70th St,,Fort Smith,AR,72903,,2022-10-11,20.22,2285.44,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A9BA5483E20B649CEAED,IND,,MacArthur,Karen,,,,PO 305,,Cherokee Village,AR,72525,,2022-10-08,20.22,466.29,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABCF6FE291A9F4AB7AB7,IND,,Thompson,Raymond,,,,306 Ash St,,Little Rock,AR,72205,,2022-10-06,20.22,85.22,AR Dept Health,ENGINEER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A490F87C8F0694240A3E,IND,,MacArthur,Karen,,,,PO 305,,Cherokee Village,AR,72525,,2022-10-14,20.22,496.51,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8BBB09EEBFFB4499B76,IND,,Lynn,Beth,,,,1408 Summer Trail Dr,# AR7254,Heber Springs,AR,72543,,2022-10-16,20.22,1515.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65AABAB5424349A2961,IND,,MacArthur,Karen,,,,PO 305,,Cherokee Village,AR,72525,,2022-10-15,20.22,579.73,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A1D8062F31F43C2B5E,IND,,Ross,Marilyn,,,,127 Avignon Cir,,Maumelle,AR,72113,,2022-10-13,20.22,240.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2DC3242F5D4640FD972,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-10-13,20.22,4241.73,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3F8F3327F32049D3981,IND,,Billing,Patricia B,,,,613 Fox Run Dr,,Jonesboro,AR,72404,,2022-10-13,20.22,997.19,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A5446B22B16954D5AA72,IND,,Boyd,Mervin,,,,43 Huskins Cir,,Bella Vista,AR,72715,,2022-10-01,20.22,719.96,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A2224C8432BF24F8FA0C,IND,,Shires,Garald,,,,37 Woodstream Cv,,Little Rock,AR,72211,,2022-10-01,20.22,45.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6277D61845BD47FAB90,IND,,Akin,Charles,,,,10187 Sugar Creek Rd,,Bentonville,AR,72712,,2022-10-15,20.2,3879,AKIN EMERGENCY SERVICES,PHYSICIAN,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A136225FE453B4D34B7A,IND,,Eaves,ELENA,,,,1560 W Beebe Capps Expy,,Searcy,AR,72143,,2022-10-06,20.03,1209.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF20CD10E2404DCF9E3,IND,,Eaves,ELENA,,,,1560 W Beebe Capps Expy,,Searcy,AR,72143,,2022-10-10,20.03,1341.11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7740E1DE089E49C08DD,IND,,Eaves,ELENA,,,,1560 W Beebe Capps Expy,,Searcy,AR,72143,,2022-10-06,20.03,1209.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6EB06611C784DAB8C3,IND,,Kapella,Tom,,,,1360 Avery Pl,,Siloam Springs,AR,72761,,2022-10-11,20.02,355.43,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03AB9E2BB34544D7984,IND,,Grffis,Vela,,,,858 Marias Saline Rd,,Crossett,AR,71635,,2022-10-04,20,912,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A014AA2E25FD44C8C8BC,IND,,Dearien,Marvin,,,,205 Akel Rd,,Cabot,AR,72023,,2022-10-03,20,360,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A145AB5910D6E4C5B945,IND,,Grffis,Vela,,,,858 Marias Saline Rd,,Crossett,AR,71635,,2022-10-02,20,787,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17ABF9B6E085491180C,IND,,Keith,Anita,,,,157 Main St,,Ratcliff,AR,72951,,2022-10-02,20,2993.88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1470E69FBF484E5EB3E,IND,,Nowell,James,,,,14 Oak Tree Cir,,North Little Rock,AR,72116,,2022-10-02,20,225,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A147A5EE981E344A697B,IND,,Kagawa,Chris,,,,2501 N 22nd St,,Rogers,AR,72756,,2022-10-02,20,208,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1041777BBFC84CE09CC,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-10-06,20,3878.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A11887BAA9CA149589B9,IND,,Seward,Gloria,,,,32 Dalewood Dr,,Searcy,AR,72143,,2022-10-01,20,396,WHITE COUNTY CENTRAL SCHOOL,TEACHER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A05696E325E034F5CAD3,IND,,Carter,Dianne,,,,1936 Hinson Rd,Lot 28,El Dorado,AR,71730,,2022-10-03,20,25,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A0B1806730D18448AB6C,IND,,Martin,Allen,,,,464 Oakland Ave,,Helena,AR,72342,,2022-10-01,20,190,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A073E80FDC2B34BABA8D,IND,,Lee,Hal,,,,106 Johnson Rd,,Paris,AR,72855,,2022-10-06,20,543,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2659E66147464FC092A,IND,,Dillen,Gloria,,,,15497 Putman Rd,,Rogers,AR,72756,,2022-10-03,20,70,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2B0B45767BAC4B4EA4E,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-10-05,20,3631.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2808FD1EFE6E49CCB08,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-03,20,5401.96,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A1B47EA5091FC4C7F880,IND,,Habelt,Joann,,,,3805 N Highway 253,,Lavaca,AR,72941,,2022-10-03,20,205,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F90DCDB3A0B4A24A4A,IND,,Spikes,Roger Dale,,,,1800 Fox Meadow Ln,,Jonesboro,AR,72404,,2022-10-04,20,252,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A21406C4EFCAA48D7B72,IND,,Jumper,Steve,,,,2418 W Highway 96,,Mansfield,AR,72944,,2022-10-01,20,611,UNIVERSITY OF KENTUCKY,MAINTENANCE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EB00E26A71F4D16B15,IND,,Kagawa,Chris,,,,2501 N 22nd St,,Rogers,AR,72756,,2022-10-02,20,208,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C97B48BD1684496B31,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-10-05,20,3631.71,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21862411236F48A5A31,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-10-05,20,3631.71,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1A4C501CD38A41A0B13,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-10-04,20,8600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CEFFD1EEF1B41C1A50,IND,,Bennett,Murphy,,,,198 Woodland Dr,,Russellville,AR,72802,,2022-10-04,20,160,ENTERGY,PROJECT MANAGER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5E0BB56B199745AFA72,IND,,McFaul,Phillips  J,,,,5 Vitoria Ln,,Hot Springs Village,AR,71909,,2022-10-04,20,1999,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E0C55C997E1490FA13,IND,,Kerr,Lillian,,,,8501 Bunch Rd,,Mabelvale,AR,72103,,2022-10-05,20,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A396B4DEF0DE54CC2997,IND,,Breitenberg,Joyce,,,,2409 Spring Creek Dr,,Benton,AR,72015,,2022-10-05,20,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FE4570BE7264DEFBAC,IND,,Grffis,Vela,,,,858 Marias Saline Rd,,Crossett,AR,71635,,2022-10-04,20,912,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DA0BBF75C7848AEB76,IND,,Sparks,Alice,,,,37 Pyrenees Way,,Hot Springs Village,AR,71909,,2022-10-02,20,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A406EB2FC5C9347FA8CC,IND,,Griffin,Dennis,,,,138 Shady Dr,,El Dorado,AR,71730,,2022-10-01,20,745,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4010AAE3A80D4AC6A0F,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-10-04,20,8600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B2F40080CF84326A1C,IND,,Kagawa,Chris,,,,2501 N 22nd St,,Rogers,AR,72756,,2022-10-02,20,208,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BB56E73D35C4C24AA6,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-10-06,20,3878.71,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3B5B54529FE04B408B8,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-05,20,3485,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47C65E0E27374F5CB75,IND,,Riley,Bernard,,,,7225 Pecan Rd,,Scott,AR,72142,,2022-10-06,20,195,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A46010131793143329D0,IND,,Stevens,Rex,,,,361 Southwest Dr,,Jonesboro,AR,72401,,2022-10-04,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46C19E8D5A704A34881,IND,,Spikes,Roger Dale,,,,1800 Fox Meadow Ln,,Jonesboro,AR,72404,,2022-10-04,20,252,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09E6CD51EBD1453BB6C,IND,,Habelt,Joann,,,,3805 N Highway 253,,Lavaca,AR,72941,,2022-10-12,20,411,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0FEA4B2C4AD1423D95A,IND,,Boynton,Linda,,,,15877 Four Corner Rd,,Prairie Grove,AR,72753,,2022-10-12,20,3269.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0AF78486CDE9429E8EB,IND,,Forgy,Christopher,,,,6708 Lantana Rd,,Little Rock,AR,72209,,2022-10-10,20,430,INDEPENDENT CONTRACTOR,HVACR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A088ED8C049D54C61856,IND,,House,James,,,,910 Fairway Dr,,Searcy,AR,72143,,2022-10-11,20,333,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BAEF5806723475CAA5,IND,,Boyer,Gloria,,,,1248 Glenbriar Ct,,Mountain Home,AR,72653,,2022-10-09,20,560,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0ABDFC25937A4FDE839,IND,,Fullmer,Steve,,,,18431 Ridge Rd,,Gravette,AR,72736,,2022-10-11,20,725,EMPIRE DISTRICT ELECTRIC,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0C2C2398DE9A4D8E88F,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-07,20,3607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD4206FD09FC4BCA944,IND,,Gardner,Don,,,,874 Covington Rd,,Ward,AR,72176,,2022-10-13,20,2948.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACBA7E9531B0E4260B8E,IND,,Dillen,Gloria,,,,15497 Putman Rd,,Rogers,AR,72756,,2022-10-18,20,306,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AED5218ADE9664230AB8,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2022-10-14,20,4662.23,Birchtree Communities,LIFE SKILLS COACH,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEF56C900AEEC46A2AE2,IND,,Wolf,Judy,,,,2423 N Rodney Parham Rd,,Little Rock,AR,72212,,2022-10-17,20,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1FA04F466474A7F96C,IND,,Nowell,James,,,,14 Oak Tree Cir,,North Little Rock,AR,72116,,2022-10-17,20,337,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB5F07D7EF9044C1850,IND,,Boynton,Linda,,,,15877 Four Corner Rd,,Prairie Grove,AR,72753,,2022-10-18,20,4975.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD2756E1C1B69472B959,IND,,tarpley,timothy,,,,1950 Hallous St,,Conway,AR,72032,,2022-10-18,20,165,Fumc conway,JANITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD27F4CDC95A84A9DA4E,IND,,Travis,Leann,,,,606 County Road 765,,Brookland,AR,72417,,2022-10-17,20,20,TSI,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD295EB8AE93146B8B7A,IND,,Hensley,Barney,,,,10103 Raintree Ln,,Dardanelle,AR,72834,,2022-10-15,20,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFBAF8DDA9DC4A9C80F,IND,,Shepherd,Annette,,,,4504 Oaklawn Dr,,North Little Rock,AR,72116,,2022-10-17,20,2947.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0420824C89D4E0499E,IND,,Allen,Jamie,,,,3410 Jennifer Ln,,Pea Ridge,AR,72751,,2022-10-16,20,500,Walmart Inc.,OFFICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB9829D71208416F853,IND,,Hazelwood,Liz,,,,2703 SW Tunica Ct,,Bentonville,AR,72712,,2022-10-17,20,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA95E89E00054028875,IND,,Mulley,Roger,,,,"24338 El Toro Road, Suite  E113",,Laguna Woods,AR,34748,,2022-10-15,20,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9C9A5C80B8E741AA968,IND,,Stipp,Paul,,,,28 Knighton Dr,,Bella Vista,AR,72715,,2022-10-13,20,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C01722356F34F88B30,IND,,Voiles,Kathleen,,,,185 Matheny Ln,,Beebe,AR,72012,,2022-10-15,20,189.5,SELF,TRUCKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDD32B01517A49ECA8A,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-14,20,12424.3,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A09D78C3B24E54320A65,IND,,Bysfield,George,,,,185 Crestwood Ln,,Russellville,AR,72802,,2022-10-19,20,4929.15,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFC183F2BA7E94A46A37,IND,,Blankenship,David,,,,2332 N Winwood Dr,,Fayetteville,AR,72703,,2022-10-13,20,6197.22,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AFE8A73D9420943B9A56,IND,,Copeland,Lynn,,,,36 Valley Oak Dr,,Mayflower,AR,72106,,2022-10-14,20,3088.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCF0BD6DE5E048FD8A3,IND,,Blankenship,David,,,,2332 N Winwood Dr,,Fayetteville,AR,72703,,2022-10-18,20,6417.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB2EE3B3933DB4D9AB41,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2022-10-15,20,11587.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7B78D082FC848699C9,IND,,Crim,Joe,,,,1106 E Hilltop Dr,,Rogers,AR,72756,,2022-10-15,20,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB896BCAF74E842049BE,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2022-10-18,20,274,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4E6EFB5023E4DD8ABF,IND,,Melick,Robert,,,,121 Cortez Rd,,Hot Springs Village,AR,71909,,2022-10-14,20,55,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB88D0170E81A4138840,IND,,Dugger,Frances,,,,19 Cattail Rd,,Searcy,AR,72143,,2022-10-16,20,380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB7DD9CDFAA146D8913,IND,,Smith,Vonda,,,,8 Cross St,,Eureka Springs,AR,72632,,2022-10-18,20,45,UNITED AIRLINES,FLIGHT ATTENDANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA51D8D8843E4B55880,IND,,Charleston,Terry,,,,606 Kamak Dr,,Beebe,AR,72012,,2022-10-16,20,3652.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0387A4E59BF4D7F83F,IND,,Wilson,Martha,,,,675 Rounds Rd,,Batesville,AR,72501,,2022-10-13,20,523.94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8C446B47C0C439BBDB,IND,,Moulton,Karon,,,,2603 Timbermist Cir,,Benton,AR,72015,,2022-10-15,20,15489.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEAC896560FA74DFC9AB,IND,,Wright,Betty,,,,13401 California Ln,,Alexander,AR,72002,,2022-10-14,20,320.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE746BF42F6CE4433ACC,IND,,Robison,Ronald,,,,1605 Hilltop Dr,,Russellville,AR,72802,,2022-10-17,20,1115.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6A183F8579440DE847,IND,,Bierman,Hal,,,,2 Grasmere Ln,,Bella Vista,AR,72714,,2022-10-17,20,20,SELF,COIN DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE60ED1DF326B4A7B9B7,IND,,Phipps,Channon,,,,116 Frazier Ln,,Mulberry,AR,72947,,2022-10-15,20,116.76,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE990F3157CA147DA8B7,IND,,Caro,Alicia,,,,14885 Southern Vw,,Siloam Springs,AR,72761,,2022-10-14,20,258,SILOAM SPRINGS WOMENS CENTER,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE9543D474644AA58ED,IND,,Cunningham,Mary L.,,,,2003 Catharine Dr,,Jonesboro,AR,72404,,2022-10-15,20,590.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB9C9216C0B42406F8D9,IND,,McConathy,Mary Margaret,,,,114 E Grove St,,El Dorado,AR,71730,,2022-10-18,20,858,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABBA50F90616741D281D,IND,,Howell,Kathy,,,,92 Oakwood Cir,,Hughes,AR,72348,,2022-10-14,20,825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD3034CFED6340AD9CF,IND,,Bigin,Bruce,,,,4446 Stone Creek Cv,,Little Rock,AR,72210,,2022-10-13,20,367,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE2E43254710746E3BD3,IND,,Quinn,Lana,,,,PO Box 538,,Elaine,AR,72333,,2022-10-17,20,27,SELF-EMPLOYED,MANICURIST/ SALON OWNER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ADE2B883A4F9C4335BD2,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2022-10-14,20,5949.24,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE02DDE044D3544B1BA5,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2022-10-15,20,6466.11,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A949BE74D628241F3868,IND,,Simmons,Marlene,,,,60 White Bluffs Ct,,Mountain Home,AR,72653,,2022-10-18,20,115,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A954F7CAA62304079BF5,IND,,Barnett,Jeff,,,,1910 S Columbus St,,Stuttgart,AR,72160,,2022-10-16,20,655,LENNOX,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A99CF7DF17E9B43E7841,IND,,Strickland,Jerry,,,,PO Box 19307,,Jonesboro,AR,72403,,2022-10-15,20,4654.26,SELF-EMPLOYED,IMPORTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9842C276CFD94EEDAE9,IND,,Ryan,John,,,,25 Whippoorwill Dr,,Sheridan,AR,72150,,2022-10-17,20,165,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
