linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AD5F5B96D2AF14C39A98,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-20,30,7837470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5360897CAB2843F99CF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,30,10200100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB4A956591FB9477AAF7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-21,30,10377300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A840D03E735ED4EBCB25,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-29,30,8728800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F36AABCBDAF468E9F3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-13,30,9867000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC3295F58FCCF4EBDBB6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-28,30,8629360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABFAF77C0F3444A29B63,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-17,30,1661820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACE503B5E4813481386A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-17,30,7565240,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2B68FD7EB93E4FA0AF3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-10,30,9680090,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4F13F4E89E7146A98E0,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2020-10-31,30,2165,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A1238B8B267814487809,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,30,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A69255B03CE584C80935,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-07,30,9496770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2CD5F32C2B8D4FB0AE5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-17,30,10134000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C35702AB5E84BCDA58,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-23,30,8155640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACF18BE040327458A932,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-26,30,8445200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFEB04029119F454A861,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,30,10200100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC8237CC4E3A746FE93F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-23,30,8155640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A99AA1EBBF79F498BB63,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-31,30,8864060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A21FA281D4CF545BCB86,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-06,30,9449270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3274D10B2DC24264A91,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-06,30,9449270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA8854162F334052911,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-06,30,9449270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A91FAADD717A64B43921,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-03,30,2407620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA70D0CC08FE74FE0879,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-31,30,8864060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4542913652D94A32830,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-20,30,10349000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF49D3663F2A04EA0991,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-21,30,10377300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6AA9AD9EC2740A5974,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-07,30,9496770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD9C6A8736AA147529F0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,30,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE85E974268CF4A18830,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-10,30,9680090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6FF9CD17499F4C528F3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,30,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A471F33661E5749CCAA8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-19,30,10244100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD00DD329CAE14744907,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-18,30,3174260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A045E784A22CD4099A59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-23,30,10495800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABCFEBE708C754FC7A1A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,30,10200100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACAD9B5CC0B3142ED9C5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-19,30,10244100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABFF4A89E2C074816826,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,30,9355790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF025EC53B9DA4503B33,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-31,30,8864060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA0013F40F074F60AA7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,30,10200100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB652BB20B8F44A0A969,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-04,30,9179330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACAEBE3A6AA16426BB57,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-10,30,9680090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADE2C74D75F2E4591810,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-03,30,9086260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABFC943279ABF4F1BBC9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-13,30,9867000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A67B6483BE61048B39C4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-10,30,9680090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2679142162F144409C0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-20,30,10349000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC527ED240D404849AD3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-31,30,8864060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4DEF01B677BF419DA59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-09,30,9606910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A45FBF79E6BBB4BCF960,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-12,30,9789050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAFA6EC9C8561419992B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-08,30,9519000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD95B5E9121DD4419A99,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-07,30,9496770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8D515A58D0B24DB4AAF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-25,30,8261510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4ED66084EDB2420FB68,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-21,30,7939560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABCA8FA70AD8E4B3B964,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-13,30,9867000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A22C2350418964ED9B38,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-03,30,9086260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F87944ADA6541BD98B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,30,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A75C1E34C9A774CE2A18,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-23,30,8155640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A168661A40982414BB24,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-31,30,8864060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD0DB041BFAD4648BEE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-06,30,9449270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A15B28911CDA642BCA42,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-12,30,9789050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2D0F63C36ADE410195F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-24,30,8196000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A25A194DAA9154FF89DB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-12,30,9789050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A751BC9E7F56545BFB59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,30,9355790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A72A38ED839374C4580B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-20,30,7837470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFD355E8390B945A19B0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-28,30,8629360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A212EECF0E4A64F3A822,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-09,30,9606910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8D7B0FF8FA264AFC842,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-15,30,7456130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0202FED405F040FF83D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,30,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0201A5DB7B34774AB4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,30,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A83D80838DCC341B8880,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-28,30,8629360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E599B7B88F6403699B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-06,30,9449270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE0DF87D2B836404D84A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-24,30,8196000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A67C71594E550412C8FD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-24,30,1922910,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD8868C305A59455CBBE,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-10-29,30,4232,"BUTTERFLY ALPHABET, INC",ART,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66B65CEAFC2E42639FE,IND,,Clanton,Cecil,,,,2555 Elvans Rd SE,Apt 401,Washington,DC,20020,,2020-11-21,30,250,GEICO,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32578D69FAD84A86ABF,IND,,Gomez,Tito,,,,4825 Fort Totten Drive Northeast,,Washington,DC,20011,,2020-11-06,30,430,TITO GOMEZ,COOK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1E10BA26FFF456492C,IND,,Bethell,Donna,,,,4393 Embassy Park Dr NW,,Washington,DC,20016,,2020-10-23,30,783,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5B20BD8480204FDCAAC,IND,,Sinclair,Elizabeth,,,,2801 New Mexico Ave NW,,Washington,DC,20007,,2020-10-23,30,599,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A825069F4A107475483A,IND,,Paul,Jean,,,,3417 Fulton St NW,,Washington,DC,20007,,2020-10-24,30,290,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A11DD99284F8F4DC6BD5,IND,,Joao,Simeao,,,,1701 16th St NW,Apt 418,Washington,DC,20009,,2020-11-12,30,145,INFORMATION REQUESTED,DATA SCIENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF1D348E75434979A5D,IND,,J,Jose,,,,6817 Georgia Ave NW,Apt 515,Washington,DC,20012,,2020-10-26,30,85,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A09657928CE9D47B7BC7,IND,,Anaya,Bennie,,,,3700 N Capitol St NW,# 60,Washington,DC,20011,,2020-11-08,30,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD796F871472E4D4294C,IND,,Knight,Bruce,,,,1401 Church St NW,,Washington,DC,20005,,2020-11-05,30,2911,COVINGTON  BURLING LLP,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFEB5B5D15334E2286E,IND,,Baker,Clark,,,,4974 Quebec St NW,,Washington,DC,20016,,2020-10-23,30,2740,SELF-EMPLOYED,WRITER; EDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B792BCD975B4532A2F,IND,,garffer,pilar,,,,4100 Cathedral Ave NW,,Washington,DC,20016,,2020-10-31,30,2200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB8684CB358164AADA49,IND,,Myers,Paul,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2020-10-28,30,869.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29229CED37104BEEB12,IND,,Knight,Bruce,,,,1401 Church St NW,,Washington,DC,20005,,2020-10-31,30,2811,COVINGTON  BURLING LLP,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5857CABF3D714825ACC,IND,,Washington,Paul,,,,4929 Blaine St NE,,Washington,DC,20019,,2020-11-06,30,63,DOD,COR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEE6D746899041479C8,IND,,Somers,Ronald,,,,2433 I St NW,,Washington,DC,20037,,2020-11-01,30,10006,SELF-EMPLOYED,CONSULTING,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD26EDD82D68E4B1A995,IND,,Greene,Kam,,,,1741 28th St SE,Apt 112,Washington,DC,20020,,2020-11-02,30,250,DC GOVERNMENT,LAW ENFORCEMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6174672D369B496AB7C,IND,,DeMichaelis,Jeremiah,,,,3110 N St NW,,Washington,DC,20007,,2020-11-12,30,1295.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A091086842A704FDC9E8,IND,,Joao,Simeao,,,,1701 16th St NW,Apt 418,Washington,DC,20009,,2020-10-29,30,85,INFORMATION REQUESTED,DATA SCIENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C63A9A2FF8448D59A2,IND,,Patton,Susannah,,,,4000 Cathedral Ave NW,,Washington,DC,20016,,2020-11-08,30,426,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A271C98D8B40A4201933,IND,,Patton,Susannah,,,,4000 Cathedral Ave NW,,Washington,DC,20016,,2020-11-01,30,396,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A0196B45B73CB42328D0,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-01,30,519049,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABEB49562A5C14DBA929,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-02,30,531650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7A8358EE9F074E63872,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-10,30,584482,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB18DCE49A35547FF97F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-17,30,612865,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADF0B5AAD8A2B4E449CD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-14,30,598833,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A07BC08A65CB6447BA50,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-16,30,606405,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF52712C15EAC4D75B75,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-01,30,519049,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A683285BA18134968BAE,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-14,30,598833,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88019F5CF5CC4C12A7A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-10-16,30,357572,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFD52B95675E04A89889,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-10,30,584482,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8413F00800E44990972,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-20,30,629288,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEE007A8C287C47FABE5,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-23,30,673503,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F0A3A2F00FA4D46892,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-10-29,30,470904,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3D8635A3059C48DEBBE,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-10-19,30,397506,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A88176DBC29CE4ECDA10,IND,,Joao,Simeao,,,,1701 16th St NW,Apt 418,Washington,DC,20009,,2020-11-05,30,115,INFORMATION REQUESTED,DATA SCIENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD42954B1780D4AE48C5,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-11-20,30,4336,"BUTTERFLY ALPHABET, INC",ART,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A4F660A35D3624B22A94,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,30,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF7318848F6544D169C6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,30,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD862C31D18A45FFB55,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,30,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E83573846DA4C9C9BF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,30,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8419F384785645D6B34,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,30,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A36D2A306E7F54FE08E1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,30,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A89EF742A58E2408CBD1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,30,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A05F52DACF84247EEA4D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,30,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A32C363FCA16443EAACC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-18,30,1685420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6CCCEE7754134D99AF6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,30,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4FEF29F8704424CB43,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,30,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A27200FB3B5644BBFB80,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,30,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACE1075D2E92C4CCD9D1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,30,1999050,,,,Refund of Earmarked Contribution,2020
