linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBA45F3C2AB3148B18BE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,20,,Earmarked Contribution From Charles Adams,,Earmarked Contribution From Charles Adams. transmitted by check/EFT,2022
SB23,C00694323,BBD7DBD3E21B44DA18DE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,20,,Earmarked Contribution From Debra Wetherald,,Earmarked Contribution From Debra Wetherald. transmitted by check/EFT,2022
SB23,C00694323,BDF88B95CB9F94C9A98E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,20,,Earmarked Contribution From Asato Maehata,,Earmarked Contribution From Asato Maehata. transmitted by check/EFT,2022
SB23,C00694323,BDDDD26298E5749C0B9E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,20,,Earmarked Contribution From Travis Mayhew,,Earmarked Contribution From Travis Mayhew. transmitted by check/EFT,2022
SB23,C00694323,BEE06E489E60D4176BCD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-10,20,,Earmarked Contribution From Joan Bestudik,,Earmarked Contribution From Joan Bestudik. transmitted by check/EFT,2022
SB23,C00694323,BEC382DF16C784A1889B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,20,,Earmarked Contribution From Chris Kalman,,Earmarked Contribution From Chris Kalman. transmitted by check/EFT,2022
SB23,C00694323,BD981B126E8574753BBC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,20,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BDBB729E6580648DEB2E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-12,20,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
SB23,C00694323,B90DE0B87D6404174A0F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,20,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9188B936A8EA47CB82A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-12,20,,Earmarked Contribution From William McNerney,,Earmarked Contribution From William McNerney. transmitted by check/EFT,2022
SB23,C00694323,B8EA5A1B50C294C04904,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,20,,Earmarked Contribution From Jane LaMont,,Earmarked Contribution From Jane LaMont. transmitted by check/EFT,2022
SB23,C00694323,BBFEC08916A564C6FBD4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,20,,Earmarked Contribution From Robert Hunt,,Earmarked Contribution From Robert Hunt. transmitted by check/EFT,2022
SB23,C00694323,BBF86E8B81170458096E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-12,20,,Earmarked Contribution From Richard Hill,,Earmarked Contribution From Richard Hill. transmitted by check/EFT,2022
SB23,C00694323,BC2930E2040104FB9B24,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,20,,Earmarked Contribution From Glynn Hair,,Earmarked Contribution From Glynn Hair. transmitted by check/EFT,2022
SB23,C00694323,BC2A23EED6E3F4DE6B4F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,20,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B02D95A83A56A462BB41,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,20,,Earmarked Contribution From Richard Helzer,,Earmarked Contribution From Richard Helzer. transmitted by check/EFT,2022
SB23,C00694323,B0516B3031F2F479397A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From Carolyn Holmes,,Earmarked Contribution From Carolyn Holmes. transmitted by check/EFT,2022
SB23,C00694323,B030A2F62BDA24A7FAEC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,20,,Earmarked Contribution From Mary Linskey,,Earmarked Contribution From Mary Linskey. transmitted by check/EFT,2022
SB23,C00694323,B0310A813509F4EC0AC3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B02471BC1F9904D328BB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,20,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,B021A6DDA70774C33BBE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From Joseph Todd,,Earmarked Contribution From Joseph Todd. transmitted by check/EFT,2022
SB23,C00694323,B0FF16E42AACE427795A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,20,,Earmarked Contribution From Warren Knippel,,Earmarked Contribution From Warren Knippel. transmitted by check/EFT,2022
SB23,C00694323,B0DE5D934583D4D89969,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-04,20,,Earmarked Contribution From Arthur Yerxa,,Earmarked Contribution From Arthur Yerxa. transmitted by check/EFT,2022
SB23,C00694323,B0FE8FAC4A17A4008942,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From GLORIA BODIE,,Earmarked Contribution From GLORIA BODIE. transmitted by check/EFT,2022
SB23,C00694323,B0D89B8BEE48249EB88F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,20,,Earmarked Contribution From Jack Weynandt,,Earmarked Contribution From Jack Weynandt. transmitted by check/EFT,2022
SB23,C00694323,B107AF02CE501437480C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,20,,Earmarked Contribution From Beverly Obermiller,,Earmarked Contribution From Beverly Obermiller. transmitted by check/EFT,2022
SB23,C00694323,B0F6CDB5585244DDAB65,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From Hector Diaz,,Earmarked Contribution From Hector Diaz. transmitted by check/EFT,2022
SB23,C00694323,BE5CDEC797D2C4281A31,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,20,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BE816E32513304895BEF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,20,,Earmarked Contribution From Trang La,,Earmarked Contribution From Trang La. transmitted by check/EFT,2022
SB23,C00694323,BE80833E633FF4175A74,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,20,,Earmarked Contribution From Noreen Lacroix,,Earmarked Contribution From Noreen Lacroix. transmitted by check/EFT,2022
SB23,C00694323,BE956F6127B47498AA95,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,20,,Earmarked Contribution From John Paulos,,Earmarked Contribution From John Paulos. transmitted by check/EFT,2022
SB23,C00694323,BE6A75762B7574895A4C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,20,,Earmarked Contribution From Jewell Kidder,,Earmarked Contribution From Jewell Kidder. transmitted by check/EFT,2022
SB23,C00694323,BE5E4E051CED543FD82C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,20,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2022
SB23,C00694323,BE74B60B49B7F48C19DF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,20,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,BE72A64DB094745C290B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,20,,Earmarked Contribution From Catherine Crotty,,Earmarked Contribution From Catherine Crotty. transmitted by check/EFT,2022
SB23,C00694323,B08AFD584B2DB43AA923,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,20,,Earmarked Contribution From Richard Dia,,Earmarked Contribution From Richard Dia. transmitted by check/EFT,2022
SB23,C00694323,B0862AD4DF872412E921,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,20,,Earmarked Contribution From Lien Phelps,,Earmarked Contribution From Lien Phelps. transmitted by check/EFT,2022
SB23,C00694323,B06D0C68A285F4A529AA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B0788BDBF41404861824,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From bill cooper,,Earmarked Contribution From bill cooper. transmitted by check/EFT,2022
SB23,C00694323,BB58AEE2FC3B142CDA5A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,20,,Earmarked Contribution From M A Braun,,Earmarked Contribution From M A Braun. transmitted by check/EFT,2022
SB23,C00694323,BB256E69D4840412FAD2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,20,,Earmarked Contribution From John Wood,,Earmarked Contribution From John Wood. transmitted by check/EFT,2022
SB23,C00694323,BB3C8D856DFAC40AEBF1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,20,,Earmarked Contribution From Jenny Thompson,,Earmarked Contribution From Jenny Thompson. transmitted by check/EFT,2022
SB23,C00694323,B69DA05ED61584096BA4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-29,20,,Earmarked Contribution From Robert Kitzmiller,,Earmarked Contribution From Robert Kitzmiller. transmitted by check/EFT,2022
SB23,C00694323,B6BC043D995ED48A8890,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,20,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B6A6F2B84A601471A951,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,20,,Earmarked Contribution From Dennis Leonard,,Earmarked Contribution From Dennis Leonard. transmitted by check/EFT,2022
SB23,C00694323,B6B8839F9FA33407599D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,20,,Earmarked Contribution From Gracie Gawler,,Earmarked Contribution From Gracie Gawler. transmitted by check/EFT,2022
SB23,C00694323,B6A7181A0B5FD4623B68,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-29,20,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
SB23,C00694323,B683EC9186DB64C22B21,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,20,,Earmarked Contribution From Ken Durant,,Earmarked Contribution From Ken Durant. transmitted by check/EFT,2022
SB23,C00694323,B68B86C75570B4205B4D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,20,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,B68F03528B8E94CF9B55,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,20,,Earmarked Contribution From travis estes,,Earmarked Contribution From travis estes. transmitted by check/EFT,2022
SB23,C00694323,B168191041F32474AABF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,20,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B1721347DEBF24454906,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From Robert Kost,,Earmarked Contribution From Robert Kost. transmitted by check/EFT,2022
SB23,C00694323,B14F63FBB536142C5A0B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-05,20,,Earmarked Contribution From Marie Barberi,,Earmarked Contribution From Marie Barberi. transmitted by check/EFT,2022
SB23,C00694323,B1747D0266BB74E308D9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,20,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B1536F0148D7A45C2A89,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From Brian Tria,,Earmarked Contribution From Brian Tria. transmitted by check/EFT,2022
SB23,C00694323,B173271C02D1046DCA9E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-02,20,,Earmarked Contribution From Sam Clauzel,,Earmarked Contribution From Sam Clauzel. transmitted by check/EFT,2022
SB23,C00694323,BE45FF9DDA28245CC9C8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,20,,Earmarked Contribution From Duane Olcsvary,,Earmarked Contribution From Duane Olcsvary. transmitted by check/EFT,2022
SB23,C00694323,BE2835CF91721450F812,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,20,,Earmarked Contribution From Steve Simpson,,Earmarked Contribution From Steve Simpson. transmitted by check/EFT,2022
SB23,C00694323,BE3C1E2E38EE34FE8B70,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,20,,Earmarked Contribution From John Plotkin,,Earmarked Contribution From John Plotkin. transmitted by check/EFT,2022
SB23,C00694323,BE2BE743F4E5D492A8CF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,20,,Earmarked Contribution From Alan McCorkle,,Earmarked Contribution From Alan McCorkle. transmitted by check/EFT,2022
SB23,C00694323,BDAA162C78FFC4B6DA41,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,20,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,BD982F73776A54973933,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,20,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,BDB5DDD82766845F2B17,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,20,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BDB4B64884C7542239A7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,20,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B11A032432A6140E8B2B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-03,20,,Earmarked Contribution From Mike Reel,,Earmarked Contribution From Mike Reel. transmitted by check/EFT,2022
SB23,C00694323,B12741E59524F49F3ADC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,20,,Earmarked Contribution From Virginia Carroll,,Earmarked Contribution From Virginia Carroll. transmitted by check/EFT,2022
SB23,C00694323,B143BFC44151049A797D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,20,,Earmarked Contribution From George Marx,,Earmarked Contribution From George Marx. transmitted by check/EFT,2022
SB23,C00694323,B141222B459E449B5A1A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,20,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B093A9189376A4F6C82A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,20,,Earmarked Contribution From Alan Ross,,Earmarked Contribution From Alan Ross. transmitted by check/EFT,2022
SB23,C00694323,B0B53DA4A1E7E459B84A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From Andrew Trent,,Earmarked Contribution From Andrew Trent. transmitted by check/EFT,2022
SB23,C00694323,B0B222D2CBF1643BBACA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,20,,Earmarked Contribution From Dennis Gage,,Earmarked Contribution From Dennis Gage. transmitted by check/EFT,2022
SB23,C00694323,B0B8A693103A6442FBBB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-04,20,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2022
SB23,C00694323,B0BF538E42AA24081A4A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From Jane LaMont,,Earmarked Contribution From Jane LaMont. transmitted by check/EFT,2022
SB23,C00694323,B094F162CBD724C7D9E6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From Jack Newberry,,Earmarked Contribution From Jack Newberry. transmitted by check/EFT,2022
SB23,C00694323,B0C964B3F000342ECB3E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,20,,Earmarked Contribution From Carolyne Pfeifer,,Earmarked Contribution From Carolyne Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B0CA69534F78144EEAAA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,20,,Earmarked Contribution From Teri Jones,,Earmarked Contribution From Teri Jones. transmitted by check/EFT,2022
SB23,C00694323,B0A56D0FA9B734D38B66,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,20,,Earmarked Contribution From Francis McGarr,,Earmarked Contribution From Francis McGarr. transmitted by check/EFT,2022
SB23,C00694323,BDF569B9C01EC41AEA9D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-29,20,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,BDF6C1D2BF3EF4986A4B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,20,,Earmarked Contribution From John Brown,,Earmarked Contribution From John Brown. transmitted by check/EFT,2022
SB23,C00694323,BDE304C4A30AC488FA7C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-26,20,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BE14F8033EAF64A87B3C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,20,,Earmarked Contribution From Bonnie Rounds,,Earmarked Contribution From Bonnie Rounds. transmitted by check/EFT,2022
SB23,C00694323,BDD4F45A9D7444E4497D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,20,,Earmarked Contribution From John Woodward,,Earmarked Contribution From John Woodward. transmitted by check/EFT,2022
SB23,C00694323,BE08DD650AF4E4711A0C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-29,20,,Earmarked Contribution From Joseph Bond,,Earmarked Contribution From Joseph Bond. transmitted by check/EFT,2022
SB23,C00694323,B07BE4D62810042B4A2C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,20,,Earmarked Contribution From Fred Ladner,,Earmarked Contribution From Fred Ladner. transmitted by check/EFT,2022
SB23,C00694323,B08C020FD787C418AB0E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,20,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,BB920A96B7BE0421189F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,20,,Earmarked Contribution From Alexander Gutin,,Earmarked Contribution From Alexander Gutin. transmitted by check/EFT,2022
SB23,C00694323,BBA6DE7D00E834F55AB7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-24,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BB916770935A340989EC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-25,20,,Earmarked Contribution From Jane Brown,,Earmarked Contribution From Jane Brown. transmitted by check/EFT,2022
SB23,C00694323,BBB6C8FE348D44EE6A90,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-20,20,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,BB7E3879218B44BCBB6B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-20,20,,Earmarked Contribution From Joseph Rasch,,Earmarked Contribution From Joseph Rasch. transmitted by check/EFT,2022
SB23,C00694323,BB895DACF4F8147BD9E8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-21,20,,Earmarked Contribution From Jenny Thompson,,Earmarked Contribution From Jenny Thompson. transmitted by check/EFT,2022
SB23,C00694323,BB7E7B8CF4693484486A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-23,20,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BB7B54DFC86514253996,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,20,,Earmarked Contribution From CONNELL RYAN,,Earmarked Contribution From CONNELL RYAN. transmitted by check/EFT,2022
SB23,C00694323,BB8362CBD9D0F4FCBA1A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,20,,Earmarked Contribution From Lorelei Crewdson,,Earmarked Contribution From Lorelei Crewdson. transmitted by check/EFT,2022
SB23,C00694323,B1573EA80E1D541089EC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,20,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,BE0B48DAB66984A46A8B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,20,,Earmarked Contribution From Matthew Taynton,,Earmarked Contribution From Matthew Taynton. transmitted by check/EFT,2022
SB23,C00694323,BDF599370C15449A08F4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,20,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,BE2A66D60B0174309B03,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,20,,Earmarked Contribution From Manuel Salcido,,Earmarked Contribution From Manuel Salcido. transmitted by check/EFT,2022
SB23,C00694323,BE1F245911CC047069CA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,20,,Earmarked Contribution From Tully Russell,,Earmarked Contribution From Tully Russell. transmitted by check/EFT,2022
SB23,C00694323,BDFEC9A01A3AE428FB57,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,20,,Earmarked Contribution From Cheryl Bayne,,Earmarked Contribution From Cheryl Bayne. transmitted by check/EFT,2022
SB23,C00694323,B01EC4B91BA93401B8C1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,20,,Earmarked Contribution From David and Keiper,,Earmarked Contribution From David and Keiper. transmitted by check/EFT,2022
SB23,C00694323,B0452240CD3054618ADF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,20,,Earmarked Contribution From Tom Scowden,,Earmarked Contribution From Tom Scowden. transmitted by check/EFT,2022
SB23,C00694323,B02454F40F8AF41B2934,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-30,20,,Earmarked Contribution From Sherman Ready,,Earmarked Contribution From Sherman Ready. transmitted by check/EFT,2022
SB23,C00694323,B0042692478644342A0C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,20,,Earmarked Contribution From Tito Castillo,,Earmarked Contribution From Tito Castillo. transmitted by check/EFT,2022
