linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB032F8B3C5AE489AB21,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From adrian Malakoff,,Earmarked Contribution From adrian Malakoff. transmitted by check/EFT,2020
SB23,C00694323,B444E3F2B8ED54F41AB5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-20,5,,Earmarked Contribution From Carlos Ullua,,Earmarked Contribution From Carlos Ullua. transmitted by check/EFT,2020
SB23,C00694323,BE4822A7E861345F2BC4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-06,5,,Earmarked Contribution From Samarne Soares,,Earmarked Contribution From Samarne Soares. transmitted by check/EFT,2020
SB23,C00694323,BF16CDFD89E0B45189DC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-23,5,,Earmarked Contribution From George Gillespie,,Earmarked Contribution From George Gillespie. transmitted by check/EFT,2020
SB23,C00694323,BA4292D8D0C8E4C93B4C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,5,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,B10D946F7A8F04EEE87F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-15,5,,Earmarked Contribution From Mel Nunn,,Earmarked Contribution From Mel Nunn. transmitted by check/EFT,2020
SB23,C00694323,B30C74671A31740E8902,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-29,5,,Earmarked Contribution From Diane Hurt,,Earmarked Contribution From Diane Hurt. transmitted by check/EFT,2020
SB23,C00694323,BFBF8501C0BC64743878,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-31,5,,Earmarked Contribution From Anne Musto,,Earmarked Contribution From Anne Musto. transmitted by check/EFT,2020
SB23,C00694323,BA209468C1C2F4914AFD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-29,5,,Earmarked Contribution From Bruce Lindsay,,Earmarked Contribution From Bruce Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B5075B566BA9E48BE98D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-20,5,,Earmarked Contribution From Lydia Drayton,,Earmarked Contribution From Lydia Drayton. transmitted by check/EFT,2020
SB23,C00694323,BD62D4664356C4E41B8E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-20,5,,Earmarked Contribution From Kathryn Bailey,,Earmarked Contribution From Kathryn Bailey. transmitted by check/EFT,2020
SB23,C00694323,B163B7459E38F4B7497B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-12,5,,Earmarked Contribution From Michael Armetta,,Earmarked Contribution From Michael Armetta. transmitted by check/EFT,2020
SB23,C00694323,B65024B83A890446CA42,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-30,5,,Earmarked Contribution From Crystal Snow,,Earmarked Contribution From Crystal Snow. transmitted by check/EFT,2020
SB23,C00694323,B48792C42C38641D6BB5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-13,5,,Earmarked Contribution From Elaine Gutowski,,Earmarked Contribution From Elaine Gutowski. transmitted by check/EFT,2020
SB23,C00694323,B92DA0D9FD20F46B6B37,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-25,5,,Earmarked Contribution From Roxanne Caravella,,Earmarked Contribution From Roxanne Caravella. transmitted by check/EFT,2020
SB23,C00694323,BE9E4153112324339AA3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,5,,Earmarked Contribution From Leoncito Delara,,Earmarked Contribution From Leoncito Delara. transmitted by check/EFT,2020
SB23,C00694323,B1478EF4BACB743BB857,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-15,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,B5C44AF3DEB204E3DB4A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-23,5,,Earmarked Contribution From D H Simon,,Earmarked Contribution From D H Simon. transmitted by check/EFT,2020
SB23,C00694323,B9A32F51CAA6747DAB9B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-18,5,,Earmarked Contribution From Matthew O'Leary,,Earmarked Contribution From Matthew O'Leary. transmitted by check/EFT,2020
SB23,C00694323,BE7222D71117E49AF925,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-09-18,5,,Earmarked Contribution From Tom Mathew,,Earmarked Contribution From Tom Mathew. transmitted by check/EFT,2020
SB23,C00694323,B730745EA476C431E804,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-28,5,,Earmarked Contribution From Donna Lowich,,Earmarked Contribution From Donna Lowich. transmitted by check/EFT,2020
SB23,C00694323,B1A53ADEBAA8A47E2BD1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,5,,Earmarked Contribution From Charles Ernst,,Earmarked Contribution From Charles Ernst. transmitted by check/EFT,2020
SB23,C00694323,B4628692FDAA0439E972,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-23,5,,Earmarked Contribution From Taylor Bistline,,Earmarked Contribution From Taylor Bistline. transmitted by check/EFT,2020
SB23,C00694323,B683ED158D7204151B21,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,5,,Earmarked Contribution From Linda Hevey,,Earmarked Contribution From Linda Hevey. transmitted by check/EFT,2020
SB23,C00694323,BE8C0B130668B474EBD4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-02,5,,Earmarked Contribution From Irvin DeAtley,,Earmarked Contribution From Irvin DeAtley. transmitted by check/EFT,2020
SB23,C00694323,B993A21F88A964714830,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2020-09-21,5,,Earmarked Contribution From John Farabee,,Earmarked Contribution From John Farabee. transmitted by check/EFT,2020
SB23,C00694323,B0A6C3263A7F24FFDA93,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-23,5,,Earmarked Contribution From Rima Katz,,Earmarked Contribution From Rima Katz. transmitted by check/EFT,2020
SB23,C00694323,B163B7459E38F4B7497B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-12,5,,Earmarked Contribution From Michael Armetta,,Earmarked Contribution From Michael Armetta. transmitted by check/EFT,2020
SB23,C00694323,BF11C0935FAD64B55A0F,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-08-23,5,,Earmarked Contribution From Murray Pisony,,Earmarked Contribution From Murray Pisony. transmitted by check/EFT,2020
SB23,C00694323,BAC8BCD0A5B81426393B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-20,5,,Earmarked Contribution From Greg Blevins,,Earmarked Contribution From Greg Blevins. transmitted by check/EFT,2020
SB23,C00694323,BBA692A62ED8142778D9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,5,,Earmarked Contribution From Mary Colosi,,Earmarked Contribution From Mary Colosi. transmitted by check/EFT,2020
SB23,C00694323,B9E432A83B37540B8992,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-20,5,,Earmarked Contribution From Elizabeth Manduke,,Earmarked Contribution From Elizabeth Manduke. transmitted by check/EFT,2020
SB23,C00694323,B644CB59B2E2D44F388D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-02,5,,Earmarked Contribution From Sandra Benavides,,Earmarked Contribution From Sandra Benavides. transmitted by check/EFT,2020
SB23,C00694323,B44FB49B21BDD454B9B0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-03,5,,Earmarked Contribution From Edward Fox,,Earmarked Contribution From Edward Fox. transmitted by check/EFT,2020
SB23,C00694323,B88655C6959FA46FE8FB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-06,5,,Earmarked Contribution From Elizabeth Foster,,Earmarked Contribution From Elizabeth Foster. transmitted by check/EFT,2020
SB23,C00694323,B51F7244B97D149B2A8E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-26,5,,Earmarked Contribution From Linda Graca,,Earmarked Contribution From Linda Graca. transmitted by check/EFT,2020
SB23,C00694323,B64CE71E1AC3447ECA0F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-03,5,,Earmarked Contribution From Greg Hough,,Earmarked Contribution From Greg Hough. transmitted by check/EFT,2020
SB23,C00694323,BD3D4C7A656514A09AB1,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-28,5,,Earmarked Contribution From Stanton Popewiny,,Earmarked Contribution From Stanton Popewiny. transmitted by check/EFT,2020
SB23,C00694323,B81CBB015DA4F40A0BE5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-10,5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B5B641D20567C496DA44,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-26,5,,Earmarked Contribution From Rata Peralta,,Earmarked Contribution From Rata Peralta. transmitted by check/EFT,2020
SB23,C00694323,BBC363B4437634FB19FC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-15,5,,Earmarked Contribution From Donna Ernie Vaupel,,Earmarked Contribution From Donna Ernie Vaupel. transmitted by check/EFT,2020
SB23,C00694323,B94B2016800194778B89,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-11,5,,Earmarked Contribution From Jolene Enns,,Earmarked Contribution From Jolene Enns. transmitted by check/EFT,2020
SB23,C00694323,B26C18C70242A46E7B32,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-29,5,,Earmarked Contribution From Veronica Nguyen,,Earmarked Contribution From Veronica Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B4EBD5B3F8ECE4C31925,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-26,5,,Earmarked Contribution From Jana Abrams,,Earmarked Contribution From Jana Abrams. transmitted by check/EFT,2020
SB23,C00694323,B1B1AC02C502A45D3A3D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2020
SB23,C00694323,B7C8ED7733BEC4069A7A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,5,,Earmarked Contribution From Matt McGowan,,Earmarked Contribution From Matt McGowan. transmitted by check/EFT,2020
SB23,C00694323,B8E80CCC2D35B40F18B9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-25,5,,Earmarked Contribution From Robert Brummett,,Earmarked Contribution From Robert Brummett. transmitted by check/EFT,2020
SB23,C00694323,BF7C099F40A1E49EAA21,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From Nancy Wolinsky,,Earmarked Contribution From Nancy Wolinsky. transmitted by check/EFT,2020
SB23,C00694323,BC7B4E75025B74653BA7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-29,5,,Earmarked Contribution From Maureen Kilcoyne,,Earmarked Contribution From Maureen Kilcoyne. transmitted by check/EFT,2020
SB23,C00694323,B0077B8704D66421CA01,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-30,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2020
SB23,C00694323,B765FB295289A4EA6A01,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-02,5,,Earmarked Contribution From demetri brizolis,,Earmarked Contribution From demetri brizolis. transmitted by check/EFT,2020
SB23,C00694323,BD1E5ED82525C4A4DADC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From Amanda Rodriguez,,Earmarked Contribution From Amanda Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BCB48F7E252964147996,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-02,5,,Earmarked Contribution From brian wallace,,Earmarked Contribution From brian wallace. transmitted by check/EFT,2020
SB23,C00694323,B4F6A01A208AD475E8D4,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-30,5,,Earmarked Contribution From David Hertz,,Earmarked Contribution From David Hertz. transmitted by check/EFT,2020
SB23,C00694323,B5075B566BA9E48BE98D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-20,5,,Earmarked Contribution From Lydia Drayton,,Earmarked Contribution From Lydia Drayton. transmitted by check/EFT,2020
SB23,C00694323,BA05158CECB1043F886F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-30,5,,Earmarked Contribution From Cindy Brazeau,,Earmarked Contribution From Cindy Brazeau. transmitted by check/EFT,2020
SB23,C00694323,B9385D2E0BD8B43E8B54,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-03,5,,Earmarked Contribution From Josef Robert Hinteregger,,Earmarked Contribution From Josef Robert Hinteregger. transmitted by check/EFT,2020
SB23,C00694323,B9385D2E0BD8B43E8B54,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-03,5,,Earmarked Contribution From Josef Robert Hinteregger,,Earmarked Contribution From Josef Robert Hinteregger. transmitted by check/EFT,2020
SB23,C00694323,B90654852875944B08C8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-02,5,,Earmarked Contribution From Garnette Morrison,,Earmarked Contribution From Garnette Morrison. transmitted by check/EFT,2020
SB23,C00694323,B2C9D0A050C1D47C1924,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-03,5,,Earmarked Contribution From Kim Colegrove,,Earmarked Contribution From Kim Colegrove. transmitted by check/EFT,2020
SB23,C00694323,BDFA0EB527F004AE7930,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-28,5,,Earmarked Contribution From Bonnie Sudduth,,Earmarked Contribution From Bonnie Sudduth. transmitted by check/EFT,2020
SB23,C00694323,B94B2016800194778B89,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-11,5,,Earmarked Contribution From Jolene Enns,,Earmarked Contribution From Jolene Enns. transmitted by check/EFT,2020
SB23,C00694323,BA0F09A06B8DF4003AB4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-29,5,,Earmarked Contribution From Linda Cain,,Earmarked Contribution From Linda Cain. transmitted by check/EFT,2020
SB23,C00694323,B5986882F6CC142C3B95,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From James M Turney,,Earmarked Contribution From James M Turney. transmitted by check/EFT,2020
SB23,C00694323,B3DBA5C9C71804668870,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-12,5,,Earmarked Contribution From Terry Cox,,Earmarked Contribution From Terry Cox. transmitted by check/EFT,2020
SB23,C00694323,BA45B10661AA74A3C84E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-30,5,,Earmarked Contribution From Janet Kroemmelbeina,,Earmarked Contribution From Janet Kroemmelbeina. transmitted by check/EFT,2020
SB23,C00694323,BD65C17C4FB1548C38EB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-16,5,,Earmarked Contribution From Rima Katz,,Earmarked Contribution From Rima Katz. transmitted by check/EFT,2020
SB23,C00694323,B72292257A9A749C6BF3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-25,5,,Earmarked Contribution From Brenda Batzel,,Earmarked Contribution From Brenda Batzel. transmitted by check/EFT,2020
SB23,C00694323,BAB12A1EE4A614420945,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-15,5,,Earmarked Contribution From Vicki King,,Earmarked Contribution From Vicki King. transmitted by check/EFT,2020
SB23,C00694323,BCAC58B7FBAEB4DEE945,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,5,,Earmarked Contribution From Amanda Rodriguez,,Earmarked Contribution From Amanda Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B95655B13A9BB43CDB02,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-30,5,,Earmarked Contribution From Teresa Lucher,,Earmarked Contribution From Teresa Lucher. transmitted by check/EFT,2020
SB23,C00694323,BE38ADB793C344331909,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-15,5,,Earmarked Contribution From Charles Scott,,Earmarked Contribution From Charles Scott. transmitted by check/EFT,2020
SB23,C00694323,B12BEC4A1347141D5A97,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-23,5,,Earmarked Contribution From Roxanne Caravella,,Earmarked Contribution From Roxanne Caravella. transmitted by check/EFT,2020
SB23,C00694323,B57D7FD2677F8439694E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-08,5,,Earmarked Contribution From Shirley Vosse,,Earmarked Contribution From Shirley Vosse. transmitted by check/EFT,2020
SB23,C00694323,BDE6737307D0C4C4291A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,5,,Earmarked Contribution From Linda Graca,,Earmarked Contribution From Linda Graca. transmitted by check/EFT,2020
SB23,C00694323,B0A1A5E8A85834914936,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,5,,Earmarked Contribution From Steve Smith,,Earmarked Contribution From Steve Smith. transmitted by check/EFT,2020
SB23,C00694323,B7C9132FCF0594631AFC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,5,,Earmarked Contribution From Wesley Westhoff,,Earmarked Contribution From Wesley Westhoff. transmitted by check/EFT,2020
SB23,C00694323,BDAD689D9A7BE4B14A82,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-29,5,,Earmarked Contribution From Deborah Pierce,,Earmarked Contribution From Deborah Pierce. transmitted by check/EFT,2020
SB23,C00694323,B89986D48B0534B54976,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-15,5,,Earmarked Contribution From Constance Murray,,Earmarked Contribution From Constance Murray. transmitted by check/EFT,2020
SB23,C00694323,B0D46E6AF09494BA2AD0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-22,5,,Earmarked Contribution From Hi Frank Gerris,,Earmarked Contribution From Hi Frank Gerris. transmitted by check/EFT,2020
SB23,C00694323,B29F945BE64D54BC29F9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-30,5,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2020
SB23,C00694323,B2535DC53225C4CA5BD3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-15,5,,Earmarked Contribution From Top Smith,,Earmarked Contribution From Top Smith. transmitted by check/EFT,2020
SB23,C00694323,BC22774EEA60A4E57B3F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-28,5,,Earmarked Contribution From William Granger,,Earmarked Contribution From William Granger. transmitted by check/EFT,2020
SB23,C00694323,B609E2BB040154A2D8FE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-06,5,,Earmarked Contribution From Albert Clarka,,Earmarked Contribution From Albert Clarka. transmitted by check/EFT,2020
SB23,C00694323,B3C164229517F4AF0B0F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-05,5,,Earmarked Contribution From Rose Fernando,,Earmarked Contribution From Rose Fernando. transmitted by check/EFT,2020
SB23,C00694323,B8F349FC9B0984440A7C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,5,,Earmarked Contribution From Kathy Kaney,,Earmarked Contribution From Kathy Kaney. transmitted by check/EFT,2020
SB23,C00694323,B12BEC4A1347141D5A97,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-23,5,,Earmarked Contribution From Roxanne Caravella,,Earmarked Contribution From Roxanne Caravella. transmitted by check/EFT,2020
SB23,C00694323,B7A14EAEC3C9A4F0B8FE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-29,5,,Earmarked Contribution From Linh Hong,,Earmarked Contribution From Linh Hong. transmitted by check/EFT,2020
SB23,C00694323,BAC8BCD0A5B81426393B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-20,5,,Earmarked Contribution From Greg Blevins,,Earmarked Contribution From Greg Blevins. transmitted by check/EFT,2020
SB23,C00694323,B84CC126B93C84CD89E0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-16,5,,Earmarked Contribution From Anitra Anderson,,Earmarked Contribution From Anitra Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6902C2974FFC401AB68,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-24,5,,Earmarked Contribution From Deborah Ryan,,Earmarked Contribution From Deborah Ryan. transmitted by check/EFT,2020
SB23,C00694323,BCEBE0CC5613B447D9BF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From Jeanette Brooks,,Earmarked Contribution From Jeanette Brooks. transmitted by check/EFT,2020
SB23,C00694323,BC75FFF7D89384D51A1D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-31,5,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B34B4A933EE8B42509A0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-08,5,,Earmarked Contribution From Wendy Benkowski,,Earmarked Contribution From Wendy Benkowski. transmitted by check/EFT,2020
SB23,C00694323,BCF66505761904DF7872,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-24,5,,Earmarked Contribution From Tom Irizarry,,Earmarked Contribution From Tom Irizarry. transmitted by check/EFT,2020
SB23,C00694323,BD995B3606B2146C4BB3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-24,5,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B71419AFC2BC948478AB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-15,5,,Earmarked Contribution From Barb Motala,,Earmarked Contribution From Barb Motala. transmitted by check/EFT,2020
