linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7D504E2E3B654537B28,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A42D3BBE243B0445C9BC,IND,,Smith,William,,,,7 Regal Dr,,Merrimack,NH,03054,,2020-06-04,75,2200,"OPENTEXT, INC",SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BF9C61DBF194C96BDD,IND,,Artud,Leon,,,,114 Maple Ave,,Atkinson,NH,03811,,2020-06-04,20,20,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE13C04D8F8845758F1,IND,,Nicholson,Charles,,,,POBox 385/96 Birch Rd,,Twin Mountain,NH,03595,,2020-06-04,50,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AED9AA8C2D38A478FAD7,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for GREG STEUBE FOR CONGRESS (C00671891),2020
SA11AI,C00694323,A3BDE4F2BA5D549979D1,IND,,Puccini,Larry,,,,28 Highland Farms Dr,,Bedford,NH,03110,,2020-06-04,50,1050,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CAC6770F6B541CEB1F,IND,,Ridener,Larry,,,,14 Falcon Dr,,Alton,NH,03809,,2020-06-04,42,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE3CC5197B1A4EAABDA,IND,,Morgan,Mark,,,,9 Batchelder Ave,,West Lebanon,NH,03784,,2020-06-04,20,160,UPS,PT SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A916F96E3B8C94959929,IND,,Morrison,Carter,,,,262 Morrison Rd,,Bristol,NH,03222,,2020-06-04,50,980,FREUDENBERG,CHEMICAL MIXER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EF29E25A93C43AC95F,IND,,Moore,Anne,,,,19 Hillside Dr,,Freedom,NH,03836,,2020-06-04,50,515,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBADABE2173648F1BD8,IND,,Dalton Skinner,Sarah,,,,16 Georgetown Dr,,Amherst,NH,03031,,2020-06-04,51,78,SKINNER FOODS,CO-OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07B388A42E2D40AE96C,IND,,Strobridge,James R,,,,60 Lock St,Unit C,Nashua,NH,03064,,2020-06-04,42,3207,PFIZER,BIO-PHARMA MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74FEA004026C475FB43,IND,,Anzalone,Anthony,,,,31 Chestnut St,Apt 405,Exeter,NH,03833,,2020-06-04,4,73,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4C7D2228D2DD4F318FC,IND,,DOMBROSKI,THOMAS,,,,19 Myrtle St,,Claremont,NH,03743,,2020-06-04,42,749.2,Self emp;oyed,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3B33EBA5DFC4135A0C,IND,,Raccio,Kyle,,,,7 Portwalk Pl,Unit 1218,Portsmouth,NH,03801,,2020-06-04,10,2315,NOT EMPLOYED,N/A,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AC9F4250578494064874,IND,,Walsh,Lilli,,,,63 Mills Shore Dr,,Hampstead,NH,03841,,2020-06-04,50,550,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A324BD1E8652C45AA839,IND,,Marino,Marianne,,,,PO Box 389,,Freedom,NH,03836,,2020-06-04,0.75,385,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EBAA136B8D5473B9D1,IND,,Hadley,Craig,,,,732 Concord Stage Rd,,Weare,NH,03281,,2020-06-04,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15D4D3BFC8904849B09,IND,,Berry,Steven,,,,PO Box 439,,Londonderry,NH,03053,,2020-06-04,25,210,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A250B60011B3743C48F4,IND,,Boyapati,Ajay,,,,104 Cherrywood Dr,,Nashua,NH,03062,,2020-06-04,25,2362,RETIRED,ASSISTANT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DD95208E24F4A7C946,IND,,Lanzillotti,Louis,,,,16 High St,,New Boston,NH,03070,,2020-06-04,10,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA6FB4278A3E648EDBCB,IND,,Twomey,Steven,,,,55 River Rd,,Manchester,NH,03104,,2020-06-04,1.5,182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FDF711FDC77452781C,IND,,Gargano,Donald,,,,43 Melrose Dr,,Rochester,NH,03868,,2020-06-04,50,50,HANNAFORD'S,AST CENTER STORE MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C2FECA4DF504541A9C,IND,,t,Richard,,,,2 Ridgeview Ter,,Dalton,NH,03598,,2020-06-04,25,32,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A032778352C4642DDA63,IND,,Palmieri,Georgia,,,,16 Ridgewood Ave,,Keene,NH,03431,,2020-06-04,25,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BB156DAEB8443A3A9B,IND,,Aveni,Thomas,,,,279 Westmoreland Rd,,Spofford,NH,03462,,2020-06-04,10,135,RETIRED,SECURITY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAEF1218153C94BC7848,IND,,Bailey,Clarke,,,,1029 S Mammoth Rd,Unit 10,Manchester,NH,03109,,2020-06-04,21.25,125,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3EC8F05C7ECD4A14904,IND,,OBrien,Gary,,,,PO Box 167,,Errol,NH,03579,,2020-06-04,10,182,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA6788B0563F44CED838,IND,,Collins,James,,,,5 Chancellor Dr,,Derry,NH,03038,,2020-06-04,25,250,LM,IT PROGRAMMER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A102FD7F1F6604502A60,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2020
SA11AI,C00694323,A2C36E934F74F4360BD7,IND,,Burks,Marilyn D,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2020-06-04,42.5,4262,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A93D1B9F06450414BBD9,IND,,Swaney,Mike,,,,136 Farley Rd,,Hollis,NH,03049,,2020-06-04,25,180,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6305CDEF38EF4A96AC3,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2020-06-04,21.25,725,CENTURY 21 CARDINAL,ASSOCIATE BROKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABB0ED87712FD4940B22,IND,,Smith,Rebecca,,,,15 Smoke St,,Nottingham,NH,03290,,2020-06-04,100,400,SELF-EMPLOYED,PET SITTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B7CADD0087C4C4BBEE,IND,,Lainey,Lou,,,,55 Damy Dr,,Franklin,NH,03235,,2020-06-04,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87079A3F8941492B91D,IND,,PREVOST,PETER,,,,15 Heath Rd,,Marlborough,NH,03455,,2020-06-04,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A677EBD6F3E364A3B961,IND,,McClare,Kelly,,,,320 Ossipee Lake Rd,,Freedom,NH,03836,,2020-06-04,10,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A747F28669A5F4B66883,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A134196FC25A14782B73,IND,,Brockney,Lucille,,,,PO Box 814,,Wolfeboro Falls,NH,03896,,2020-06-04,1,246.2,SELF-EMPLOYED,BARBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A999448BA13CE4A8596A,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2020
SA11AI,C00694323,AA2706915FC234D1CB1D,IND,,White,Jeffrey,,,,80 S Hall St,,Manchester,NH,03103,,2020-06-04,10,20,SELF-EMPLOYED,ONLINE MARKETING  SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF190D38EA4CF4428A95,IND,,Famulari,Elaina,,,,36 Hadleigh Rd,,Windham,NH,03087,,2020-06-04,30,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A734D987E435D46E583A,IND,,Foote,Jeff,,,,92 Shawmut St,,Concord,NH,03301,,2020-06-04,25,50,BEDFORD,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7AA1A9415B5148DCA59,IND,,Klingler,John,,,,149 School St,,Salem,NH,03079,,2020-06-04,25,75,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A5FD777C9095A4CA182A,IND,,Marchetti,Barbara,,,,21 Greenfield Dr,,Plaistow,NH,03865,,2020-06-04,35,180,C-SUITE CORP,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEBC6874120B343C8999,IND,,Gauvin,Brenda   W,,,,19 Sandy Brook Ln,,Londonderry,NH,03053,,2020-06-04,10,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3D733119AC3545E397D,IND,,Scannura,Mark,,,,55 Manter Mill Rd,,Londonderry,NH,03053,,2020-06-04,10,295,EXTREME NETWORKS,MANAGEMENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A49CF2A53353E43E9846,IND,,Lagace,Maurice,,,,11 Elm St,,Peterborough,NH,03458,,2020-06-04,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96082C96473E4DE09AE,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2020
SA11AI,C00694323,A0BA3A3FECA47495B813,IND,,Getts,Ann P,,,,17 Cabernet Dr,Unit 4,Concord,NH,03303,,2020-06-04,30,1320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA529760D885042A2A33,IND,,PREVOST,PETER,,,,15 Heath Rd,,Marlborough,NH,03455,,2020-06-04,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B372C56C2F241E090F,IND,,Boyson,Jerry,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2020-06-04,30,415,SELF-EMPLOYED,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB13893CAA734FA8A87,IND,,Bonnevie,Randy,,,,2 Palmer Dr,,Kensington,NH,03833,,2020-06-04,5,182,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC6DF7F8F18240FFB34,IND,,t,Richard,,,,2 Ridgeview Ter,,Dalton,NH,03598,,2020-06-04,2,32,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1D51D4BA24EB44AD8F1,IND,,Adelman,Michael H.,,,,20 Crown Point Cir,,Merrimack,NH,03054,,2020-06-04,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A532760CBDAD645C5971,IND,,Watson,Anthony,,,,1 Barbour Rd,,Hampton,NH,03842,,2020-06-04,100,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A406228559325493384A,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,5,1804.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A202133BAC2F64BC5A3F,IND,,DOMBROSKI,THOMAS,,,,19 Myrtle St,,Claremont,NH,03743,,2020-06-04,30,749.2,Self emp;oyed,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFE5326B8932487EA70,IND,,Stockel,Edward,,,,36 Green Rd,,Raymond,NH,03077,,2020-06-04,50,391,GROUP ONE AUTOMOTIVE,GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35B422CB972A4CE7AB5,IND,,SPRINGFIELD,JAY,,,,5 Larkspur Ct,,Nashua,NH,03062,,2020-06-04,100,650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1470748D25D345F2871,IND,,Jenkins,Debra,,,,226 Littleton Rd,,Monroe,NH,03771,,2020-06-04,25,60,CARING HANDS,HEALTHCARE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AD58F577800124FA5A8F,IND,,Janiak,Kathryn,,,,27 Center St,,North Walpole,NH,03609,,2020-06-04,50,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B831EC6CC664FEFB2D,IND,,Parr,Jared,,,,55 Monroe Dr,Unit 1,Rochester,NH,03867,,2020-06-04,100,200,GATEWAYRS,FINANCIAL PLANNER / INSURANCES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A864A88A2754C4A9E84A,IND,,Morelli,Valerie,,,,PO Box 794,,Amherst,NH,03031,,2020-06-04,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A534625D1657C44DD82C,IND,,Smith,William,,,,7 Regal Dr,,Merrimack,NH,03054,,2020-06-04,63.75,2200,"OPENTEXT, INC",SOFTWARE ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A691ABCC670594057888,IND,,Abrams,Kathryn,,,,180 Hodgdon Rd,,Northfield,NH,03276,,2020-06-04,10,20,HEARING LIFE,HEARING INSTRUMENT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6134FA99E364CB6B3C,IND,,Lineberry,Gary,,,,121 Upper Bay Rd,,Sunapee,NH,03782,,2020-06-04,100,700,FIDVISOR,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF6407A88514D14888,IND,,Sumner,Margaret,,,,44 Durham Point Rd,,Durham,NH,03824,,2020-06-04,5,139,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0941F95245994BBF866,IND,,Boyapati,Ajay,,,,104 Cherrywood Dr,,Nashua,NH,03062,,2020-06-04,50,2362,RETIRED,ASSISTANT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3182F3F28E74C67823,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,100,1804.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18B7A4B2B91D4AD395A,IND,,Parisi,Mark,,,,6 Pinkham Ave,,Somersworth,NH,03878,,2020-06-04,100,100,PFIZER,QA SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8560693268D42E59A0,IND,,gagne,mark,,,,41 Taylor Rd,,Dover,NH,03820,,2020-06-04,50,125,SELF-EMPLOYED,FLOORING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED3A1C9C7D04D06950,IND,,Willett,Margaret,,,,9 Kristin Dr,,Derry,NH,03038,,2020-06-04,1260,6832,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF404ABBCAF0048E1B5A,IND,,Shambarger,Christopher,,,,24 Forest Hill Way,,Manchester,NH,03109,,2020-06-04,42,184,STATE OF NEW HAMPSHIRE,DIVERSION INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C191034A58A4EDCA96,IND,,Pusey,Bill,,,,15 Union Lake Rd,,Barrington,NH,03825,,2020-06-04,50,50,RT,MANAGING DIRECTOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A1B0F1E539C3E4FA8B19,IND,,Dalton Skinner,Sarah,,,,16 Georgetown Dr,,Amherst,NH,03031,,2020-06-04,25,78,SKINNER FOODS,CO-OWNER,,Earmarked for NEW HAMPSHIRE SENATE REPUBLICAN NOMINEE FUND (C00705681),2020
SA11AI,C00694323,A9B068E2760894477B9B,IND,,Schneider,Gene,,,,12 Lamplight Dr,,Atkinson,NH,03811,,2020-06-04,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3D9FDB659F64BFD998,IND,,Marino,Marianne,,,,PO Box 389,,Freedom,NH,03836,,2020-06-04,4.25,385,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1E1661AAB25D4B4E90E,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A1EFA4C210A24475694C,IND,,Caron,Richard,,,,PO Box 1592,,North Conway,NH,03860,,2020-06-04,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25C8148958B34DE997A,IND,,Ats,Amy,,,,15 Spartan Dr,,Bedford,NH,03110,,2020-06-04,100,100,INFORMATION REQUESTED,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC92EA96BCEB43AE89C,IND,,Merrill,Abby,,,,61 Acadia Ln,Unit 107,Exeter,NH,03833,,2020-06-04,5,5,TARGET,GUEST SERVICES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A672A9D55612B4EE6B22,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2020
SA11AI,C00694323,A8993FB0D5AA3457BA29,IND,,Boyapati,Ajay,,,,104 Cherrywood Dr,,Nashua,NH,03062,,2020-06-04,25,2362,RETIRED,ASSISTANT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB871B43AA5D74F5A9CC,IND,,Kenyon,Cristopher,,,,256 Governors Rd,,North Hampton,NH,03862,,2020-06-04,20,60,PORTSMOUTH NAVAL SHIPYARD,WORK LEADER WL10,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9CFEE92893A4888AE5,IND,,Lojek,Will,,,,28 Kensington Rd,,Hampton Falls,NH,03844,,2020-06-04,22.5,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07FE909C3BEE4B1EAFF,IND,,PREVOST,PETER,,,,15 Heath Rd,,Marlborough,NH,03455,,2020-06-04,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5980BDE84B94B30917,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2020-06-04,5,401,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5101202EC3824F3FAB4,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A8250F55C14744E7E8AF,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,4.55,1804.12,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A66C0EB9242F24257AE0,IND,,Archer,Tim,,,,14 Snug Harbor Rd,,Grafton,NH,03240,,2020-06-04,40,670,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04C8AF0987E34B1EB89,IND,,Stowell,Robin,,,,41 Sandpiper Dr,,Dover,NH,03820,,2020-06-04,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A314A740A9DF3401D918,IND,,Bailey,Clarke,,,,1029 S Mammoth Rd,Unit 10,Manchester,NH,03109,,2020-06-04,3.75,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA81C809ACED9404B825,IND,,McKinstry,Jill,,,,16 Shephard Rd,,Pelham,NH,03076,,2020-06-04,25,180,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC185654C80E8404D8CC,IND,,Arguello,Julie,,,,12 Francoeur Dr,,Somersworth,NH,03878,,2020-06-04,15,30,RESIDENCE AT SILVER SQUARE,NIRSE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAD15F1B754464BE2827,IND,,Brulotte,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2020-06-04,21.25,1443,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADF5891FCDA88452E895,IND,,Nevins,Chris,,,,36 Ashbrook Dr,,Hampton,NH,03842,,2020-06-04,20,120,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A6B2E7BFED16A457F9C9,IND,,lisenby,celeste,,,,3 Laurel St,,Manchester,NH,03102,,2020-06-04,100,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4E63101A126420698D,IND,,Hoyt,Gregory,,,,8 Amy Ln,,Sandown,NH,03873,,2020-06-04,12.5,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA118013DD1E4A73919,IND,,MERCURIO,HELEN,,,,288 Londonderry Tpke,# A,Hooksett,NH,03106,,2020-06-04,15,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57AA50B982534B719D8,IND,,Boyapati,Ajay,,,,104 Cherrywood Dr,,Nashua,NH,03062,,2020-06-04,100,2362,RETIRED,ASSISTANT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8168FC082BE4AF0A32,IND,,Grossman,Beverly,,,,343 Sand Hill Rd,,Peterborough,NH,03458,,2020-06-04,210,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFED379426E34BDB91B,IND,,Mommsen,Cliff,,,,38 Pleasant St,,Somersworth,NH,03878,,2020-06-04,10,57,LINCOLN FINANCIAL GROUP,CLAIMS SPECIALIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A84856C5811E34D11BD5,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,1.25,1804.12,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,A8760EF3B52A142DBBDB,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-04,2.38,1804.12,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,ACC8DC28A5D95479B919,IND,,Clancy,Mary,,,,2 Harwich Ct,,Merrimack,NH,03054,,2020-06-04,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
