linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236097649,IND,,KILPATRICK,AIDAN,,,,309 BENEFIT STREET,,PROVIDENCE,RI,02903,,2020-05-21,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239024458,IND,,KIM,HYE SOO,,,,9 ARNOLD ST ,,PROVIDENCE,RI,02903,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239024537,IND,,KIM,HYE SOO,,,,9 ARNOLD ST ,,PROVIDENCE,RI,02903,,2020-05-31,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233651968,IND,,KIM,JEAN,,,,269 CARPENTER DRIVE ,,WAKEFIELD,RI,02789,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236473186,IND,,KIMMEL,KATHERINE,,,,13 DARTON ST,,COVENTRY,RI,02816,,2020-05-22,2.7,2.7,TMHCC,INSURANCE SALES,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232037497,IND,,KINDER,APRIL,,,,331 ANGELL ROAD,,LINCOLN,RI,02865,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CICILLINE COMMITTEE (C00476564),2020
SA11AI,C00401224,SA11AI_232037517,IND,,KINDER,APRIL,,,,331 ANGELL ROAD,,LINCOLN,RI,02865,,2020-05-04,2.5,23.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234210727,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234210728,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-13,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236273050,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-22,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236709329,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-24,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236868381,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-25,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236868380,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237686024,IND,,KINDER,ELIZABETH,,,,157 ROCHAMBEAU ABENUE,,PROVIDENCE,RI,02906,,2020-05-28,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231704086,IND,,KINDSETH,DOROTHY,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-03,5,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234438803,IND,,KINDSETH,DOROTHY,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235076065,IND,,KINDSETH,DOROTHY,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-17,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236667773,IND,,KINDSETH,DOROTHY,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-23,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NADLER FOR CONGRESS (C00290825),2020
SA11AI,C00401224,SA11AI_237378308,IND,,KINDSETH,DOROTHY,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-27,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234622839,IND,,KINDSETH,DOROTHY A,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-15,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_233461415,IND,,KINDSETH,DOT,,,,25 CALEF AVENUE,,NARRAGANSETT,RI,02882,,2020-05-10,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_236941153,IND,,KING,AMANDA,,,,39 FISK STREET,,PROVIDENCE,RI,02905,,2020-05-25,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234845908,IND,,KING,CLARE,,,,408 PINE ST,,PROVIDENCE,RI,02903,,2020-05-16,10,74.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234845910,IND,,KING,CLARE,,,,408 PINE ST,,PROVIDENCE,RI,02903,,2020-05-16,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234845909,IND,,KING,CLARE,,,,408 PINE ST,,PROVIDENCE,RI,02903,,2020-05-16,50,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235452463,IND,,KING,CLARE,,,,408 PINE ST,,PROVIDENCE,RI,02903,,2020-05-18,3,74.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235452462,IND,,KING,CLARE,,,,408 PINE ST,,PROVIDENCE,RI,02903,,2020-05-18,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BE A HERO PAC (C00678995),2020
SA11AI,C00401224,SA11AI_234595291,IND,,KING,JOHN,,,,37 OAK RD ,,SO. KINGSTOWN,RI,02879,,2020-05-15,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238134765,IND,,KING,JOHN,,,,354 FAIRGROUNDS ROAD,,WEST KINGSTON,RI,02892,,2020-05-29,250,250,UNIVERSITY OF RHODE ISLAND,PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233983099,IND,,KING,LINDA,,,,80 PINECREST DRIVE,,NORTH KINGSTOWN,RI,02852,,2020-05-12,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233983129,IND,,KING,LINDA,,,,80 PINECREST DRIVE,,NORTH KINGSTOWN,RI,02852,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234662773,IND,,KING,NANCY,,,,2 FOX RUN,,PORTSMOUTH,RI,02871,,2020-05-15,30,203,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235834217,IND,,KING,NANCY,,,,2 FOX RUN,,PORTSMOUTH,RI,02871,,2020-05-20,25,203,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237366939,IND,,KING,NANCY,,,,2 FOX RUN,,PORTSMOUTH,RI,02871,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237367368,IND,,KING,NANCY,,,,2 FOX RUN,,PORTSMOUTH,RI,02871,,2020-05-27,29,203,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238958317,IND,,KING,NANCY,,,,2 FOX RUN,,PORTSMOUTH,RI,02871,,2020-05-31,29,203,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232507053,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-06,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232506554,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-06,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_232506588,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-06,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232506196,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-06,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232506101,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-06,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232507029,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-06,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233260891,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-09,100,600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233260892,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-09,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233260942,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-09,5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238591278,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-30,200,600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238591305,IND,,KING,PETER,,,,1023 WESTSIDE RD,,NEW SHOREHAM,RI,02807,,2020-05-30,20,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232236740,IND,,KINGSLEY,RICHARD,,,,85 CLINTON AVE,,JAMESTOWN,RI,02835,,2020-05-05,25,25,UNIV. OF RI,OCEANOGRAPHER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233182007,IND,,KINGSTON,JAMES,,,,690 ELMGROVE AVENUE,,PROVIDENCE,RI,02906,,2020-05-09,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_235292332,IND,,KINGSTON,JAMES,,,,690 ELMGROVE AVENUE,,PROVIDENCE,RI,02906,,2020-05-18,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLACKPAC (C00609388),2020
SA11AI,C00401224,SA11AI_236294265,IND,,KINGSTON,JAMES,,,,690 ELMGROVE AVENUE,,PROVIDENCE,RI,02906,,2020-05-22,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FLIPPABLE FEDERAL PAC (C00632091),2020
SA11AI,C00401224,SA11AI_238397424,IND,,KINGSTON,JAMES,,,,690 ELMGROVE AVENUE,,PROVIDENCE,RI,02906,,2020-05-30,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238889479,IND,,KINGSTON,JAMES,,,,690 ELMGROVE AVENUE,,PROVIDENCE,RI,02906,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236472949,IND,,KINLOCH,SUSAN,,,,355 BLACKSTONE BLVD 108,,PROVIDENCE,RI,02906,,2020-05-22,3.5,83,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236472946,IND,,KINLOCH,SUSAN,,,,355 BLACKSTONE BLVD 108,,PROVIDENCE,RI,02906,,2020-05-22,35,95,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236472823,IND,,KINLOCH,SUSAN,,,,355 BLACKSTONE BLVD 108,,PROVIDENCE,RI,02906,,2020-05-22,2.5,83,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236472716,IND,,KINLOCH,SUSAN,,,,355 BLACKSTONE BLVD 108,,PROVIDENCE,RI,02906,,2020-05-22,35,95,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236472812,IND,,KINLOCH,SUSAN,,,,355 BLACKSTONE BLVD 108,,PROVIDENCE,RI,02906,,2020-05-22,25,95,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236472728,IND,,KINLOCH,SUSAN,,,,355 BLACKSTONE BLVD 108,,PROVIDENCE,RI,02906,,2020-05-22,3.5,83,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237438391,IND,,KINNANE,ELLEN L.,,,,19 BERNARD LANE,,LITTLE COMPTON,RI,02837,,2020-05-27,25,25,SELF,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237438392,IND,,KINNANE,ELLEN L.,,,,19 BERNARD LANE,,LITTLE COMPTON,RI,02837,,2020-05-27,25,50,SELF,CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231392706,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-01,1,11.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231392695,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-01,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231774834,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-03,0.5,11.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231774795,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-03,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237017027,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-25,1,11.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237017013,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-25,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238160823,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-29,1,11.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238160749,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-29,15,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239278690,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-31,1,11.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239278240,IND,,KINNANE,SHARON,,,,171 BENEDICT ST,,PAWTUCKET,RI,02861,,2020-05-31,16,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_232298340,IND,,KINNES,WILLIAM,,,,33 HILTON ROAD,,WARWICK,RI,02889,,2020-05-05,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232298192,IND,,KINNES,WILLIAM,,,,33 HILTON ROAD,,WARWICK,RI,02889,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237208622,IND,,KINNES,WILLIAM,,,,33 HILTON ROAD,,WARWICK,RI,02889,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238875921,IND,,KINNES,WILLIAM,,,,33 HILTON ROAD,,WARWICK,RI,02889,,2020-05-31,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234472829,IND,,KINSLEY,ANDREA,,,,338 KING CHARLES DR,,PORTSMOUTH,RI,02871,,2020-05-14,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234472830,IND,,KINSLEY,ANDREA,,,,338 KING CHARLES DR,,PORTSMOUTH,RI,02871,,2020-05-14,5,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236157338,IND,,KINSLEY,ANDREA,,,,338 KING CHARLES DR,,PORTSMOUTH,RI,02871,,2020-05-21,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238131025,IND,,KINSLEY,ANDREA,,,,338 KING CHARLES DR,,PORTSMOUTH,RI,02871,,2020-05-29,7,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234500144,IND,,KIRBY,WILLIAM,,,,29 BENT RD,,RUMFORD,RI,02916,,2020-05-14,25,25,NEW ENGLAND PAPER TUBE CO,OWNER,,Earmarked for REED COMMITTEE (C00238907),2020
SA11AI,C00401224,SA11AI_231481301,IND,,KIRITZ,STEWART,,,,84 KEENE STREET,,PROVIDENCE,RI,02996,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238224109,IND,,KIRITZ,STEWART,,,,84 KEENE STREET,,PROVIDENCE,RI,02906,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232301199,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02138,,2020-05-05,2.5,17.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232301077,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02138,,2020-05-05,25,257,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232785310,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02837,,2020-05-07,3,674,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233399301,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02837,,2020-05-09,25,674,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234875208,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02837,,2020-05-16,25,674,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236533702,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02837,,2020-05-23,25,674,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238419190,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02837,,2020-05-30,25,674,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239045002,IND,,KIRKMAN,STACY,,,,PO BOX 375,,LITTLE COMPTON,RI,02837,,2020-05-31,24,674,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233067980,IND,,KIRSCHENBAUM,SUSAN,,,,1783 SOUTH RD,,KINGSTON,RI,02881,,2020-05-08,1000,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233067108,IND,,KIRSCHENBAUM,SUSAN,,,,1783 SOUTH RD,,KINGSTON,RI,02881,,2020-05-08,1000,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237277548,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02833,,2020-05-27,1,19.5,APS,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231900728,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-04,5,263,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231901730,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-04,15,263,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231900729,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-04,1,80.62,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231901731,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-04,1.5,80.62,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232093739,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-05,3,12,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232093738,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-05,1,80.62,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234137052,IND,,KIRSCHNER,IVAN,,,,26 OSPREY COURT,,MIDDLETOWN,RI,02842,,2020-05-13,10,50,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234137050,IND,,KIRSCHNER,IVAN,,,,26 OSPREY COURT,,MIDDLETOWN,RI,02842,,2020-05-13,1,14,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234381471,IND,,KIRSCHNER,IVAN,,,,26 OSPREY COURT,,MIDDLETOWN,RI,02842,,2020-05-14,1,5,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for DONNA SHALALA FOR CONGRESS (C00672311),2020
SA11AI,C00401224,SA11AI_234381468,IND,,KIRSCHNER,IVAN,,,,26 OSPREY COURT,,MIDDLETOWN,RI,02842,,2020-05-14,5,25,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234381467,IND,,KIRSCHNER,IVAN,,,,26 OSPREY COURT,,MIDDLETOWN,RI,02842,,2020-05-14,1,14,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234628138,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-15,1,80.62,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234628140,IND,,KIRSCHNER,IVAN,,,,15 RIDLEY LANE,,HOPE VALLEY,RI,02832,,2020-05-15,10,50,APPLIED PHYSICAL SCIENCES CORPORATION,PRINCIPAL SCIENTIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
