linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235483428,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of BREWER, CAROLYN",2020
SB23,C00401224,SB23_235483280,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of STRONG, FRAN",2020
SB23,C00401224,SB23_235483584,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of UTZ, MARTHA",2020
SB23,C00401224,SB23_235483905,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of BALLARD, JANET",2020
SB23,C00401224,SB23_235481669,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of KLINGER, LISA",2020
SB23,C00401224,SB23_235481854,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of GENTRY, BARBARA",2020
SB23,C00401224,SB23_235482231,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of DAYZIE, NELSON",2020
SB23,C00401224,SB23_235482054,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of SMITH, JANICE",2020
SB23,C00401224,SB23_235482548,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of KREUTZKAMPF, MARGARET",2020
SB23,C00401224,SB23_235483048,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of LEAVITT, SID",2020
SB23,C00401224,SB23_235481183,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of CROFT, SAMUEL",2020
SB23,C00401224,SB23_235481132,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of HAMILTON, BOBBY",2020
SB23,C00401224,SB23_235481076,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of LATIMER, PATRICIA",2020
SB23,C00401224,SB23_235481065,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of NWABUOKU, HELEN",2020
SB23,C00401224,SB23_235480800,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of BIHARI, CHERYL",2020
SB23,C00401224,SB23_235509452,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of DUYMICH, CHRIS",2020
SB23,C00401224,SB23_235532632,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of LAUREL, SANDRA",2020
SB23,C00401224,SB23_235531466,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of HYMAN, SIGRID",2020
SB23,C00401224,SB23_235531556,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of KEYSER, JAMES",2020
SB23,C00401224,SB23_235531739,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of MORRIS, MARCIA",2020
SB23,C00401224,SB23_235531766,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,2,,Earmark Contribution,,"Earmark of BROWN, JENNIFER",2020
SB23,C00401224,SB23_235531884,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of ROBINSON, LEEANNE",2020
SB23,C00401224,SB23_235531872,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of MIDDLETON, MARY",2020
SB23,C00401224,SB23_235531914,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of HALFFMAN, JOHANNA",2020
SB23,C00401224,SB23_235529594,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,2,,Earmark Contribution,,"Earmark of MCCAREL, ROSEMARY",2020
SB23,C00401224,SB23_235530956,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of EVANS, DENNIS",2020
SB23,C00401224,SB23_235533879,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of HEISE, PATRICIA",2020
SB23,C00401224,SB23_235534074,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of FALER, VENITA",2020
SB23,C00401224,SB23_235534651,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of GREEN, BARBARA",2020
SB23,C00401224,SB23_235535715,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of BRUCE, SUSAN",2020
SB23,C00401224,SB23_235536639,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of GAMBLE, ROBERT",2020
SB23,C00401224,SB23_235538383,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of CRESPO, TERRY",2020
SB23,C00401224,SB23_235283113,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of RUDOLPH, STUART",2020
SB23,C00401224,SB23_235283160,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of BRADLEY, TOBY",2020
SB23,C00401224,SB23_235273158,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of DELGADO, MANUEL",2020
SB23,C00401224,SB23_235269814,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of BALL, ELLEN",2020
SB23,C00401224,SB23_235269665,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of HANSON, JENNIE",2020
SB23,C00401224,SB23_235269640,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of BUERKLE, LAWRENCE",2020
SB23,C00401224,SB23_235269124,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of DODGE-KHATAMI, ALI",2020
SB23,C00401224,SB23_235269057,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of SIMPSON, GEORGIA",2020
SB23,C00401224,SB23_235268930,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of TEJADA, SARAH",2020
SB23,C00401224,SB23_235269309,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of NOVOTNY, PAMALA",2020
SB23,C00401224,SB23_235268600,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of HALING, NANCY",2020
SB23,C00401224,SB23_235267603,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of BENSON, DIANE",2020
SB23,C00401224,SB23_235267967,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of STAMATO-SIGNOR, JEAN",2020
SB23,C00401224,SB23_235266040,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of OXBOROUGH, STEPHEN",2020
SB23,C00401224,SB23_235266920,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of STRAUB, GWEN",2020
SB23,C00401224,SB23_235261948,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of ALARID, ROLAND",2020
SB23,C00401224,SB23_235262260,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of CASS, CAROLINE",2020
SB23,C00401224,SB23_235260590,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of ROBERTSON, MARY",2020
SB23,C00401224,SB23_235260738,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of CHARLOT, JEAN",2020
SB23,C00401224,SB23_235260698,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of HIPPS, SHEILA",2020
SB23,C00401224,SB23_235260680,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of FELMER, JAMES",2020
SB23,C00401224,SB23_235260229,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of WITTER, MICHAEL",2020
SB23,C00401224,SB23_235260406,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,20,,Earmark Contribution,,"Earmark of DE VRIES, JACQUELINE",2020
SB23,C00401224,SB23_235260383,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of SAMSON, HUGH",2020
SB23,C00401224,SB23_235261828,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of ALARID, ROLAND",2020
SB23,C00401224,SB23_235261666,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of PIGZA, JOHN",2020
SB23,C00401224,SB23_235260876,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of MANGAN, BRUCE",2020
SB23,C00401224,SB23_235261001,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of HOPKINS, PAMELA",2020
SB23,C00401224,SB23_235265905,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of TAYLOR, JOANE",2020
SB23,C00401224,SB23_235265480,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of MURPHY, PAMELA",2020
SB23,C00401224,SB23_235264797,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of GRIFFIN, WILLIAM",2020
SB23,C00401224,SB23_235264884,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of GALLAGHER, URSULA",2020
SB23,C00401224,SB23_235264119,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of POST, MICHAEL",2020
SB23,C00401224,SB23_235304880,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of THOMPSON, KATHERINE",2020
SB23,C00401224,SB23_235312936,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of ROCHELEAU-DEMERS, MARIE",2020
SB23,C00401224,SB23_235313010,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,2,,Earmark Contribution,,"Earmark of CUNNINGHAM, STACEY",2020
SB23,C00401224,SB23_235312982,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of CALAZANS, HENRIQUE",2020
SB23,C00401224,SB23_235313269,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of MIRANDA, MERICIA",2020
SB23,C00401224,SB23_235313362,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of MOORE, KIMBERLY",2020
SB23,C00401224,SB23_235313345,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of MOORE, KIMBERLY",2020
SB23,C00401224,SB23_235312570,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of MUELLER, M KATHLEEN",2020
SB23,C00401224,SB23_235314119,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of REISS, PATRICIA",2020
SB23,C00401224,SB23_235314331,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of LOCHER, JOHN",2020
SB23,C00401224,SB23_235313710,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of HEERKENS-LEROY, LINDA",2020
SB23,C00401224,SB23_235315020,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of KHAN, P",2020
SB23,C00401224,SB23_235314843,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of EASTER, CHARLOTTE T.",2020
SB23,C00401224,SB23_235314636,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of RUDER, DORIS",2020
SB23,C00401224,SB23_235314527,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of NEIHART, GALE",2020
SB23,C00401224,SB23_235314552,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of COZZOLINO, OLGA",2020
SB23,C00401224,SB23_235315616,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of AHERN, KATHLEEN",2020
SB23,C00401224,SB23_235315263,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of HULLEMAN, HAROLD",2020
SB23,C00401224,SB23_235315987,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of PERRIN, STEVE",2020
SB23,C00401224,SB23_235316222,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of SHAW, DWAINE",2020
SB23,C00401224,SB23_235298214,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of EREL, ALLAN",2020
SB23,C00401224,SB23_235297890,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of PELTIER, JUDITH",2020
SB23,C00401224,SB23_235298083,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of PHILLIPS, DANIEL",2020
SB23,C00401224,SB23_235297163,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of TAYLOR, RUSSELL",2020
SB23,C00401224,SB23_235289089,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of MITCHELL, LINDA",2020
SB23,C00401224,SB23_235291031,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of STEWART, NICOLE",2020
SB23,C00401224,SB23_235290988,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of NELSON, CATERINA",2020
SB23,C00401224,SB23_235290222,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of ROSS, ALEXA",2020
SB23,C00401224,SB23_235290128,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of MILICI, SARAH",2020
SB23,C00401224,SB23_235286369,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of WAFORD, DONNA",2020
SB23,C00401224,SB23_235420391,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of SHANLER, EDWARD",2020
SB23,C00401224,SB23_235420358,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of HAWS, ANDREW",2020
SB23,C00401224,SB23_235420513,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of GIBBINS, RICHARD",2020
SB23,C00401224,SB23_235417681,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of WEINSTEIN, ROB",2020
SB23,C00401224,SB23_235417944,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of LITZENBERG, OLGA",2020
SB23,C00401224,SB23_235417922,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,35,,Earmark Contribution,,"Earmark of WENNER, BERIT",2020
SB23,C00401224,SB23_235418332,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of BARDONG, JOAN",2020
SB23,C00401224,SB23_235418224,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of HIXSON, LESLIE",2020
SB23,C00401224,SB23_235418149,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of POUSADA, ALICIA",2020
SB23,C00401224,SB23_235418594,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,100,,Earmark Contribution,,"Earmark of PRUITT, ANNA",2020
SB23,C00401224,SB23_235418387,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of KENT, BARBARA",2020
SB23,C00401224,SB23_235418919,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of MANN, JEAN",2020
SB23,C00401224,SB23_235418891,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of ILARDI, KATHLEEN",2020
SB23,C00401224,SB23_235419849,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of MEAKEM, MARY",2020
SB23,C00401224,SB23_235419112,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of CARUSO, PAULA",2020
SB23,C00401224,SB23_235415899,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of NARUN, BASIL",2020
SB23,C00401224,SB23_235415849,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of SNELSON, JUDY",2020
SB23,C00401224,SB23_235415752,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of CLEASE, MICHAEL",2020
SB23,C00401224,SB23_235415193,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of PETERSON, JOHN",2020
SB23,C00401224,SB23_235414623,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of LINDENMOYER, DONALD",2020
SB23,C00401224,SB23_235416138,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,35,,Earmark Contribution,,"Earmark of CLECAK, VIVIAN",2020
SB23,C00401224,SB23_235415940,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of CASTRO, JULIE",2020
SB23,C00401224,SB23_235416353,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of BLAZER, CAROL",2020
SB23,C00401224,SB23_235416426,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of CULLEN SMITH, LINDA",2020
SB23,C00401224,SB23_235417074,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of STANLEY, LINDA",2020
SB23,C00401224,SB23_235417047,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of FOUTZ, TERRY",2020
SB23,C00401224,SB23_235416727,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of SIMON, LARRY",2020
SB23,C00401224,SB23_235413889,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,10,,Earmark Contribution,,"Earmark of GALLO, JOSEPHINE",2020
SB23,C00401224,SB23_235285712,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,25,,Earmark Contribution,,"Earmark of LITTELL, JEFFREY",2020
SB23,C00401224,SB23_235285846,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of KOEBSELL, KEVIN",2020
SB23,C00401224,SB23_235292578,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,3,,Earmark Contribution,,"Earmark of DAVIS, JEAN",2020
SB23,C00401224,SB23_235295281,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,15,,Earmark Contribution,,"Earmark of ROUSSEAU, SYLVIA",2020
SB23,C00401224,SB23_235295086,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,50,,Earmark Contribution,,"Earmark of YOUNG, JASON",2020
SB23,C00401224,SB23_235295236,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of BUTLER, MIRIAM",2020
SB23,C00401224,SB23_235295158,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-20,5,,Earmark Contribution,,"Earmark of VO, ROBERT",2020
