linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238607911,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of EIDE, RINA",2020
SB23,C00401224,SB23_238608378,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,40,,Earmark Contribution,,"Earmark of HUNTINGTON, JANE",2020
SB23,C00401224,SB23_238602612,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,50,,Earmark Contribution,,"Earmark of FILLION, THOMAS",2020
SB23,C00401224,SB23_238602690,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of LEARNED, BRITA",2020
SB23,C00401224,SB23_238600567,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of LEUNG, CHAUHO",2020
SB23,C00401224,SB23_238596965,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of WORCESTER, HELEN",2020
SB23,C00401224,SB23_238557203,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of PAULSON, POLLY",2020
SB23,C00401224,SB23_238556975,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,75,,Earmark Contribution,,"Earmark of HOFFA, NANCY",2020
SB23,C00401224,SB23_238554853,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of KRUPA, NICHOLAS",2020
SB23,C00401224,SB23_238554810,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of SIMONS, PATRICIA",2020
SB23,C00401224,SB23_238553447,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of BRANDIS, RUSHTON",2020
SB23,C00401224,SB23_238553489,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of TAPPER, JANET",2020
SB23,C00401224,SB23_238551144,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,35,,Earmark Contribution,,"Earmark of RICHARDS, CAROLINE",2020
SB23,C00401224,SB23_238552301,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of SWINT, CHRISTINE",2020
SB23,C00401224,SB23_238552185,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of BIONDOLILLO, MADELEINE",2020
SB23,C00401224,SB23_238560490,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of SERAFIN, TERESA",2020
SB23,C00401224,SB23_238560966,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of WALLAS, ADAM",2020
SB23,C00401224,SB23_238558424,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of YASUDA, JOHN",2020
SB23,C00401224,SB23_238563546,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of CHARLISH, BEVERLEY",2020
SB23,C00401224,SB23_238562232,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of ELLENTHAL, ZACHARY",2020
SB23,C00401224,SB23_238564509,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,3,,Earmark Contribution,,"Earmark of MCCOLLUM, TIMOTHY",2020
SB23,C00401224,SB23_238566919,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,1,,Earmark Contribution,,"Earmark of WOOD, MICHAEL",2020
SB23,C00401224,SB23_238565523,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of JONES, SIAN",2020
SB23,C00401224,SB23_238565680,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,35,,Earmark Contribution,,"Earmark of RAMIREZ, SABRINA",2020
SB23,C00401224,SB23_238565877,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of RUDE, LINDA",2020
SB23,C00401224,SB23_238566150,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of WALTON, FRANCES",2020
SB23,C00401224,SB23_238567919,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of ROGO, MELISSA",2020
SB23,C00401224,SB23_238567742,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of HAMRIN, NEIL",2020
SB23,C00401224,SB23_238578692,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of MARGOLUS, NORMAN",2020
SB23,C00401224,SB23_238578298,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,50,,Earmark Contribution,,"Earmark of POLIVY, HOWARD",2020
SB23,C00401224,SB23_238577168,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of LUK, ANTHONY",2020
SB23,C00401224,SB23_238575084,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of FAHEY, MOLLY",2020
SB23,C00401224,SB23_238545611,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of MELLQUIST, BRONWYN",2020
SB23,C00401224,SB23_238546847,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,12,,Earmark Contribution,,"Earmark of VAN DUYNE, TOM",2020
SB23,C00401224,SB23_238547265,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of WEEMS, GABRIELLE",2020
SB23,C00401224,SB23_238546564,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of NAGY, EVIE",2020
SB23,C00401224,SB23_238546418,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of LONGBOTHAM, MILLER",2020
SB23,C00401224,SB23_238550410,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of FAINER, STEPHEN",2020
SB23,C00401224,SB23_238549796,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of MARK, BRANDON",2020
SB23,C00401224,SB23_238549419,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of SMITH, GREG",2020
SB23,C00401224,SB23_238548631,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of COX, MICHELLE",2020
SB23,C00401224,SB23_238548765,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of NAHAVANDI, AFSANEH",2020
SB23,C00401224,SB23_238547732,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of DOCKALOVA, JAROSLAVA",2020
SB23,C00401224,SB23_238547514,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of BULT, ADAM",2020
SB23,C00401224,SB23_238547843,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of PHILLIPS, MARIANNE",2020
SB23,C00401224,SB23_238542254,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of WISNIEWSKI, SAMANTHA",2020
SB23,C00401224,SB23_239379300,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,35,,Earmark Contribution,,"Earmark of MASCOLO, ALLISON",2020
SB23,C00401224,SB23_239382731,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of LOZANO, DOMENIQUE",2020
SB23,C00401224,SB23_239476036,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of CONE, GWENDOLYN",2020
SB23,C00401224,SB23_239462022,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of SCODEL, RUTH",2020
SB23,C00401224,SB23_239426539,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of ZIMMERMAN, CHERYL",2020
SB23,C00401224,SB23_239264532,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,250,,Earmark Contribution,,"Earmark of SANDERS, MAUREEN",2020
SB23,C00401224,SB23_239270548,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,35,,Earmark Contribution,,"Earmark of STAMM, JUDY",2020
SB23,C00401224,SB23_239290061,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of HARRISON, SARAH",2020
SB23,C00401224,SB23_239286248,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of MALONE, TERRI",2020
SB23,C00401224,SB23_239278516,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,12.5,,Earmark Contribution,,"Earmark of FRANCO, MANUEL",2020
SB23,C00401224,SB23_238540873,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of KNAPP, KRISTAN",2020
SB23,C00401224,SB23_238368401,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of CHAKLASHIYA, RAJ",2020
SB23,C00401224,SB23_238368465,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of FRITSCH, SUSANN",2020
SB23,C00401224,SB23_238366507,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of HIMELFARB, ALLYSON",2020
SB23,C00401224,SB23_238368130,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of PETERS, TOREE",2020
SB23,C00401224,SB23_238367731,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of CHAMBERLIN, MIMI",2020
SB23,C00401224,SB23_238367601,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,2.5,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_238367598,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of SMITH, ANNA",2020
SB23,C00401224,SB23_238367585,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of OZELLO, JENNIFER",2020
SB23,C00401224,SB23_238367003,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of BAILEY, KATHERINE",2020
SB23,C00401224,SB23_237954390,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of HARROD, DAVID",2020
SB23,C00401224,SB23_237954701,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,7,,Earmark Contribution,,"Earmark of CHARLES-AZURE, JEAN",2020
SB23,C00401224,SB23_237949860,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,7,,Earmark Contribution,,"Earmark of MOORE, JANE",2020
SB23,C00401224,SB23_237950008,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of KNUTE, MOLLIE",2020
SB23,C00401224,SB23_237947882,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of COWIN, JONATHAN",2020
SB23,C00401224,SB23_237947811,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of HARLOW, JAMILYNN",2020
SB23,C00401224,SB23_237948431,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of DALY, PAMELA",2020
SB23,C00401224,SB23_237946157,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of NELSON, MARION",2020
SB23,C00401224,SB23_238456464,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of ANGELO, JEAN MARIE",2020
SB23,C00401224,SB23_237954904,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,2,,Earmark Contribution,,"Earmark of ANDERSON, RACHEL",2020
SB23,C00401224,SB23_237955055,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,3.57,,Earmark Contribution,,"Earmark of TINGLEY, CHRIS",2020
SB23,C00401224,SB23_238447809,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of PORTER, SUSAN",2020
SB23,C00401224,SB23_238451895,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of EDWARDS, WILLIE",2020
SB23,C00401224,SB23_238451341,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of ELPHICK, KYLE",2020
SB23,C00401224,SB23_238634577,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of NALLY, ELIZABETH",2020
SB23,C00401224,SB23_238640016,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of FLORA, MARK",2020
SB23,C00401224,SB23_238619097,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of ZIMMERMANN, ANDREW",2020
SB23,C00401224,SB23_238618980,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of BAMBARGER, WILLIAM",2020
SB23,C00401224,SB23_238618224,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of SMITH, ANN",2020
SB23,C00401224,SB23_238659598,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of CICCONI, DEBORAH",2020
SB23,C00401224,SB23_238661883,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of PETERS, CHERYL",2020
SB23,C00401224,SB23_238662769,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of ELLIS, CARMEN",2020
SB23,C00401224,SB23_238664298,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of INTNER, ALEX",2020
SB23,C00401224,SB23_238665704,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of LO PICCOLO, VANESSA",2020
SB23,C00401224,SB23_238665930,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of HEALY, MARY-KATE",2020
SB23,C00401224,SB23_238666312,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of WYANT, PATRICK",2020
SB23,C00401224,SB23_238666395,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,50,,Earmark Contribution,,"Earmark of JEFFERS, SHARON",2020
SB23,C00401224,SB23_238670806,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of HALLOAN, PEGGY",2020
SB23,C00401224,SB23_238671429,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of HARLOW, RANDALL",2020
SB23,C00401224,SB23_238652781,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,100,,Earmark Contribution,,"Earmark of CHURCHILL, LENA",2020
SB23,C00401224,SB23_238655438,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,250,,Earmark Contribution,,"Earmark of BLAKE, DAVID A.",2020
SB23,C00401224,SB23_238655025,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,3,,Earmark Contribution,,"Earmark of DICKSON, DENAE",2020
SB23,C00401224,SB23_238654154,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of BECKMAN, ELIZABETH",2020
SB23,C00401224,SB23_238658306,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of HILL, GLORETHA",2020
SB23,C00401224,SB23_238656064,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,50,,Earmark Contribution,,"Earmark of RICHARDSON, LESHAWN",2020
SB23,C00401224,SB23_238645257,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of FURLONG, MANUEL",2020
SB23,C00401224,SB23_238704382,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of CARROLL, BRIAN",2020
SB23,C00401224,SB23_238704712,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of RUSENKO, BRYAN",2020
SB23,C00401224,SB23_238701872,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,35,,Earmark Contribution,,"Earmark of COOKSON, TERESA",2020
SB23,C00401224,SB23_238701778,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,35,,Earmark Contribution,,"Earmark of VASSAR, GRANT",2020
SB23,C00401224,SB23_238702815,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,50,,Earmark Contribution,,"Earmark of FERREIRA, STACY",2020
SB23,C00401224,SB23_238702716,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of YOUNG, JODY",2020
SB23,C00401224,SB23_238702623,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of LINDEMEIER, TARA",2020
SB23,C00401224,SB23_238700777,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of ERNEST, JACK",2020
SB23,C00401224,SB23_238700769,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of MOUSAVI, MIR EMAD",2020
SB23,C00401224,SB23_238700854,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of CROSS, WENDI",2020
SB23,C00401224,SB23_238700795,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of ADAMS, RANALD",2020
SB23,C00401224,SB23_238700486,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of BRYANT, FRANK",2020
SB23,C00401224,SB23_238699762,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of TUCKER, KARLY",2020
SB23,C00401224,SB23_238699719,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of TRIBBLE, HEIDI",2020
SB23,C00401224,SB23_238695507,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of GEPHARDT, ANN",2020
SB23,C00401224,SB23_238695888,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of JANOSKY, BRETT",2020
SB23,C00401224,SB23_238695773,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of PETTO, LAURA",2020
SB23,C00401224,SB23_238696810,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of BONACIU, MARIUS",2020
SB23,C00401224,SB23_238698191,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of GOMEZ, JUAN",2020
SB23,C00401224,SB23_238698682,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of LAWRENCE, SHANNON",2020
SB23,C00401224,SB23_238698037,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,25,,Earmark Contribution,,"Earmark of COLEMAN, DARYL",2020
SB23,C00401224,SB23_238697859,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,10,,Earmark Contribution,,"Earmark of MEDITZ, MARYCLARE",2020
SB23,C00401224,SB23_238676228,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,20,,Earmark Contribution,,"Earmark of JOHNSON, MAXWELL",2020
SB23,C00401224,SB23_238676854,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of SEAMON, MARGARET",2020
SB23,C00401224,SB23_238678978,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of WYANT, PATRICK",2020
SB23,C00401224,SB23_238680854,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,40,,Earmark Contribution,,"Earmark of SAUTER, ALLAN",2020
SB23,C00401224,SB23_238686799,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of WALKER, JOHN",2020
SB23,C00401224,SB23_238711475,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,2,,Earmark Contribution,,"Earmark of HARRIS, TERRY",2020
SB23,C00401224,SB23_238713213,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,15,,Earmark Contribution,,"Earmark of SEYBOLD, KAREN",2020
SB23,C00401224,SB23_238713992,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,5,,Earmark Contribution,,"Earmark of LONG, CHRIS",2020
SB23,C00401224,SB23_238715480,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-31,30,,Earmark Contribution,,"Earmark of EGBERT, ANN",2020
