linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3859549C03584D918B0,IND,,Hick,Dolores,,,,102 Nichols St,Unit L,Bel Air,MD,21014,,2022-10-05,15,545,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A35986F9694E14589A1C,IND,,KURUVILLA,VARUGHESE,,,,1608 Barthel Rd,,Lutherville Timonium,MD,21093,,2022-10-06,15,9479.09,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0EEDDD6B8240416E801,IND,,Webber,David,,,,328 Delight Meadows Rd,,Reisterstown,MD,21136,,2022-10-01,15,1449.07,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF44DD6D37E27409CAFC,IND,,Eichelberger,Daniel,,,,26753 Rumbley Rd,,Westover,MD,21871,,2022-10-14,15,10857.7,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AF7F0C8041ADC4B72852,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-15,15,8338.26,3KS  ASSOC,MECH ENGR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF5397A10F454492783F,IND,,Lang,J. David,,,,8951 Turkey Hill Rd,# TD,La Plata,MD,20646,,2022-10-17,15,3176.49,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,A7043141AB3C14C65BD1,IND,,Klein,Gail,,,,23 Arch Pl,Unit 374,Gaithersburg,MD,20878,,2022-10-19,15,25,MCPS,SPECIAL EDUCATION TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A671B5FFE3C284D0D865,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-10-19,15,10768.3,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A7090B3354E554B6EB7E,IND,,Depaz,Miriam,,,,3883 Braveheart Dr,,Frederick,MD,21704,,2022-10-19,15,15,MIRIAM DEPAZ,MEDICAL CODER,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A6AB19E2F8B6C46CCAAC,IND,,Mellett,Mark,,,,3205 Eastern Ave,,Baltimore,MD,21224,,2022-10-19,15,82,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A615432673D904B17A01,IND,,Dhillon,Gurmeet,,,,21 Brett Manor Ct,,Hunt Valley,MD,21030,,2022-10-19,15,3245,DEI,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60241699FC6C4270875,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,20874,,2022-10-19,15,1043.76,CSS,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65198AB03AAE40D0932,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-19,15,9513.26,3KS  ASSOC,MECH ENGR,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5A1418297631493D95F,IND,,Hubbard,Leonard,,,,19 Algonquin Rd,,Cambridge,MD,21613,,2022-10-19,15,63,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A664F710E30024A61973,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,20874,,2022-10-19,15,1043.76,CSS,RN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A58127AB2FD204916B1A,IND,,Kerns,Sharon L,,,,709 Nottingham Dr,,Aberdeen,MD,21001,,2022-10-19,15,451,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5E6ADBBCDB594DBAA14,IND,,Redfern,Elwin,,,,807 Hyde Rd,,Silver Spring,MD,20902,,2022-10-19,15,795.5,Adas Kodesh Congregation,CLERGY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6CF24CE5F0294830896,IND,,Brown,Arunsri,,,,7800 Jeremy Ter,,Derwood,MD,20855,,2022-10-19,15,3050.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67C42FA6377D4682887,IND,,Klapper,Sandra,,,,2825 Blue Spruce Ln,,Silver Spring,MD,20906,,2022-10-19,15,773,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE6DF7BE899494A87BD3,IND,,Eichelberger,Daniel,,,,26753 Rumbley Rd,,Westover,MD,21871,,2022-10-19,15,11414.7,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEB9FFC361F6F4A34AB3,IND,,Pente,Joseph,,,,7806 Longridge Rd,,Nottingham,MD,21236,,2022-10-19,15,430,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ADB5BC10B22094F7EB11,IND,,Grasso,Candace,,,,1902 Stone Haven Ct,,Marriottsville,MD,21104,,2022-10-19,15,579.75,SELF,CABLE ONE NEWS CONTRIBUTOR,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AFA9CCAEBF78B4E4582B,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-19,15,10112.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF84573564066452BA6D,IND,,Klapper,Sandra,,,,2825 Blue Spruce Ln,,Silver Spring,MD,20906,,2022-10-19,15,773,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE6C5F7BFF77F45A0AEF,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-19,15,10112.7,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE96F3EE582FC45618B3,IND,,DETERMAN,JOhn (Jack),,,,1614 Severn Run Ct,,Severn,MD,21144,,2022-10-19,15,3053.45,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AE73C03AAC91D4F8A9A2,IND,,Link Jr,Joseph E,,,,2774 Westminster Rd,,Ellicott City,MD,21043,,2022-10-19,15,4112.68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A59AE7DDF2ACC4D26A7F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,15,113611,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A317F0D86F9E04189967,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,15,11627.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3279081ABDBD4098BA5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-03,15,111523,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB5B27AA41ED441B8873,IND,,Bombard,Katherine,,,,424 Oyster Bay Pl,,Solomons,MD,20688,,2022-10-19,15,590,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC899C0D30A4344A9B7A,IND,,Mcgoldrick,Stephen,,,,1016 Stark St,Unit E,Frederick,MD,21702,,2022-10-19,15,710,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACEB65F9C0EA449DA99D,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-19,15,10112.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC55EBF60844B4F63AE1,IND,,Nesbitt,Sarah,,,,14 Oakhampton Dr,,Lutherville Timonium,MD,21093,,2022-10-19,15,3640.31,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC38B936C55664275AED,IND,,Wahl,Robert,,,,1655 Twirly Ct,,Prince Frederick,MD,20678,,2022-10-19,15,520,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD521078FB2E6418AA1E,IND,,Bombard,Katherine,,,,424 Oyster Bay Pl,,Solomons,MD,20688,,2022-10-19,15,590,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC92D383FCDE0410B814,IND,,Mcelmurry,Phyllis,,,,701 Notley Rd,,Silver Spring,MD,20904,,2022-10-19,15,562,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD01A9EC55E9649A983E,IND,,Hackathorn,Dennis,,,,17587 Whitestone Dr,,Tall Timbers,MD,20690,,2022-10-19,15,1370,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A226F8506619E4E92A2E,IND,,Des Marais,Mark,,,,500 Anneslie Rd,,Baltimore,MD,21212,,2022-10-19,15,605.02,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2B98CBF91F0A45EA884,IND,,Aguirre,Rafael,,,,7900 Greentree Rd,,Bethesda,MD,20817,,2022-10-19,15,215,SELF-EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B275D51DCC5448F867,IND,,Latham,Elaine,,,,308 Glyndon Dr,,Reisterstown,MD,21136,,2022-10-19,15,520,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2ADA695A118C4BA3B67,IND,,Teague,William,,,,656 C St,# TS,Pasadena,MD,21122,,2022-10-19,15,15,SELF,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A140F8DC9EE9D4A8082F,IND,,Suny,Susan,,,,1rocks,,Rockville,MD,20852,,2022-10-19,15,1595,RECORD,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1418A2C804D949AC8FA,IND,,Link Jr,Joseph E,,,,2774 Westminster Rd,,Ellicott City,MD,21043,,2022-10-19,15,4112.68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A13D858CC777B4D66B0F,IND,,Webber,David,,,,328 Delight Meadows Rd,,Reisterstown,MD,21136,,2022-10-19,15,2017.07,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9A689CBF23A743F6878,IND,,Burrows,Laura,,,,1521 Patapsco St,,Baltimore,MD,21230,,2022-10-19,15,15,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A96728374BB0345A9A67,IND,,Mumaw,Robert,,,,3513 Raymoor Rd,,Kensington,MD,20895,,2022-10-19,15,115,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF316F1B4D4224311869,IND,,forney,nancy,,,,6201 Pontiac St,,Berwyn Heights,MD,20740,,2022-10-17,15,180,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A983408716AA249BEB41,IND,,Canter,Robert,,,,14444 Rich Branch Dr,,North Potomac,MD,20878,,2022-10-19,15,125,PERFORMANCE REALTY SOLUTIONS,CRE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A88EBDBE124DE4955A53,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-10-19,15,10768.3,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A8D7662E8E2204C2E8CA,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-19,15,9513.26,3KS  ASSOC,MECH ENGR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9D31A88DE6C04677A50,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-19,15,9513.26,3KS  ASSOC,MECH ENGR,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA16,C00694323,A8E4C4F7868C54C63838,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-03,15,111523,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69FD6BCDDCD64EDCB69,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,15,113611,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C9C08CBF5394AAF99B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-13,15,16307.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF730772FD1324A0D8D0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-12,15,115038,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA97C551F24C24D589B4,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-10-19,15,10768.3,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA16,C00694323,AF4FD58BB13324FDCA62,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-04,15,11428.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEA582CBAE5D24C829CF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-01,15,111015,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAA35045C8AC847D68BE,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-10-19,15,10768.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AE7B86F24BCA84B6D898,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,15,113611,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9EAA96ACDD3A404E84F,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-10-19,15,10768.3,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA4488CA9F93644E587B,IND,,Mcelmurry,Phyllis,,,,701 Notley Rd,,Silver Spring,MD,20904,,2022-10-19,15,562,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFB3A30F63E1549B091E,IND,,bickel,nancy,,,,10307 Keysville Rd,,Emmitsburg,MD,21727,,2022-10-15,15,645,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,AAE293408723145CABF3,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-17,15,16639.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFADA659171A244D6A79,IND,,Mcgoldrick,Stephen,,,,1016 Stark St,Unit E,Frederick,MD,21702,,2022-10-17,15,680,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AFBC35E9D8E144BF8ACE,IND,,Dunn,George,,,,117 Mariam Pass,,Middletown,MD,21769,,2022-10-18,15,181,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,AD8E9DC6CB1FA4B00999,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-11,15,114646,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBDB83A796394650A29,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-18,15,9230.26,3KS  ASSOC,MECH ENGR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A502014E30A0147CBB16,IND,,Pitcher,Shirley,,,,8145 Elizabeth Ln,,La Plata,MD,20646,,2022-10-19,15,3188,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A475CC0584F38462493B,IND,,KURUVILLA,VARUGHESE,,,,1608 Barthel Rd,,Lutherville Timonium,MD,21093,,2022-10-19,15,11068.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38AAC5919F77486D8B9,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-19,15,9513.26,3KS  ASSOC,MECH ENGR,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A512DD29EDCAC4125856,IND,,Miller,Glenn,,,,2515 Bradview Ln,,Forest Hill,MD,21050,,2022-10-19,15,1011,NA,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AA36D4B93E46C4B63911,IND,,Greaney,John,,,,9609 Cottrell Ter,,Silver Spring,MD,20903,,2022-10-07,15,820.22,U.S. DEPARTMENT OF JUSTICE,VISITING PROFESSOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA46B8667E9964C46A8A,IND,,Searle,Julie,,,,841 Sunny Chapel Rd,,Odenton,MD,21113,,2022-10-08,15,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA74EEA60018141DF820,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-10,15,8479.18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66A792B9715741BE94D,IND,,Bonnett,Russell,,,,1622 Cape May Rd,,Essex,MD,21221,,2022-10-11,15,999.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66BF91F101F0483291F,IND,,MAVROGIORGOS,GEORGIOS,,,,1702 N Calvert St,None,Baltimore,MD,21202,,2022-10-10,15,449,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A648BB5CF071E40A3B65,IND,,Thatcher,James,,,,1716 Kendall Gate Way,,Bel Air,MD,21015,,2022-10-08,15,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A684D79A5C8B542C59C2,IND,,Conner,Lora,,,,17001 George Washington Dr,,Rockville,MD,20853,,2022-10-12,15,1343.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A680DD0DE4A5F4412B71,IND,,Gerard,Linda,,,,3 Deer Haven Ln,,White Hall,MD,21161,,2022-10-12,15,3681.66,POLYSTYRENE PROD CO INC,ADMIN ASST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92BDA5FCA30743B9BB7,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-08,15,8358.18,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A837F9CD3A6714C00909,IND,,Hipp,Priscilla,,,,6071 Otterbein Ln,Apt 405,Ellicott City,MD,21043,,2022-10-07,15,10690.2,SELF,SITTER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A83E1C2DC3BE9482DAC5,IND,,Gardner,Wanda,,,,6710 Amherst Rd,,Bryans Road,MD,20616,,2022-10-08,15,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82CC6DA98B504A99AA5,IND,,Hipp,Priscilla,,,,6071 Otterbein Ln,Apt 405,Ellicott City,MD,21043,,2022-10-09,15,10815,SELF,SITTER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A8893F9416D434E96A0F,IND,,Stader,Richard,,,,721 Maiden Ln Apt.CW119,,Catonsville,MD,21228,,2022-10-10,15,425,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A867729B1854C4614969,IND,,Gerard,Linda,,,,3 Deer Haven Ln,,White Hall,MD,21161,,2022-10-11,15,3616.66,POLYSTYRENE PROD CO INC,ADMIN ASST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A844FC33684CC414B94C,IND,,"Howland, Sr",Harris,,,,1685 Belhaven Woods Ct,,Pasadena,MD,21122,,2022-10-10,15,400.5,INFORMATION REQUESTED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A89944397D9B248B2AE9,IND,,Rosenberg,Nancy,,,,"2332 Old Court Road, #409",,Pikesville,MD,21208,,2022-10-09,15,2077,TRUIST BANK,LOAN OFFICER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A83253B193A8D46B9AEB,IND,,Hipp,Priscilla,,,,6071 Otterbein Ln,Apt 405,Ellicott City,MD,21043,,2022-10-09,15,10815,SELF,SITTER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A595F4710B1244A4D870,IND,,Schaefer,Robert W.,,,,1050 W. Joppa Rd,,Towson,MD,21204,,2022-10-12,15,10806.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A58916DEEC4864DA8A01,IND,,Adamson,Wayne,,,,1225 Van Buren Dr,,Annapolis,MD,21403,,2022-10-12,15,559.38,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5AE8073FB2BE4F70955,IND,,Mehlman,Maureen,,,,9919 Parsonage Ln,,New Windsor,MD,21776,,2022-10-09,15,2515.44,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5789679AFE774AA5B2A,IND,,Curtis,Jacqueline,,,,112 Westlake Blvd,,Prince Frederick,MD,20678,,2022-10-07,15,10138.3,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A5B119508CE2940F0871,IND,,McNutt,Mildred,,,,812 Rock Spring Rd,,Bel Air,MD,21014,,2022-10-07,15,144,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A595029B80DAF493D84E,IND,,carlson,evelyn,,,,966 School Ln,,Gambrills,MD,21054,,2022-10-11,15,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54555BA4E29B4F89855,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-10-12,15,50387.5,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A5A70759871FD4CC2ABB,IND,,Lombardo,Maureen,,,,408 Colonial Ridge Ln,,Arnold,MD,21012,,2022-10-08,15,295,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEB66F1DD0CA84AE991E,IND,,Schmidt,Anton,,,,7324 Westmore Rd,,Rockville,MD,20850,,2022-10-06,15,5975,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AE7E22002AA864B89B3A,IND,,Spund,Arlene,,,,5809 Nicholson Ln,,Rockville,MD,20852,,2022-10-02,15,95,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE9225244A2FC468797E,IND,,geisler,robert,,,,1617 Deep Water Rd,,Woolford,MD,21677,,2022-10-01,15,523.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE81F1C07121244C8B54,IND,,Brown,Arunsri,,,,7800 Jeremy Ter,,Derwood,MD,20855,,2022-10-04,15,2780.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE6AD3FED6BF14D2C9FD,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-06,15,8118.18,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEA2AE6F2FC624560838,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-10-06,15,7923.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECA2B9441783460789D,IND,,Portner,Priscilla,,,,13520 Catoctin Furnace Rd,,Thurmont,MD,21788,,2022-10-01,15,6415.5,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AE83B44A44A564CDE81C,IND,,OBoyle,Ryan,,,,422 Branch Dr,,Silver Spring,MD,20901,,2022-10-05,15,60,OBoyle Inc,HEALTHCARE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AEC7970BB4CFB45EC8F5,IND,,Egbert,Paul,,,,409 Aggies Cir,Unit B,Bel Air,MD,21014,,2022-10-05,15,1334.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE903344F19514E11B84,IND,,Joyeussaz,Edward,,,,8015 Glendale Rd,,Chevy Chase,MD,20815,,2022-10-03,15,8913.6,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6B3BDEBF850B47A2865,IND,,Zverina,Vila,,,,23140 Cobblestone Ln,,California,MD,20619,,2022-10-12,15,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CDC10D8D3B54B7AB87,IND,,Leach,Nigel,,,,61 Stratford Dr,,Severna Park,MD,21146,,2022-10-09,15,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
