linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A33FE1E8DF6F447F59E8,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-08-30,20,3270,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1F2343C6D2574950922,IND,,KERBY,SIBBY,,,,2447 Giles Mill Rd,,Bunker Hill,WV,25413,,2022-09-03,20,333,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A176E195350AA47E6A69,IND,,Peck,Betty,,,,3413 Elm St,,Parkersburg,WV,26104,,2022-08-08,20,95,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A185849CF7B9A4A639D1,IND,,Barlow,James,,,,PO Box 185,,Gerrardstown,WV,25420,,2022-08-09,20,160,ATF,FEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A232EAB53AF4B418C923,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-08-08,20,18953.7,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F3B1739A40149A4B86,IND,,Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,26408,,2022-08-11,20,20,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A26829B4759FA4E73976,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-08-10,20,3127.63,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A2B452042D63F4942A16,IND,,Lindroth,Richard,,,,PO Box 331,,Eleanor,WV,25070,,2022-08-10,20,2016.76,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EA420CA53C14B9EA96,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-08-11,20,1929.53,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA4B38218CFC0465DBF9,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-08-07,20,4578.67,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9342208E7DD34D5F813,IND,,Sloane,Terry,,,,3357 Collins Ferry Rd,,Morgantown,WV,26505,,2022-08-06,20,1003.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA215A6532C2244638C7,IND,,Davis,Timothy,,,,199 Ben Bryan Blvd,,Grafton,WV,26354,,2022-08-11,20,465,NOT EMPLOYED,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA056122791074500B8E,IND,,GRIBBLE,J'en El,,,,11311 Barbour County Hwy,,Belington,WV,26250,,2022-08-07,20,227,SELF EMPLOYED,NUTRITION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB45A9094B5714C689CC,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-07-31,20,1853,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC693BF5F809F46CAA19,IND,,sisler,Kerry,,,,237 Faith Ln,,West Union,WV,26456,,2022-07-31,20,1549.88,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABF293059EAA94C45B9F,IND,,Adams,Frederick,,,,10 Woodridge Ct,,Huntington,WV,25705,,2022-08-02,20,814,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63EECCF93A6B4F71941,IND,,Doak,Daniel,,,,1122 46th St,,Vienna,WV,26105,,2022-08-11,20,337,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A53FBE85FEB3D4E5F973,IND,,Brady,Barbara,,,,4935 Ridgeview Lane,,Hurricane,WV,25526,,2022-08-07,20,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59F2D9AB6386471EBED,IND,,Swiger,Ronald,,,,12 Holden St,,Parkersburg,WV,26104,,2022-08-10,20,80,SELF,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD96D22DA8CE64C5CAB9,IND,,Wells,Brenda,,,,476 Jarrett Dr,,Buckhannon,WV,26201,,2022-07-27,20,149,BRAXTON COUNTY SCHOOLS,DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACAC5A2A6DAD8442FBE7,IND,,Sweeney,Robert,,,,2752 Cisco Rd,,Cairo,WV,26337,,2022-07-15,20,142.71,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC21414F69EEF4D9F9DB,IND,,Riggs,Donald,,,,4441 Conaway Run Road,,Alma,WV,26320,,2022-07-16,20,2309.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB86B75F00D714B03A29,IND,,Smith,Sandra J,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-07-16,20,955.94,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58A519E5807740009EA,IND,,Feagans,Stephen,,,,223 Feagans Dr,,Circleville,WV,26804,,2022-08-03,20,195,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A794AFCEF6E5F475D988,IND,,Price,Keith,,,,1143 James Branch Rd,,Wharton,WV,25208,,2022-07-31,20,140,BLACKHAWK,SURFACE COAL MINER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59C0FDACB397450B86D,IND,,Anderson,Karen,,,,115 Grandview Ln,,Marlinton,WV,24954,,2022-08-03,20,150,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF1B61B75466B434E99E,IND,,Layton,David,,,,PO Box 706,,Jane Lew,WV,26378,,2022-07-06,20,165,ALEX PARIS CONST,WELDER,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AAAF64F6CEE144D1FAB3,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,26554,,2022-07-04,20,1365.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB854A4D501874D3A91E,IND,,Horsman,Paul,,,,12 Blackberry Orch,,Danville,WV,25053,,2022-07-03,20,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABEC0C25ACE14EAFAD5,IND,,Mitchell,Jimmy,,,,734 Tiger Fork Rd,,East Lynn,WV,25512,,2022-07-01,20,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AA15615303342A59CA,IND,,Mitchell,Jimmy,,,,734 Tiger Fork Rd,,East Lynn,WV,25512,,2022-07-01,20,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94332AA2BD9F448D87E,IND,,Patterson,Patricia,,,,157 Drake Ave,,Falling Waters,WV,25419,,2022-07-03,20,251,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A416131DD67D545ACA6E,IND,,Mitchell,Jimmy,,,,734 Tiger Fork Rd,,East Lynn,WV,25512,,2022-07-01,20,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6006BEA374864FFAB4A,IND,,Dotson,Linda,,,,46 W Lake St,,Washington,WV,26181,,2022-07-06,20,347,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A600C18D911834B6885E,IND,,Horsman,Paul,,,,12 Blackberry Orch,,Danville,WV,25053,,2022-07-06,20,235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87520A57AA784284938,IND,,Bowman,Paul,,,,967 Batton Hollow Rd,,Mount Clare,WV,26408,,2022-07-10,20,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72A71648AA3A4D43895,IND,,Corcoran,Jeannetta,,,,301 Klee Dr,,Martinsburg,WV,25403,,2022-07-09,20,80,RETIRED,NURSE CASE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AFA63C26E0A4234991,IND,,Westberg,Mary,,,,62 Fulks Ter,,Martinsburg,WV,25405,,2022-07-31,20,254,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E2577CD2E7B4C92B70,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,26554,,2022-09-07,20,2171.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D5DDDDA272B4C75899,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-09-08,20,24746.4,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4C41980227BE4E11949,IND,,Bowman,Paul,,,,967 Batton Hollow Rd,,Mount Clare,WV,26408,,2022-09-10,20,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE92E659443C448C5922,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-02,20,6227.67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEFA46AFBCAFB426CA3C,IND,,Mikkilineni,Kim,,,,101 Home St,,Beckley,WV,25801,,2022-08-31,20,1072,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1D612FA71FBD43C7B17,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-08-31,20,3125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A192150540ADD404AA05,IND,,Wilson,Karl,,,,47 Veronica Ct,,Charles Town,WV,25414,,2022-09-03,20,180,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A0E88E188516840F9BF7,IND,,Alexander,Phil,,,,216 Bartow Dr,,Barboursville,WV,25504,,2022-09-10,20,611,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A07675ED11D294EEBB72,IND,,Sloane,Terry,,,,3357 Collins Ferry Rd,,Morgantown,WV,26505,,2022-09-06,20,1143.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0DAC6A64F71D4944B44,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-09-08,20,2750.53,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDECC5C654EB41069A5,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-08-31,20,3370.63,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A014F068DA1B64FFC84F,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-08,20,7523.67,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04BED67801C84A72A30,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-03,20,6348.67,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AEA647E31BA4446DF967,IND,,Doovan,Marlene,,,,21 Oakmont Dr,,Poca,WV,25159,,2022-08-25,20,581,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D482855941549F5B1F,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-09-09,20,761.22,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A449C4E4836C845538D7,IND,,Keene,Charles,,,,124 E 1st St,Apt 210,Weston,WV,26452,,2022-09-05,20,425,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A406517463FF4449CAF1,IND,,Brady,Barbara,,,,4935 Ridgeview Lane,,Hurricane,WV,25526,,2022-09-07,20,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39EE5F10CEE040CF9F0,IND,,Lanham,Leonard,,,,526 Lincolnshire Dr,,Mineral Wells,WV,26150,,2022-09-05,20,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1FE5ABEF10C349B0AE0,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-09-09,20,3680,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2138F2A0A9F548B3B45,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-08,20,7523.67,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A8E0BCD82C44C49F4A93,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-02,20,6227.67,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A9DC4B28DC7164D06910,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-09-04,20,3545,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD36A6562512A488A9ED,IND,,Wainwright,Nancy,,,,PO Box 930,,New Haven,WV,25265,,2022-08-31,20,330,"LOCUS, INC.",CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC0291DBBDC7449F996D,IND,,Wainwright,Nancy,,,,PO Box 930,,New Haven,WV,25265,,2022-09-02,20,385,"LOCUS, INC.",CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A765C324E3A8942438F3,IND,,Proudfoot,Dana,,,,39 N Bradshaw St,,Belington,WV,26250,,2022-09-02,20,639,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B33C6A78A4C498FBCB,IND,,BURNSIDE,EDWARD,,,,144 D St,,Keyser,WV,26726,,2022-08-31,20,41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71D5FD82AD2746219B9,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-08-31,20,3125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53ABCE9280E242FEAD0,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-22,20,6908.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56ABAEA4455B421CBA1,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-22,20,6908.48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60910A0731A74FE4B45,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-19,20,9642.76,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A5C8F762E45B74C90982,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-21,20,5221.73,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABDCB278A586848C0ACD,IND,,Wainwright,Nancy,,,,PO Box 930,,New Haven,WV,25265,,2022-09-21,20,427.5,"LOCUS, INC.",CONSULTANT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC83A048E0F6C4873B9B,IND,,Mcconnell,Cheryl,,,,341 Ryans Glen Dr,,Charles Town,WV,25414,,2022-09-18,20,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC6E61826F3F54FE39F9,IND,,Bradley,Sheryl,,,,89 Saffron Ter,,Falling Waters,WV,25419,,2022-09-22,20,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB80C73E38720418D8CF,IND,,Wainwright,Nancy,,,,PO Box 930,,New Haven,WV,25265,,2022-09-21,20,427.5,"LOCUS, INC.",CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB7095A0C6D00427280A,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-09-19,20,4140,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4A5E04779E874F56896,IND,,Caldwell,Randolph,,,,519 Oka Rd,,Chloe,WV,25235,,2022-09-02,20,4520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A45D7DE4D4E9342C4897,IND,,Wells,Brenda,,,,476 Jarrett Dr,,Buckhannon,WV,26201,,2022-09-27,20,194,BRAXTON COUNTY SCHOOLS,DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A867E55C584204DE29F6,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-22,20,10351.4,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A96CD7C7B783748779DC,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-17,20,9459.54,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A918DBD25CE2844B19D0,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-21,20,5221.73,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB4C04AA78C3A43A395F,IND,,Lindroth,Rich,,,,PO Box 331,,Eleanor,WV,25070,,2022-09-20,20,40,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3E551B6D796403994E,IND,,Light,Ellen,,,,123 Oak Grove Ave,,Bluefield,WV,24701,,2022-09-20,20,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7C5D128A17A4A78851,IND,,Sue,Donna,,,,1085 Wilson Ridge Rd,,Thornton,WV,26440,,2022-09-19,20,105,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A6C2C1F08CDE1480392B,IND,,Kubiczek,Piotr,,,,1208 Quail Pointe Dr,,Charleston,WV,25302,,2022-09-20,20,250,WV OFFICE OF CHIEF MEDICAL EXAMINER,FORENSIC PATHOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD87FD87179F74E58A77,IND,,Arkell,Bill,,,,504 Ellington St,,Princeton,WV,24740,,2022-09-20,20,122,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEFE8584590D475493C,IND,,sisler,Kerry,,,,237 Faith Ln,,West Union,WV,26456,,2022-09-18,20,1911.88,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7349792947A48E9BDA,IND,,Little,Kathy,,,,198 Rock Ridge Dr,,Pipestem,WV,25979,,2022-09-17,20,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A14233A836CE54C75919,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-28,20,12984.6,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0DEACB500353453E90A,IND,,Lusby,Nancy,,,,32 Sudley Lane,,Martinsburg,WV,25403,,2022-09-23,20,7860.06,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17B2462889B04449988,IND,,Jones,Chris,,,,3486 E Trails End Rd,,Barboursville,WV,25504,,2022-09-28,20,261.76,USA driver,DRIVER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A07B746DD402443CDA91,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-27,20,12166.6,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A0D1418DF384741BFA94,IND,,Bright,Martha,,,,4 Toulouse Ln,,Martinsburg,WV,25403,,2022-09-22,20,460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC2D4DFBCCBB4511A80,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-22,20,10351.4,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AFE7405DEBACE4B16A16,IND,,Linger,Neal,,,,202 Simmons St,,Spencer,WV,25276,,2022-09-20,20,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE6E9876B12A4587B1F,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-09-19,20,4140,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AEE0A46F64CD74F23BF9,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,26330,,2022-09-22,20,216,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A317C367DDA4C40CF8D7,IND,,Lusby,Nancy,,,,32 Sudley Lane,,Martinsburg,WV,25403,,2022-09-26,20,8065.06,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A301F56F8D3E542B6BD4,IND,,Thompson,Jane,,,,30 Hewitt Dr,,Martinsburg,WV,25403,,2022-09-23,20,70,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A2E5C9B7E06A74FC9BBB,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-28,20,12984.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A34FCCC24BFCD47B09E1,IND,,Brooks,Timothy,,,,3742 Millers Fork Rd,,Wayne,WV,25570,,2022-09-24,20,558,SELF EMPLOYED,CONSTRUCTION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A46245876C39B48029BC,IND,,DRAGONIR,LORRAINE,,,,2175 Eldersville Rd,,Follansbee,WV,26037,,2022-08-05,20,90,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A578450504A414CC9AE5,IND,,Lindsey,Carol,,,,5779 N River Rd,,Baker,WV,26801,,2022-08-02,20,135.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A7DBDD8B2CCCF4DD08E0,IND,,Stanley,Deborah,,,,815 Crescent Dr,,Parkersburg,WV,26104,,2022-08-15,20,20,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6E216D6948AF4E8EA44,IND,,McCullough,Edward,,,,48 Twickenham Dr,,Martinsburg,WV,25403,,2022-08-14,20,830,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A78E02539C0D94D27857,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-08-14,20,5024.67,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A7C64891341F14D3883E,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-08-17,20,2339,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A754228BFA0204BD98CA,IND,,Dawson,Harles,,,,1206 Davis St,,Mullens,WV,25882,,2022-08-17,20,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F052145FAFD4589858,IND,,McEwuen,Dale,,,,710 58th St,,Vienna,WV,26105,,2022-08-16,20,109,State of WV,WARRANTY COORDINATOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A48A20420D1C749C0B0F,IND,,Echard,Judith,,,,27 Selmar Ln,,Parkersburg,WV,26101,,2022-08-16,20,70,FIRST PRESBYTERIAN CHURCH,OFFICE ADMINISTRATOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A45D58B48AE9C4DF39FE,IND,,Hay,Diana,,,,610 43rd St SE,,Charleston,WV,25304,,2022-08-16,20,630,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A49538A3DEB9F4F84B10,IND,,McClaugherty,Elaine,,,,115 Rosewood Dr,,Hurricane,WV,25526,,2022-08-15,20,170,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
