linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A71971B99CC324C36BAC,IND,,Loseke,Curtis,,,,3502 N 204th St,,Elkhorn,NE,68022,,2020-11-07,20,668,BROOKESTONE MEADOWS,TRANSPORTATION ASSISTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFFAF5859C58C4427A36,IND,,Collins,Kathy,,,,4509 Edgerton Dr,,Papillion,NE,68133,,2020-10-21,20,6287.15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFB0D798694DB4384A30,IND,,Lincoln,Jason,,,,1701 Churchill Dr,,Fremont,NE,68025,,2020-11-07,20,65,3M,SHIPPING/ RECEIVING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA017F1FC2BF0410A8F1,IND,,Cech,Joseph,,,,515 Chicago St,,Schuyler,NE,68661,,2020-11-09,20,20,ADM,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17CD3D3264DB4CD1A9A,IND,,MAY,MARVIN,,,,610 Wilbur St,,Dixon,NE,68732,,2020-10-31,20,220,SELF-EMPLOYED,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2608778A28E4D978D0,IND,,Nunnenkamp,Alan,,,,1221 J St,,Aurora,NE,68818,,2020-11-22,20,80,SELF-EMPLOYED,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74426005C185436D868,IND,,Budz,Bryce,,,,1717 Silver St,,Ashland,NE,68003,,2020-10-20,20,160,MERCEDES BENZ,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD158B93030A403EB9F,IND,,murrish,jeff,,,,1701 N Sheridan Ave,,North Platte,NE,69101,,2020-11-21,20,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA90B6225195A4F36B47,IND,,Smith,Cyndi,,,,19176 County Road 11,,Herman,NE,68029,,2020-11-09,20,23,MASTER'S HAND,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB94B83C9F1454298ADC,IND,,Grow,Robert,,,,1307 N 9th St,,Beatrice,NE,68310,,2020-11-23,20,958,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A47630F3DC7A441FE9EF,IND,,Albertson,Rosalie,,,,6242 E Thunderhead Dr,,North Platte,NE,69101,,2020-10-18,20,10579,GPH,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEBE9C6DE6EC402C85B,IND,,Robertson,Patricia,,,,PO Box 226,,Ord,NE,68862,,2020-10-19,20,1789,DANA COLE COMPANY LLP,CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3ACE7FCEA1044A1592E,IND,,wolfe,Gary,,,,306 Montrose Ave,,Bertrand,NE,68927,,2020-10-31,20,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A088F871D7BBF4D6D87F,IND,,Kasl,Lisa,,,,3315 Crestridge Rd,,Lincoln,NE,68506,,2020-10-28,20,120,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAC15479C0F9F4044B2A,IND,,Robertson,Theresa,,,,7914 Heritage Cir,,Omaha,NE,68127,,2020-11-11,20,40,HARLOW WILSON,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC399B728CDD54F73B33,IND,,Christner,AJ,,,,703 Smith Ave,,Elwood,NE,68937,,2020-11-11,20,43,TYSON,SHIPPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91BA257B2E814B75885,IND,,Thompson,Gary,,,,PO Box 426,,Bayard,NE,69334,,2020-11-07,20,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFABE4085FD3148159A1,IND,,Grow,Robert,,,,1307 N 9th St,,Beatrice,NE,68310,,2020-11-23,20,958,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9B7245EBB2BF4DB494F,IND,,Tatum,Lee,,,,801 Pacific St,Apt 408,Omaha,NE,68108,,2020-11-23,20,200,RETIRED,CLERK,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A519BFD5FEC614432A8B,IND,,Grapes,Diane,,,,412 Remington Rd,,Papillion,NE,68046,,2020-11-09,20,2086,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28CB9AD257E34C68BE9,IND,,Ozanne,Connie,,,,309 Inglewood Dr,,Papillion,NE,68133,,2020-10-21,20,324,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7285AAC71B5A4DD2A61,IND,,Arellano,Marah,,,,502 S12th st,,Plattsmouth,NE,68408,,2020-11-11,20,41,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40AB9E6763AC4BC8B75,IND,,Kegley,Donna,,,,711 W 2nd Pl,,Ainsworth,NE,69210,,2020-11-09,20,91,HOME HEALTH MEDICAL EQUIP.,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B32CCF8F0F94CEBB9F,IND,,carrillo,erik,,,,4727 N 40th St,,Omaha,NE,68111,,2020-10-28,20,248.18,INFORMATION REQUESTED,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A154BE5C2BCDE4400A9C,IND,,Renter,Nicholas,,,,16320 Himebaugh Cir,,Omaha,NE,68116,,2020-11-07,20,123,WALDINGER,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47942F53EA1B470B851,IND,,Savidge,Lorri,,,,3500 Canyon Rd,,Lincoln,NE,68516,,2020-11-19,20,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53BB6006F17949F3A5A,IND,,G,Quinton,,,,431 Laramie Trl,,Lincoln,NE,68521,,2020-11-07,20,40,TUTTLE INC.,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA8069797D3748679A9,IND,,Gaeta,Therese,,,,2574 S 125th Ave,,Omaha,NE,68144,,2020-11-21,20,782,OMAHA PUBLIC SCHOOLS,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2477A36B054844B9A5C,IND,,Gage,David,,,,375 Cherry Ave,,Kearney,NE,68847,,2020-11-19,20,121,INTERSTATES,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADBFAF7097C84C2ABBC,IND,,Walters,Matt,,,,538 S 51st Ave,,Omaha,NE,68106,,2020-11-19,20,2070,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A118701C46DB943E6AFD,IND,,Otte,Theodore,,,,1604 14th St,,Columbus,NE,68601,,2020-10-31,20,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB6737BC289947BFB10,IND,,Medcalf,Janis,,,,2916 Lamar Ave,,Grand Island,NE,68803,,2020-11-09,20,471.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CCC26FE0371489A89E,IND,,Seamands,Mary,,,,4927 N 134th St,,Omaha,NE,68164,,2020-10-27,20,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACEF7315E16484E1FB96,IND,,Robertson,Patricia,,,,PO Box 226,,Ord,NE,68862,,2020-10-19,20,1789,DANA COLE COMPANY LLP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA1BB60F5FD94D5797F,IND,,Robertson,Patricia,,,,PO Box 226,,Ord,NE,68862,,2020-10-19,20,1789,DANA COLE COMPANY LLP,CPA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4D9461473417488DAB6,IND,,Wohlenhaus,Jackson,,,,19309,,Omaha,NE,68130,,2020-10-22,20,20,BACON FOR CONGRESS,INTERN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC47300E72AFD4CF4867,IND,,thorne,charles,,,,2915 Georgian Ct,,Lincoln,NE,68502,,2020-11-11,20,1011,UNIVERSITY OF NEBRASKA,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4980FACB0FE84C178CE,IND,,L,Heather,,,,502 W Omaha St,,Crofton,NE,68730,,2020-11-09,20,40,STATE OF SOUTH DAKOTA,MENTAL HEALTH TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8831F7D30664F7F845,IND,,Baker,Susan,,,,6006 S 100th Plz,Apt 1B,Omaha,NE,68127,,2020-11-08,20,531,BETTER BUSINESS BUREAU,SR. RETENTION SPECIALIST,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A6CB6AFC100924D058FD,IND,,Nore,Jill,,,,338 S 9th St,,Albion,NE,68620,,2020-11-11,20,20,BOONE COUNTY HEALTH CENTER,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA03F6341A40546B0903,IND,,Archuletta,Rita,,,,2116 W E St,,North Platte,NE,69101,,2020-11-09,20,70,WALMART,STOCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BE663BA770E43D49B8,IND,,McKnight,Eleanor,,,,141 Sugarfactoey Rd,,Scottsbluff,NE,69361,,2020-11-07,20,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A883F45E8E6D14D36BFF,IND,,M,Con,,,,2515 N 74th St,,Lincoln,NE,68507,,2020-10-31,20,140,MIDWEST AGR6,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9BC08949E05F46AFBAF,IND,,Vernon,Frederic,,,,205 Ash St,,Pleasant Dale,NE,68423,,2020-11-22,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E4B11FC3C974CF9AD7,IND,,Williams,Judy J.,,,,PO Box 98,,Amherst,NE,68812,,2020-11-19,20,902,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBDE22C858514BB2AF4,IND,,FOSTER,RANDY,,,,8522 S 163rd St,,Omaha,NE,68136,,2020-10-22,20,455,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A447AA2018D8D4C569DC,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-10-19,20,7567,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD708AC6627E846EAA86,IND,,Schwarting,Claudia,,,,1808 Madison St,,Bellevue,NE,68005,,2020-10-21,20,100,AMERICAN AIRLINES,FLIGHT ATTENDANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6AE0739366664183BEA,IND,,Leseberg,Marcus,,,,8001 Craig Ave,,Omaha,NE,68122,,2020-11-09,20,1888,VENDOR WORK/USNR,DRIVER/MILRESERVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99216F77997748D6BD3,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2020-11-22,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A628A519E55944EDE97C,IND,,Lindquist,Ron,,,,13542 P Rd,,Osceola,NE,68651,,2020-11-19,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3296DD905EED4A17877,IND,,Eickhoff,Keith,,,,202 E 6th St,,Verdon,NE,68457,,2020-11-11,20,40,FREMONT CONTRACT CARRIER'S,OTR TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40E0BB063F8841AF80E,IND,,Streit,Charles,,,,608 W 8th St,,North Platte,NE,69101,,2020-11-09,20,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A190E1C66CEDE4552A63,IND,,Green,Janal,,,,2517 6th Ave,,Scottsbluff,NE,69361,,2020-11-19,20,865,REGIONAL WEST HEALTH SERVICES,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC2C52FE4AF74D48A39,IND,,Gonzales,Roxanne,,,,2522 S 30th St,,Omaha,NE,68105,,2020-11-10,20,1597,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8AD8C4CB0C2D48A8A42,IND,,Hartzell,Rosie,,,,8990 Golden Pond Ln,,Blair,NE,68008,,2020-11-11,20,807.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6813473F1F9B4C9DB41,IND,,Corbett,Bernadette,,,,616 S 159th Ave,,Omaha,NE,68118,,2020-11-19,20,145,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF9E6B77C6479411F9A3,IND,,Corbett,Bernadette,,,,616 S 159th Ave,,Omaha,NE,68118,,2020-11-19,20,145,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA086E327BCBC4C188C7,IND,,DeSimone,Marie,,,,903 S 152nd Cir,,Omaha,NE,68154,,2020-10-20,20,866,OMAHA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFBFB6C52B7F47038CB,IND,,Grapes,Diane,,,,412 Remington Rd,,Papillion,NE,68046,,2020-10-19,20,1771,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F8ADD48243146958CB,IND,,Gonzales,Roxanne,,,,2522 S 30th St,,Omaha,NE,68105,,2020-11-19,20,1827,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F6759D3CE3043B98EF,IND,,Swanson,Celise,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2020-10-31,20,9918,NMC,WORKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A391A3D6E7947461B9C7,IND,,McDermott,Sharon,,,,21425 Chancellor Rd,,Elkhorn,NE,68022,,2020-11-09,20,63,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D2CA1AB8B084447A24,IND,,Osovski,Ronald,,,,1232 Walnut St,,Nebraska City,NE,68410,,2020-11-11,20,357,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A139E0CDBEF044228A06,IND,,Shelbourn,Johnny,,,,1135 Apple St,,Valentine,NE,69201,,2020-11-19,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5088D11D15F2491CA15,IND,,Evans,Jerome,,,,13809 Martha Cir,,Omaha,NE,68144,,2020-11-10,20,762,CLEAN COUNTRY,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A43C640BA40C740ECA80,IND,,Empson,Martha,,,,817 E 8th St,,Chadron,NE,69337,,2020-11-19,20,2970.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9B7D043C07E4DD0946,IND,,Duros,Rick,,,,4652 Mason St,,Omaha,NE,68106,,2020-11-11,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BCCD59C9B854963892,IND,,Dye Jr.,Keith,,,,4309so28st,,Omaha,NE,68107,,2020-11-07,20,171,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A04560B4C10A342DF8A0,IND,,Radtke,Donna,,,,9342 S Platte View Rd,,North Platte,NE,69101,,2020-11-09,20,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8668C3F22A4E458D85D,IND,,myers,ronald,,,,12428 Woodcrest Cir,,Omaha,NE,68137,,2020-11-11,20,350,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF8968FEAB52F403484E,IND,,Chen,Paul,,,,9445 Oakville Rd,,Lincoln,NE,68526,,2020-11-03,20,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBBFAF5EEC8D4E18B68,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2020-10-25,20,2912,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACFBC1CD32D9445FAB2D,IND,,Crayton,Janora,,,,4003 Raynor Pkwy,Apt 1306,Bellevue,NE,68123,,2020-10-28,20,1048.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBC95E160253435D85F,IND,,Loewenstein,Timothy,,,,211 E 48th St,,Kearney,NE,68847,,2020-10-31,20,2648.49,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8DD0AAAFD1345C9A12,IND,,Farritor,Randy,,,,610 Big Horn Ave,,Alliance,NE,69301,,2020-11-07,20,1140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD454995D2A0F41D5B72,IND,,Williams,Judy J.,,,,PO Box 98,,Amherst,NE,68812,,2020-11-19,20,902,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A148252E134CE4C32BD5,IND,,Holliday,charles,,,,17636 Prestwick Ave,,Omaha,NE,68136,,2020-10-18,20,3677,RETIRED,RETIRED,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,A5CD25D2DC56D45ACAEA,IND,,Hermanek,Thomas,,,,306 S 158th Ave,,Omaha,NE,68118,,2020-11-03,20,804.2,HELGET GAS PRODUCTS,ACCOUNT MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8DF88143AE7A435686A,IND,,Schukei,Michael,,,,19535 W Prairie Lake Rd,,Kenesaw,NE,68956,,2020-11-10,20,3233,self,FARMER,,Earmarked for DEVOLDER SANTOS FOR CONGRESS RECOUNT (C00762237),2020
SA11AI,C00694323,ADBC09E8FE99C436095B,IND,,Larive,Dennis,,,,2112 S 165th St,,Omaha,NE,68130,,2020-11-19,20,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A242288EC65E04CDA93D,IND,,Barnett,Victoria,,,,70641 Road 436,,Stamford,NE,68977,,2020-11-11,20,3277,FURNAS CO,CLERK,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A021540D3A1EB47A49B6,IND,,Berney,Joan,,,,PO Box 57,,Cedar Rapids,NE,68627,,2020-10-22,20,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F92222EA8F84260ADA,IND,,Bozeman,Janis,,,,1327 W Arlington Ave,,Lincoln,NE,68522,,2020-11-11,20,5181,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD5D78B4850D14494AF3,IND,,Leath,Kandy,,,,1036 N 183rd Cir,,Elkhorn,NE,68022,,2020-11-07,20,95,GALLAGHER,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E79ECDF27584749BD7,IND,,Abe,Tadashi,,,,15307 Kansas Ave,,Omaha,NE,68116,,2020-10-29,20,134,BOOZ ALLEN HAMILTON,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A009B2292EF684B80B34,IND,,Bell,Chris,,,,PO Box 57,,Hay Springs,NE,69347,,2020-11-19,20,83,UNION PACIFIC RAILROAD,MACHINE OPERSTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF64BDC2719454080B3C,IND,,Wilke,Delores,,,,14935 L St,,Omaha,NE,68137,,2020-10-17,20,836,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC184FD98EEEE4EEFB15,IND,,Boruch,Joseph,,,,PO Box 41,,Duncan,NE,68634,,2020-11-11,20,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B5C1EFD250B47599A5,IND,,Bauer,Ann,,,,12723 Capitol Plz,,Omaha,NE,68154,,2020-10-22,20,307,HOMEMAKER,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6614E039F2441AAA2B,IND,,Brainard,Constance,,,,3015 Pecos Rd,,Lincoln,NE,68516,,2020-10-20,20,146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2660167480642798E9,IND,,Hirsch,Jennifer,,,,4816 S 180th St,,Omaha,NE,68135,,2020-10-20,20,120,SELF EMPLOYED,LIFE INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A977DF4696886462D9BC,IND,,Morosic,Donald,,,,12091 Lake View Dr,,Republican City,NE,68971,,2020-11-09,20,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08562CBCD7D6460084E,IND,,Williams,Judy J.,,,,PO Box 98,,Amherst,NE,68812,,2020-11-19,20,902,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A85A2F5B023FA42E7A48,IND,,Phelps,Lannae,,,,221 S Jeffers St,,North Platte,NE,69101,,2020-11-11,20,810,SELF-EMPLOYED,HEALTHCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC883C9316EED46048B0,IND,,Ferony,Louis,,,,1703 Pinecrest Rd,,Bellevue,NE,68123,,2020-11-19,20,1355,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A396FD9F0A1314A7D8B8,IND,,Puls,Ronald,,,,1512 S 142nd Cir,,Omaha,NE,68144,,2020-11-06,20,433,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0C27EA0BB3744017B27,IND,,Chen,Paul,,,,9445 Oakville Rd,,Lincoln,NE,68526,,2020-10-27,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF67D6FFBAFE548478F4,IND,,Mesick,Jeffrey,,,,19009 Pierce Plaza Circle,,Omaha,NE,68130,,2020-10-20,20,1696,WEST PLAINS LLC,OPERATIONS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A58A867C921674184A3D,IND,,Wilhelm,Ramona,,,,2202 N 150th Ave,,Omaha,NE,68116,,2020-10-28,20,40,SELF-EMPLOYED,DD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F866EA667A54B89A58,IND,,Jackson,Judy,,,,PO Box 346,,Beaver City,NE,68926,,2020-11-19,20,750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF01F909B05B24AE6845,IND,,George,Steve,,,,615 Washington St,,Lincoln,NE,68502,,2020-10-25,20,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4B4BAEEB0CDD4A86A92,IND,,Tomlin,Ronald,,,,501 E Gold Coast Rd,,Papillion,NE,68046,,2020-10-20,20,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A808320830BCE409B916,IND,,Schwartz,Fran,,,,10211 N 53rd St,,Omaha,NE,68152,,2020-11-19,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD13C950C199F45B0AB2,IND,,Knoble,Connie,,,,533 W Butler Ave,,Lincoln,NE,68521,,2020-11-03,20,2155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA522A40BD21A42B6B32,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2020-11-19,20,1870,TIMPTE. INC.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
