linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF40E9B846DFA4B7DBA0,IND,,Bradberry,Jim,,,,120 Hummingbird Ln,,Searcy,AR,72143,,2020-11-02,35,645,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A06952A44B7E74DB9AFE,IND,,Duncan,Nancy,,,,137 Mapleleaf Cir,,Hot Springs,AR,71901,,2020-10-16,35,35,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A4612260F6A9E4F86A1B,IND,,Everett,Barbara,,,,98 Highway 89 N,,Mayflower,AR,72106,,2020-11-04,35,810,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C1461ACE48540E8B90,IND,,Eno,Geri,,,,268 20th St,,Batesville,AR,72501,,2020-11-03,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE72B9803C5F343219F2,IND,,Smith,Katherine,,,,195 Ouachita 387,,Camden,AR,71701,,2020-10-16,35,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2945B93D4AA7403DBC9,IND,,Walla,Cynthia,,,,2407 S Berkley Dr,,North Little Rock,AR,72118,,2020-11-15,35,445,HOBBY LOBBY,CUSTOMER SERVICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC0911E3B0564F0D951,IND,,Killingsworth,Cheryl,,,,PO Box 84,,Roland,AR,72135,,2020-11-15,35,912,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA36AF6BC23D84931A75,IND,,Davis,Andre,,,,PO Box 1681,,Fayetteville,AR,72702,,2020-11-03,35,70,VALUATION TECHNOLOGIES,REAL ESTATE APPRAISER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A108664F3C46445ED855,IND,,Martin,Bryan,,,,4102 SW 2nd St,,Bentonville,AR,72712,,2020-11-15,35,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD4B3C797D544B7D906,IND,,Haygood,Vicky,,,,9733 E Highway 72,,Bentonville,AR,72712,,2020-11-05,35,60,BENTONVILLE PUBLIC SCHOOLS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFD861837FD047D7B1F,IND,,Smith,Mary,,,,11 Cedar Hills Dr,,Cabot,AR,72023,,2020-11-15,35,2288,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35520E3A779F474BA1B,IND,,Lewis,Sherry,,,,390 Edward St,,White Hall,AR,71602,,2020-10-16,35,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0378CFD282F54325801,IND,,Jobe,Harold,,,,23821 Block Rd,,Hensley,AR,72065,,2020-10-16,35,436.16,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9A3100E1085044B0970,IND,,Fullmer,Steve,,,,PO Box 58,,Gravette,AR,72736,,2020-10-15,35,4866.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A06BC2CCC5EA74467BB2,IND,,MILLER,KATHY,,,,1200 S 74th St,,Fort Smith,AR,72903,,2020-11-04,35,788,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2750C4E97D3E48B1AC0,IND,,A,Larry,,,,428 Provo Rd,,Lockesburg,AR,71846,,2020-11-05,35,175,SELF EMPLOYED,OWNER/OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4C2B6F295204B3E880,IND,,Will,Lisa,,,,3010 Tanglewood Dr,,Springdale,AR,72764,,2020-10-15,35,2337,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6CE593D7073646D0AA3,IND,,Maxey,Breck,,,,1608 Coolhurst Ave,,Sherwood,AR,72120,,2020-11-05,35,1156,CITY OF NORTH LITTLE ROCK,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65957843167149ECBF6,IND,,Morgan,Tom,,,,2176 Highway 33,,Almyra,AR,72003,,2020-10-16,35,154,WILKERSON,BUYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2027772430A1474CB79,IND,,Necessary,James,,,,511 Colonial Dr,,Bryant,AR,72022,,2020-11-05,35,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB229BA08AAFC41CF835,IND,,Fuller,Jacque,,,,9 Patrick Place,,Bella Vista,AR,72715,,2020-11-15,35,945.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE4AC3CF0AE9647BE8A1,IND,,Steers,Bonita,,,,7 El Espinar Cir,,Hot Springs Village,AR,71909,,2020-11-05,35,227,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1B9273938A444A3A33,IND,,Swindell,William,,,,822 Summit Dr,,Rogers,AR,72756,,2020-10-15,35,3746,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8BF1EB5C6CC745F0B2B,IND,,foreman,robbie,,,,12389 Fords Rock Lndg,,Lowell,AR,72745,,2020-10-17,35,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1826FF1595B2444E85C,IND,,Noblett,Stephanie,,,,3 Granada Ln,,Hot Springs Village,AR,71909,,2020-11-15,35,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A25591323E2704C52AF3,IND,,Page,Randall,,,,3204 Echo Valley Dr,,Little Rock,AR,72227,,2020-11-17,35,11856,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A477C9C4650EE48A7BA3,IND,,Davis,Barry,,,,22 Rimrock Rd,,Russellville,AR,72802,,2020-11-14,35,2469,RETIRED,GM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6539DDE7A9504AD3935,IND,,Hill,Gerald,,,,110 Rushing Parker Hl,,Rison,AR,71665,,2020-11-03,35,713,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A629C4A59EB864F06984,IND,,White,Rick,,,,201 Angela St,,Springdale,AR,72762,,2020-11-03,35,270,WHITES,JEWELER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E07F09966A5420A8B9,IND,,Smith,Terry,,,,4576 Highway 51 S,,Arkadelphia,AR,71923,,2020-11-03,35,5245,GEORGIA PACIFIC,ELECTRICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A92FA57ACFA87475F95A,IND,,Thompson,Sharon,,,,21620 E Highway 412,,Springdale,AR,72764,,2020-11-06,35,5592.2,ARKANSAS AIR BALANCE,SECRETARY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A86DFA2C4094B7A847,IND,,Nichols,Sally,,,,3601 W Bishop Dr,,Rogers,AR,72756,,2020-11-14,35,3366.36,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A78C92FBA520946FAB1C,IND,,L.,Harold,,,,2301 Arkansas Blvd,,Texarkana,AR,71854,,2020-11-14,35,192,PEARSON EYE INSTITUTE,MD,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88E3ECA994E44A11A51,IND,,Chandler,Leslie,,,,221 Loutre Rd,,El Dorado,AR,71730,,2020-11-05,35,1370,LES CHANDLER AGENCY,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E9A3B9B082B4014830,IND,,Nichols,Sally,,,,3601 W Bishop Dr,,Rogers,AR,72756,,2020-11-14,35,3366.36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8A4A7601D6646BCB1D,IND,,Thompson,Sharon,,,,21620 E Highway 412,,Springdale,AR,72764,,2020-10-15,35,3097,ARKANSAS AIR BALANCE,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87C4804C6E5D40268C7,IND,,Foster,Janice,,,,7673 Elizabeth Rd,,Viola,AR,72583,,2020-11-17,35,1209,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A81FC333340A2406D89F,IND,,Foster,Mark,,,,10660 Ervin McGarrah Rd,,Lowell,AR,72745,,2020-10-15,35,290,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B8921BC32A54AF9AA9,IND,,F,James,,,,15946 Dear Ln,,Rogers,AR,72758,,2020-10-16,35,1445.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB494B3FCB8BF4268B93,IND,,Qualls,Kathy,,,,1665 County Road 510,,Lake City,AR,72437,,2020-11-06,35,9568.1,SELF-EMPLOYED,FARMING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD1C58DC7FD34FA7B7E,IND,,Steeves,Dan,,,,1334 Cow Shoals Rd,,Heber Springs,AR,72543,,2020-10-16,35,115,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AFA99975AA4E94353A21,IND,,Covert,George,,,,3909 Water Oak Dr,,Texarkana,AR,71854,,2020-11-14,35,3304,self,MD,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43C4E62F7A554E818BC,IND,,Williford,Cari,,,,11 Bush Rd,,Conway,AR,72032,,2020-11-14,35,1389,"PR DISTRIBUTING, INC",CONTROLLER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C668B50A1734AA8A72,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2020-11-17,35,17000.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7689DA29E8B42B892E,IND,,Thurlkill,Rex,,,,119 Percy Ln,,El Dorado,AR,71730,,2020-11-05,35,17785,SELF-EMPLOYED,CLERK,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A84FF49C40EE04C56AB2,IND,,foreman,robbie,,,,12389 Fords Rock Lndg,,Lowell,AR,72745,,2020-11-17,35,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA73ED71CDAA4225BF1,IND,,Wilson,Lisa,,,,PO Box 52,,Enola,AR,72047,,2020-10-16,35,658,ARK DFA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE73FEAC9C66449EBA6,IND,,Hunt,Tina,,,,33 Janwood Dr,,Little Rock,AR,72227,,2020-10-16,35,207,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07BB1988028846CFB57,IND,,George,Rhonda,,,,12550 N New Hope Rd,,Dardanelle,AR,72834,,2020-11-17,35,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20A6D2E6D0DA4DA4A52,IND,,Pyatt,Thomas,,,,22 Musselburgh Ln,,Bella Vista,AR,72715,,2020-11-17,35,806,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD8963C2DBBAD49FBB98,IND,,Reesnes,Jacob,,,,184 Howell Mountain Rd,,Rose Bud,AR,72137,,2020-11-06,35,562,BIG H SERVICES,LABORERS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A71B93DE0A55546F6B76,IND,,Nuss,Jeffrey,,,,110 S Adams Ave,,Camden,AR,71701,,2020-10-16,35,35,ARMTEC DEFENSE,MACHINE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B2BABCF13624488B95,IND,,Andrews,Melissa,,,,816 S 13th St,,Arkadelphia,AR,71923,,2020-11-05,35,147,BAPTIST HESLTH,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CC3BF8092894229A79,IND,,Przybysz,Debra,,,,3406 W Harmony Rd,,Mansfield,AR,72944,,2020-11-21,35,195,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD448CF1CB11D4EEEA7A,IND,,Buford,Richard,,,,2890 Highway 145 S,,Newport,AR,72112,,2020-11-06,35,145,BUFORD FARMS,LABOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3937890345A64422B83,IND,,Bryan,Gaylynn,,,,2952 Highway 35 E,,Monticello,AR,71655,,2020-10-16,35,925,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A788A9D93605C47B8AF8,IND,,Weiner,Maria,,,,115 Tower Ln,,Arkadelphia,AR,71923,,2020-10-16,35,5161.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB456C56FCC9B40AD9AE,IND,,Toms,John,,,,176 Ridge Rd,,Eureka Springs,AR,72631,,2020-10-16,35,1299,AGENCY,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD55D85A9C9F54E8487C,IND,,Salamo,Paul,,,,620 N Timeless Dr,,Fayetteville,AR,72704,,2020-11-05,35,240,WALMART,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7D691FEB3D854B6B9A7,IND,,Moore,Jeff,,,,334 Bluff View Dr,,Batesville,AR,72501,,2020-10-16,35,385,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11B6DE088173480297D,IND,,Cole,Randy,,,,3 S Sechrest Cir,,Rogers,AR,72758,,2020-10-30,35,1910,DISABLED/RETIRED,MD,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD3AE2417C81B460893B,IND,,Pintzuk,Linda,,,,501 Sharp Chapel Rd,,Alma,AR,72921,,2020-11-05,35,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DC90F4D3D5D40D5BA1,IND,,Rodriguez/Atha,Gloria,,,,16 Cheviot Cir,,Bella Vista,AR,72715,,2020-10-16,35,5229,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6641A4F6EEC447E78EC,IND,,Rivera,Robert,,,,121 Birchwood Cir,,Cabot,AR,72023,,2020-11-05,35,435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC735D94BC2EB4448B21,IND,,NEAL,SANDY,,,,3404 S 9TH ST,,FORT SMITH,AR,72903,,2020-11-05,35,350,COOPER CLINIC,SURGICAL TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7F4132F74F04033B9C,IND,,Hall,Teresa,,,,3411 Madison 8615,,Huntsville,AR,72740,,2020-10-16,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD32577F1A7504B6C9BF,IND,,Bradbury,Charlotte,,,,4 Edgehill Rd,,Little Rock,AR,72207,,2020-10-16,35,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA5D460980394E9FA69,IND,,Slafer,Rozella,,,,1708 SE Lawrence St,,Bentonville,AR,72712,,2020-10-16,35,3590,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A543D4AFF4B6742D285B,IND,,Baker,Carole,,,,4405 E Roosevelt Rd,,Little Rock,AR,72206,,2020-10-16,35,19228.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB33AD89CE1FB41BE8AB,IND,,Ballard,Janice,,,,635 County Road 620,,Jonesboro,AR,72404,,2020-11-05,35,75,KUM  GO LLC,SALES ASSOCIATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A357A9C5E391D463FBBD,IND,,Hoffman,Amanda,,,,495 Waterfalls Ct,,Farmington,AR,72730,,2020-10-16,35,245,UAMS,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AC710ED3AA74FDFB39,IND,,Montgomery,Harvey Scott,,,,182 Beacon Hill Rd,,Murfreesboro,AR,71958,,2020-10-16,35,315,LAW ENFORCEMENT/ SECURITY INDUSTRY 41,"MASTER SERGEANT, USAF RETIRED",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C02B3C8AB684E15A64,IND,,kelley,james,,,,12924 Oak Grove Rd,,Winslow,AR,72959,,2020-11-05,35,3825,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6DA96A1A2B04CA4869,IND,,Payton,Donna,,,,133 Hamilton Pl,,Hot Springs,AR,71913,,2020-10-16,35,17902.4,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,A3E4F2B98C035412782F,IND,,Hall,Barbara,,,,444 Stone Creek Way,,Norfork,AR,72658,,2020-10-16,35,714,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A744CA879EE3E4CEFA87,IND,,Sivils,William N,,,,4412 Estate St,,Crossett,AR,71635,,2020-11-05,35,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF1D594A647742968D2,IND,,Davenport,Mike,,,,105 Four Oaks Ln,,Hot Springs National Park,AR,71901,,2020-11-05,35,589,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E44027619114C8B982,IND,,VerMeulen,Richard,,,,20953 Lakeshore Dr,,Springdale,AR,72764,,2020-10-16,35,1955,NWASM,MANAGER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,ABC5061D2CF3A4264B6D,IND,,Abbott,Leta,,,,15072 White Fawn Dr,,Garfield,AR,72732,,2020-11-05,35,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF665125D99249CA8DD,IND,,Saldivar,Carolyn,,,,PO Box 561,,Murfreesboro,AR,71958,,2020-11-21,35,3494,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2E6F004BFBF8447D902,IND,,Yarbrough,Brenda,,,,30 Phillips 308,,West Helena,AR,72390,,2020-10-15,35,2260,ESSENTIALS,HAIRDRESSER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5174A7D694EE4C88BC0,IND,,Landrum,Donna,,,,3 Buttercup Ln,,Vilonia,AR,72173,,2020-11-21,35,560,DEPT OF VETERANS AFFAIRS,BUDGET ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A895E924AFC784E11ABE,IND,,Smith,Sharon,,,,109 Round Leaf Ct,,North Little Rock,AR,72120,,2020-10-15,35,541,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A41B12B16825444EDB7A,IND,,Davis,Barry,,,,22 Rimrock Rd,,Russellville,AR,72802,,2020-11-05,35,2364,RETIRED,GM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A976FDA9A7A7D40A2ADA,IND,,Sepe,Paul,,,,253 McKenzie Trl,,Royal,AR,71968,,2020-11-05,35,1789,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A241CC608476F4D73AB8,IND,,Strong,Betty Jane,,,,PO Box 5699,,Pine Bluff,AR,71611,,2020-10-16,35,70,THE STRONG COMPANY,PARTNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BEA5F3F3ACE47E09B8,IND,,Logan,Katrina,,,,9 Park Dr,,Bryant,AR,72022,,2020-10-16,35,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80BB26665FDC4F879CF,IND,,Denton,Wendy,,,,2324 Henry Ave,,Bryant,AR,72022,,2020-11-09,35,225,CHS,REVENUE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA6E4A7D5A944E8CA5C,IND,,Dunn,Lois,,,,148 Sibley Trl,,Searcy,AR,72143,,2020-10-15,35,475,LANDOFROST,PLANNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC707770CAC664478A1B,IND,,Holden,Wayne,,,,7006,,Texarkana,AR,71854,,2020-10-16,35,3666,WAYNE HOLDEN,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A961091BE0818426EAF6,IND,,Crain,Ramona,,,,990 Memory Ln,,Camden,AR,71701,,2020-10-16,35,140,CENTURY 21,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD43C0E1208264F09812,IND,,Vaanderboom,Paul,,,,424 Bayou Ridge Loop,,Dover,AR,72837,,2020-11-09,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD37801B84AF14C3E9D1,IND,,Laporte,Edie,,,,PO Box 311,,Harrison,AR,72602,,2020-11-22,35,252,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18AD1175F8704382BF2,IND,,Kelsay,Norma,,,,839 Clinton Cir,,Springdale,AR,72762,,2020-11-05,35,1480,RELIANCE HEALTH CARE,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E9AF13573E944AAB69,IND,,Schindler,Ronald,,,,5036 Aberdeen Rd,,Jonesboro,AR,72405,,2020-11-22,35,1683,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC000E72427E4C1A893,IND,,Murray,Donna,,,,11 Cheddar Cir,,Bella Vista,AR,72715,,2020-11-21,35,8431.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1E926E528D7E40E5857,IND,,Lawson,Anita,,,,2240 N Blue Mesa Dr,,Fayetteville,AR,72703,,2020-11-22,35,650,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9BC212D778AB4D9A92D,IND,,Woodard,Sharen,,,,12215 Townsend Rd,,Benton,AR,72019,,2020-11-22,35,2642.2,CROSSROADS MBC,ADMINISTRATIVE ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5390431D9644830993,IND,,Robertson,Ellen,,,,120 Cotton Lane,,Grady,AR,71644,,2020-11-22,35,10293,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA46FBF47762442AEB48,IND,,Ellis,Judy,,,,6913 W Shadow Valley Rd,,Rogers,AR,72758,,2020-11-21,35,860,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1E6FF803B604D3ABBA,IND,,Watson,Sara,,,,6625 Studer Rd,,Little Rock,AR,72223,,2020-11-22,35,1261.61,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE4AD2077E440424CACC,IND,,Sattely,Deborah,,,,22913 Fate Anderson Rd,,Hindsville,AR,72738,,2020-10-16,35,35,SAFE FOODS,TECHNICAL SERVICES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C7114339CE54500BBB,IND,,Davidian,Jane,,,,2262 S School Ave,,Fayetteville,AR,72701,,2020-11-22,35,472,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7836257C2DFD4186911,IND,,Hartsfield,Veva,,,,6 Breezewood Dr,,Maumelle,AR,72113,,2020-10-16,35,1117,THE EMPLOYERS CHOICE,STAFFING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8CD96D84980F4485AC5,IND,,Rosenthal,Angie,,,,117 Fern St,,Hot Springs,AR,71901,,2020-11-05,35,555,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A944292BE9BC84E6DAB9,IND,,Williamson,Tamira,,,,4104 Stephanie Ln,,Jonesboro,AR,72405,,2020-11-05,35,39,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD7B5ABED2DE43928CF,IND,,Goodwin,Michelle,,,,417 Grant 53,,Sheridan,AR,72150,,2020-11-05,35,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC2A042F782247838E3,IND,,Cromer,Sue,,,,2901 Carrington Pointe Rd,,Fort Smith,AR,72903,,2020-11-09,35,95,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A46F3C0017A9B4CFBB04,IND,,Stratton,Patrick,,,,7201 Rolling Manor Dr,,Benton,AR,72019,,2020-10-16,35,864,"CALARK LITTLE ROCK, AR",TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A726D5B7BFFC745559AC,IND,,Hoppe,Cecilia,,,,10754 Old Charley Rd,,Gravette,AR,72736,,2020-11-09,35,277,WALMART,ANALYST-HOURLY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CE26580A46642AF918,IND,,Nix,Bo,,,,380 16th sct rd,,Lake Village,AR,71653,,2020-11-09,35,295,SELF-EMPLOYED,PILOT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C679CAC7C1E4910880,IND,,Gronlie,Paul,,,,224 Regency Ter,,Hot Springs,AR,71913,,2020-11-21,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD0B1490F9443C2BB1,IND,,Abele,Doris,,,,959 Golden Pond Dr,,Russellville,AR,72802,,2020-10-16,35,428,RUSSELLVILLE SCHOOL DIST.,BUS DRIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
