linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235056059,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of HERRERA, HECTOR",2020
SB23,C00401224,SB23_235055849,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of PARK, EDH",2020
SB23,C00401224,SB23_235056617,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of VIENS, DANIEL",2020
SB23,C00401224,SB23_235055200,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of GALLAGHER, JACK",2020
SB23,C00401224,SB23_235055325,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20.2,,Earmark Contribution,,"Earmark of MCKEON, MARY",2020
SB23,C00401224,SB23_235055902,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of LEALAIMATAFAO, FAAALU",2020
SB23,C00401224,SB23_235054243,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20.2,,Earmark Contribution,,"Earmark of HOPPER, PENELOPE",2020
SB23,C00401224,SB23_235054334,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of MATTHYSSE, JERED",2020
SB23,C00401224,SB23_235058569,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,1,,Earmark Contribution,,"Earmark of BRICKER, LINDA",2020
SB23,C00401224,SB23_235057173,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of MANN, MARK",2020
SB23,C00401224,SB23_235059137,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,12,,Earmark Contribution,,"Earmark of HANAWALT, DAVID",2020
SB23,C00401224,SB23_235867754,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of TANZER, MATTHEW",2020
SB23,C00401224,SB23_235872074,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of CRAWLEY, PETER 1.",2020
SB23,C00401224,SB23_235873538,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of MARTIN, PATRICIA",2020
SB23,C00401224,SB23_235348215,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,35,,Earmark Contribution,,"Earmark of HARRELL, SIDNEY",2020
SB23,C00401224,SB23_235343076,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of GREENE, MARY",2020
SB23,C00401224,SB23_235343871,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of FIGUEROA, DARRYL",2020
SB23,C00401224,SB23_235361114,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,15,,Earmark Contribution,,"Earmark of LEVITT, MARY ANN",2020
SB23,C00401224,SB23_235352570,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of VAN HOLSBEKE, BARBARA",2020
SB23,C00401224,SB23_235352749,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of MEEK, DEBORAH",2020
SB23,C00401224,SB23_235362934,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2800,,Earmark Contribution,,"Earmark of BOCK, LASZLO",2020
SB23,C00401224,SB23_235362477,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of MAYER, SHARON",2020
SB23,C00401224,SB23_235912354,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of ALEXANDER, AGNES",2020
SB23,C00401224,SB23_235912025,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of MCFARLAND, FREDDIE",2020
SB23,C00401224,SB23_235923333,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of URBIN, RICHARD",2020
SB23,C00401224,SB23_235921964,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of FLAHIVE, DENNIS",2020
SB23,C00401224,SB23_235924769,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of LEAHY, LYNDA",2020
SB23,C00401224,SB23_235184340,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of SMITH, LINDA",2020
SB23,C00401224,SB23_235188253,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of NELSON, RUDI",2020
SB23,C00401224,SB23_235189132,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of LAM, PHOEBE",2020
SB23,C00401224,SB23_235186916,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of MANNING, JANE",2020
SB23,C00401224,SB23_235187564,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of BRADFORD, MARGARET H",2020
SB23,C00401224,SB23_235180160,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of LERNER, NOLAN",2020
SB23,C00401224,SB23_235181808,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of BASSETT, JANET",2020
SB23,C00401224,SB23_235183383,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,1000,,Earmark Contribution,,"Earmark of KELLY, ROBERT",2020
SB23,C00401224,SB23_235192074,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of MCLAUGHLIN, SEAN",2020
SB23,C00401224,SB23_235190453,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2800,,Earmark Contribution,,"Earmark of SIRACUSA, THOMAS",2020
SB23,C00401224,SB23_235190604,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of BUTLER, BRAD",2020
SB23,C00401224,SB23_235198692,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of IRVING, THERESA",2020
SB23,C00401224,SB23_235196875,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of THOMPSON, STEVEN",2020
SB23,C00401224,SB23_235195695,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of CHARITY, WILLIAM",2020
SB23,C00401224,SB23_235195652,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of ASH, RUDY",2020
SB23,C00401224,SB23_235195125,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of ROSE, ELAINA",2020
SB23,C00401224,SB23_235174145,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of HUBER, JUDY",2020
SB23,C00401224,SB23_235173217,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of ATKINS, CHRISTINE",2020
SB23,C00401224,SB23_235094320,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of JONES, MICHAEL",2020
SB23,C00401224,SB23_234947715,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,12.5,,Earmark Contribution,,"Earmark of PODOLNY, JANICE",2020
SB23,C00401224,SB23_235095633,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of SILLIN, PETER",2020
SB23,C00401224,SB23_235097116,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2,,Earmark Contribution,,"Earmark of GILBERT, RICHARD GILBERT",2020
SB23,C00401224,SB23_235097189,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of WILLIAMS, PATRICK",2020
SB23,C00401224,SB23_235097266,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2,,Earmark Contribution,,"Earmark of SEAMON, FRED",2020
SB23,C00401224,SB23_235096664,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of FISHER-MUNOZ, SYDONIA",2020
SB23,C00401224,SB23_235098287,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of HARELL, CAROL",2020
SB23,C00401224,SB23_235097394,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of CROCCO, KIMBERLY",2020
SB23,C00401224,SB23_234952945,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of BUDGE, CLAUDIA",2020
SB23,C00401224,SB23_234889016,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,75,,Earmark Contribution,,"Earmark of A. FRANK, JOHN",2020
SB23,C00401224,SB23_234913502,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of CARLIN, ELLIOT",2020
SB23,C00401224,SB23_234914896,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of KAMPE, MARY ANN",2020
SB23,C00401224,SB23_234982113,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of SIGEL, JAMES",2020
SB23,C00401224,SB23_234915754,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of UHLER, BRETT",2020
SB23,C00401224,SB23_234984981,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2.5,,Earmark Contribution,,"Earmark of GILMORE, KEN",2020
SB23,C00401224,SB23_234904247,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of WALTON, DAVID",2020
SB23,C00401224,SB23_234965472,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of GROVE, RICHARD",2020
SB23,C00401224,SB23_234908070,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of MASON, CALEB",2020
SB23,C00401224,SB23_234905024,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of WHITMAN, ROB",2020
SB23,C00401224,SB23_234974408,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2.5,,Earmark Contribution,,"Earmark of SIMPSON, DALE",2020
SB23,C00401224,SB23_234974341,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of MACDONALD, ELIZABETH",2020
SB23,C00401224,SB23_234975432,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of CUMBIE, NEIL",2020
SB23,C00401224,SB23_234685197,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of SHAPIRO, DOREEN",2020
SB23,C00401224,SB23_234683967,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of SIMON, L. LINFIELD",2020
SB23,C00401224,SB23_234677723,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of SILVER, LORI",2020
SB23,C00401224,SB23_234677620,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of PAULSEN, BRIAN",2020
SB23,C00401224,SB23_234669039,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,1000,,Earmark Contribution,,"Earmark of WENDER, NANCY",2020
SB23,C00401224,SB23_234665545,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of WALSH, MARY",2020
SB23,C00401224,SB23_234695463,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of LARA, PABLO",2020
SB23,C00401224,SB23_234689538,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of KAZIMER, MARY E",2020
SB23,C00401224,SB23_234690592,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of MURPHY, RICHARD",2020
SB23,C00401224,SB23_234691069,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of CARABINE, GAIL",2020
SB23,C00401224,SB23_234686960,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of BRILLINGER, JESSE",2020
SB23,C00401224,SB23_234705183,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,35,,Earmark Contribution,,"Earmark of BECKMAN, PEGGY",2020
SB23,C00401224,SB23_234840223,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of MIRON, KAYLA",2020
SB23,C00401224,SB23_234837973,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of MARKHAM, SEAN",2020
SB23,C00401224,SB23_234839224,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,4,,Earmark Contribution,,"Earmark of THOMPSON, STEVEN",2020
SB23,C00401224,SB23_234837203,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,27,,Earmark Contribution,,"Earmark of ADLER, GLENN",2020
SB23,C00401224,SB23_234871242,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of BAUERFEIND _ PW INFO, STEVE",2020
SB23,C00401224,SB23_234873291,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,15,,Earmark Contribution,,"Earmark of DENNIS, KATHLEEN",2020
SB23,C00401224,SB23_234867091,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2,,Earmark Contribution,,"Earmark of ANDERSON, INGRID",2020
SB23,C00401224,SB23_234920567,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,1,,Earmark Contribution,,"Earmark of CHILDS, MARGARET",2020
SB23,C00401224,SB23_235061009,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of DIEFENDERFER, ELAINE",2020
SB23,C00401224,SB23_234920186,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of PEARL, DAVID",2020
SB23,C00401224,SB23_235063288,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of CRAIG, THOMAS",2020
SB23,C00401224,SB23_234922554,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of LA FLEUR, JOSEPH",2020
SB23,C00401224,SB23_234921786,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of KOSS, DEBBIE",2020
SB23,C00401224,SB23_234921558,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,2,,Earmark Contribution,,"Earmark of LEVI, CHARLES",2020
SB23,C00401224,SB23_234922150,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,35,,Earmark Contribution,,"Earmark of URNESS, JOHN",2020
SB23,C00401224,SB23_234922219,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of WILLIAMS, MARJORIE",2020
SB23,C00401224,SB23_235064467,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of KAZAN, MATT",2020
SB23,C00401224,SB23_234937618,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,35,,Earmark Contribution,,"Earmark of BELLE, JENNIFER",2020
SB23,C00401224,SB23_234940212,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of COUCH, ALEXANDER",2020
SB23,C00401224,SB23_234937881,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of GLASSER, MARY",2020
SB23,C00401224,SB23_234940490,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of GERAGHTY, COLLEEN",2020
SB23,C00401224,SB23_234941821,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of LAPPIN, JANE",2020
SB23,C00401224,SB23_235169729,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of KAPUR, JAIDEEP",2020
SB23,C00401224,SB23_234931372,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of FISHER, JOAN L",2020
SB23,C00401224,SB23_234932235,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,25,,Earmark Contribution,,"Earmark of SAUNDERS, JOSEPH",2020
SB23,C00401224,SB23_234932631,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of BENNETT, GAYLE",2020
SB23,C00401224,SB23_234931911,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,1,,Earmark Contribution,,"Earmark of GENTOLIZO, ROLANDO",2020
SB23,C00401224,SB23_234934085,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of RENNA, PAUL",2020
SB23,C00401224,SB23_234933800,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,35,,Earmark Contribution,,"Earmark of WALLACE, JAY",2020
SB23,C00401224,SB23_235070826,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of PILLSBURY, LYDIA",2020
SB23,C00401224,SB23_234929108,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of MILLER, AMANDA",2020
SB23,C00401224,SB23_235069960,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,3,,Earmark Contribution,,"Earmark of DEMKO, AJ",2020
SB23,C00401224,SB23_234927638,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,10,,Earmark Contribution,,"Earmark of RICE, WILLIAM",2020
SB23,C00401224,SB23_234754205,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of CARLSON, CAROL",2020
SB23,C00401224,SB23_234756600,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5,,Earmark Contribution,,"Earmark of CHANCELLOR, IMOGENE",2020
SB23,C00401224,SB23_234766401,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,15,,Earmark Contribution,,"Earmark of CARTY, JOSEPH",2020
SB23,C00401224,SB23_234767904,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,15,,Earmark Contribution,,"Earmark of NELSON, SCOTT",2020
SB23,C00401224,SB23_234764861,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of NICKERSON, DAVID",2020
SB23,C00401224,SB23_234760132,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of WELLER, PAMELA",2020
SB23,C00401224,SB23_234731489,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,35,,Earmark Contribution,,"Earmark of KINDLMANN, PETER",2020
SB23,C00401224,SB23_234732551,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,5600,,Earmark Contribution,,"Earmark of BERNSTEIN, JILL",2020
SB23,C00401224,SB23_234731837,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,20,,Earmark Contribution,,"Earmark of DWYER, ELLEN JEANNE",2020
SB23,C00401224,SB23_234733442,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,100,,Earmark Contribution,,"Earmark of LYONS, JOHN",2020
SB23,C00401224,SB23_234734581,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,250,,Earmark Contribution,,"Earmark of BEGIN, RUSSELL",2020
SB23,C00401224,SB23_234730255,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,50,,Earmark Contribution,,"Earmark of KLEIN, FREDERICK",2020
SB23,C00401224,SB23_234726117,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-20,15,,Earmark Contribution,,"Earmark of PEFFER, GEORGE",2020
