linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B97F015FBCB9D4F81833,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,10,,Earmarked Contribution From William Murphy,,Earmarked Contribution From William Murphy. transmitted by check/EFT,2020
SB23,C00694323,BC8C564BD649842F8BD1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-17,10,,Earmarked Contribution From Ron CARLSON,,Earmarked Contribution From Ron CARLSON. transmitted by check/EFT,2020
SB23,C00694323,BFCFA3675464C4030835,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-19,10,,Earmarked Contribution From Charles Tabano,,Earmarked Contribution From Charles Tabano. transmitted by check/EFT,2020
SB23,C00694323,B81D24831F04D45DC874,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-25,10,,Earmarked Contribution From Patrick BELLANTONI,,Earmarked Contribution From Patrick BELLANTONI. transmitted by check/EFT,2020
SB23,C00694323,B67CF3FE4A02040B0A5C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-05,10,,Earmarked Contribution From Kenneth Merkel,,Earmarked Contribution From Kenneth Merkel. transmitted by check/EFT,2020
SB23,C00694323,B3A798EF8E9EF4F34998,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-04-17,10,,Earmarked Contribution From Maria Larson,,Earmarked Contribution From Maria Larson. transmitted by check/EFT,2020
SB23,C00694323,B13C0147E38494572A91,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,10,,Earmarked Contribution From Juanita Nache,,Earmarked Contribution From Juanita Nache. transmitted by check/EFT,2020
SB23,C00694323,B5A9B0E7584AB4E62904,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-08,10,,Earmarked Contribution From Derek Mardis,,Earmarked Contribution From Derek Mardis. transmitted by check/EFT,2020
SB23,C00694323,B69573F2BDC47405BB04,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-01,10,,Earmarked Contribution From JOEL THOMPSON,,Earmarked Contribution From JOEL THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,B3C8AA5E57A3E4E239EC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,10,,Earmarked Contribution From Nancy Justice,,Earmarked Contribution From Nancy Justice. transmitted by check/EFT,2020
SB23,C00694323,B0600E9C87CFD4779855,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,10,,Earmarked Contribution From Sarah Martinez,,Earmarked Contribution From Sarah Martinez. transmitted by check/EFT,2020
SB23,C00694323,BF89AAB921A1B4B32BDB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-17,10,,Earmarked Contribution From Shirley Trombley,,Earmarked Contribution From Shirley Trombley. transmitted by check/EFT,2020
SB23,C00694323,B33A0B95E591642DFBF6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-18,10,,Earmarked Contribution From Nan Havlik,,Earmarked Contribution From Nan Havlik. transmitted by check/EFT,2020
SB23,C00694323,B0C1362E177D44ED8B1E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-18,10,,Earmarked Contribution From Joyce White,,Earmarked Contribution From Joyce White. transmitted by check/EFT,2020
SB23,C00694323,B753AC44AC2894C549F9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-02,10,,Earmarked Contribution From Patricia Nunez,,Earmarked Contribution From Patricia Nunez. transmitted by check/EFT,2020
SB23,C00694323,B9736DB87364F42FBB59,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-21,10,,Earmarked Contribution From Rindy Koukal,,Earmarked Contribution From Rindy Koukal. transmitted by check/EFT,2020
SB23,C00694323,BB3CB9739324240E29CE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,10,,Earmarked Contribution From Michael Bawden,,Earmarked Contribution From Michael Bawden. transmitted by check/EFT,2020
SB23,C00694323,BF9A6BD6330D441CAAF3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,10,,Earmarked Contribution From Mary Binter,,Earmarked Contribution From Mary Binter. transmitted by check/EFT,2020
SB23,C00694323,BE2001E3A94794F4AA7C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-14,10,,Earmarked Contribution From Bob Wentz,,Earmarked Contribution From Bob Wentz. transmitted by check/EFT,2020
SB23,C00694323,B10635F8A219346238B3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,10,,Earmarked Contribution From Marjorie Meyer,,Earmarked Contribution From Marjorie Meyer. transmitted by check/EFT,2020
SB23,C00694323,BF32EB906FA4B45F98CF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-25,10,,Earmarked Contribution From Vickie Lambrecht,,Earmarked Contribution From Vickie Lambrecht. transmitted by check/EFT,2020
SB23,C00694323,BE9E458868F82429E973,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,10,,Earmarked Contribution From Anthony Cascardi,,Earmarked Contribution From Anthony Cascardi. transmitted by check/EFT,2020
SB23,C00694323,B4D15F6BB7F9E4435B43,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,10,,Earmarked Contribution From Anne Kleist,,Earmarked Contribution From Anne Kleist. transmitted by check/EFT,2020
SB23,C00694323,B1B6EE53026014B45907,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-11,10,,Earmarked Contribution From frank keathley,,Earmarked Contribution From frank keathley. transmitted by check/EFT,2020
SB23,C00694323,BB9ACE3621EB34FD1861,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-06,10,,Earmarked Contribution From Virginia Cummings,,Earmarked Contribution From Virginia Cummings. transmitted by check/EFT,2020
SB23,C00694323,B51C74D20E1314176819,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,10,,Earmarked Contribution From Marie Cochran,,Earmarked Contribution From Marie Cochran. transmitted by check/EFT,2020
SB23,C00694323,BBC292C97BDCE4848AF1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-12,10,,Earmarked Contribution From Rick Skinn,,Earmarked Contribution From Rick Skinn. transmitted by check/EFT,2020
SB23,C00694323,B273895F5F7A84D2ABA2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-20,10,,Earmarked Contribution From Bryan Wakefield,,Earmarked Contribution From Bryan Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B010F72F02B884336957,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-20,10,,Earmarked Contribution From Patrick Bakewell,,Earmarked Contribution From Patrick Bakewell. transmitted by check/EFT,2020
SB23,C00694323,B4622F16F0FF2473CB24,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-04,10,,Earmarked Contribution From Nicholas Polanco,,Earmarked Contribution From Nicholas Polanco. transmitted by check/EFT,2020
SB23,C00694323,BEA4F02823FAD4818867,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-18,10,,Earmarked Contribution From Michael Olson,,Earmarked Contribution From Michael Olson. transmitted by check/EFT,2020
SB23,C00694323,BE77F365A09484BBD866,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,10,,Earmarked Contribution From Al Goerlitz,,Earmarked Contribution From Al Goerlitz. transmitted by check/EFT,2020
SB23,C00694323,BF0F51A06582F46A8A51,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-15,10,,Earmarked Contribution From dan kessler,,Earmarked Contribution From dan kessler. transmitted by check/EFT,2020
SB23,C00694323,B5B5CEFC926BD42A9A14,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-17,10,,Earmarked Contribution From Florence Addesso,,Earmarked Contribution From Florence Addesso. transmitted by check/EFT,2020
SB23,C00694323,B8CE3DD6035F54B79AAE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-28,10,,Earmarked Contribution From Daniel Wagner,,Earmarked Contribution From Daniel Wagner. transmitted by check/EFT,2020
SB23,C00694323,BE396A3BF0E6147E1B2F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-20,10,,Earmarked Contribution From David Dwyer,,Earmarked Contribution From David Dwyer. transmitted by check/EFT,2020
SB23,C00694323,BBD4321AE66D746679BE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-14,10,,Earmarked Contribution From Bertha Ortega,,Earmarked Contribution From Bertha Ortega. transmitted by check/EFT,2020
SB23,C00694323,B4495DC2C84554B2B994,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-03,10,,Earmarked Contribution From Glenn Gentry,,Earmarked Contribution From Glenn Gentry. transmitted by check/EFT,2020
SB23,C00694323,B97377C4298C044A196A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-09,10,,Earmarked Contribution From Ryan Raddatz,,Earmarked Contribution From Ryan Raddatz. transmitted by check/EFT,2020
SB23,C00694323,B0348666954034F91B67,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,10,,Earmarked Contribution From Thomas Gleeson,,Earmarked Contribution From Thomas Gleeson. transmitted by check/EFT,2020
SB23,C00694323,B5AB9C5E00FD442CA9A5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-06,10,,Earmarked Contribution From David Mcnamara,,Earmarked Contribution From David Mcnamara. transmitted by check/EFT,2020
SB23,C00694323,B10F504D30FBD44808EB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-26,10,,Earmarked Contribution From Louis Terrusa,,Earmarked Contribution From Louis Terrusa. transmitted by check/EFT,2020
SB23,C00694323,BA6B1580E39AB47B682E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-30,10,,Earmarked Contribution From Maghar Chana,,Earmarked Contribution From Maghar Chana. transmitted by check/EFT,2020
SB23,C00694323,B5C74368AAC8146FDB3C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-14,10,,Earmarked Contribution From Sam Gyasi,,Earmarked Contribution From Sam Gyasi. transmitted by check/EFT,2020
SB23,C00694323,BFC59879646494D6286F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-18,10,,Earmarked Contribution From Bruce vruwink,,Earmarked Contribution From Bruce vruwink. transmitted by check/EFT,2020
SB23,C00694323,BE9E3870F8CBF41CBA71,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-02,10,,Earmarked Contribution From John Dempsey,,Earmarked Contribution From John Dempsey. transmitted by check/EFT,2020
SB23,C00694323,B6C80DC69340F4B7BAC7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-10,10,,Earmarked Contribution From Steven Koecher,,Earmarked Contribution From Steven Koecher. transmitted by check/EFT,2020
SB23,C00694323,BE67168F6B32E4A1EA8F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-10,10,,Earmarked Contribution From Gerald Wilkerson,,Earmarked Contribution From Gerald Wilkerson. transmitted by check/EFT,2020
SB23,C00694323,BC8B5E5E1508149419FB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,10,,Earmarked Contribution From Jane Nichols,,Earmarked Contribution From Jane Nichols. transmitted by check/EFT,2020
SB23,C00694323,B9480BFA60BA4437191D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-28,10,,Earmarked Contribution From TAMMIE DAVIS,,Earmarked Contribution From TAMMIE DAVIS. transmitted by check/EFT,2020
SB23,C00694323,B2AA56C2952914F1296A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-07,10,,Earmarked Contribution From michael carey,,Earmarked Contribution From michael carey. transmitted by check/EFT,2020
SB23,C00694323,B43F74BA62981443783A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-12,10,,Earmarked Contribution From Cheryl Rivera,,Earmarked Contribution From Cheryl Rivera. transmitted by check/EFT,2020
SB23,C00694323,BD662A9ED50BB4B08858,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-15,10,,Earmarked Contribution From Theodore Daly,,Earmarked Contribution From Theodore Daly. transmitted by check/EFT,2020
SB23,C00694323,BCC19D6FBFB0744C7A38,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-18,10,,Earmarked Contribution From Leonardo Quicho,,Earmarked Contribution From Leonardo Quicho. transmitted by check/EFT,2020
SB23,C00694323,B4CB66D54EFFA4051BE1,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-06-04,10,,Earmarked Contribution From Tim Colburn,,Earmarked Contribution From Tim Colburn. transmitted by check/EFT,2020
SB23,C00694323,B7A82BAB32DB048458B8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-09,10,,Earmarked Contribution From Ruth V. Williams,,Earmarked Contribution From Ruth V. Williams. transmitted by check/EFT,2020
SB23,C00694323,BF41F31BA4A1542659BA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-30,10,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,B9AC84288CCCE4428A10,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-02,10,,Earmarked Contribution From Terry Todd,,Earmarked Contribution From Terry Todd. transmitted by check/EFT,2020
SB23,C00694323,BEAE23D2B47E64FA0B48,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,10,,Earmarked Contribution From John Fritts,,Earmarked Contribution From John Fritts. transmitted by check/EFT,2020
SB23,C00694323,BE0298B2097D44A7A9F4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,10,,Earmarked Contribution From Michael Tilley,,Earmarked Contribution From Michael Tilley. transmitted by check/EFT,2020
SB23,C00694323,B10E714BEE95045829B8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-21,10,,Earmarked Contribution From Quirino Jacques,,Earmarked Contribution From Quirino Jacques. transmitted by check/EFT,2020
SB23,C00694323,B6590F880BE374D09A21,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,10,,Earmarked Contribution From Caren Christensen,,Earmarked Contribution From Caren Christensen. transmitted by check/EFT,2020
SB23,C00694323,B9C7571032DBC44A8A11,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-15,10,,Earmarked Contribution From Craig Laughton,,Earmarked Contribution From Craig Laughton. transmitted by check/EFT,2020
SB23,C00694323,B177C3AF00BF34C5886F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-18,10,,Earmarked Contribution From Albert Schreiber,,Earmarked Contribution From Albert Schreiber. transmitted by check/EFT,2020
SB23,C00694323,BFC8C31104FC24911825,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-23,10,,Earmarked Contribution From Jeannetta Corcoran,,Earmarked Contribution From Jeannetta Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B71F52E4C565A454AAA9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-17,10,,Earmarked Contribution From Salvatore Cipriano,,Earmarked Contribution From Salvatore Cipriano. transmitted by check/EFT,2020
SB23,C00694323,BD28AFF6148BA4965B9B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-03,10,,Earmarked Contribution From Rebecca L Caneva,,Earmarked Contribution From Rebecca L Caneva. transmitted by check/EFT,2020
SB23,C00694323,B410706B33ED04C3DB72,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-21,10,,Earmarked Contribution From Donald Faidley,,Earmarked Contribution From Donald Faidley. transmitted by check/EFT,2020
SB23,C00694323,BCA38D3DE831A4B7F9A4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-12,10,,Earmarked Contribution From Patricia Stuart,,Earmarked Contribution From Patricia Stuart. transmitted by check/EFT,2020
SB23,C00694323,B11E41016047E4E98A6F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-12,10,,Earmarked Contribution From Cy Beam,,Earmarked Contribution From Cy Beam. transmitted by check/EFT,2020
SB23,C00694323,BEE6C9E20487F42618AA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,10,,Earmarked Contribution From Bruce Peterson,,Earmarked Contribution From Bruce Peterson. transmitted by check/EFT,2020
SB23,C00694323,B3789CCAF761C4D3FBA4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-03,10,,Earmarked Contribution From Shirley BrogdonKuvlesky,,Earmarked Contribution From Shirley BrogdonKuvlesky. transmitted by check/EFT,2020
SB23,C00694323,B975A2AF691E44E299F4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-02,10,,Earmarked Contribution From Robert Stearns,,Earmarked Contribution From Robert Stearns. transmitted by check/EFT,2020
SB23,C00694323,BADBA3F931B7441FF88A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,10,,Earmarked Contribution From Robert Wright,,Earmarked Contribution From Robert Wright. transmitted by check/EFT,2020
SB23,C00694323,B04E3E1EE2A1F46C1856,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-26,10,,Earmarked Contribution From Randall Spear,,Earmarked Contribution From Randall Spear. transmitted by check/EFT,2020
SB23,C00694323,B6800B5FB8196447EAAF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-01,10,,Earmarked Contribution From Michael Gardecki,,Earmarked Contribution From Michael Gardecki. transmitted by check/EFT,2020
SB23,C00694323,B9B11BA1A541540D7983,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-26,10,,Earmarked Contribution From Cynthia Frantz,,Earmarked Contribution From Cynthia Frantz. transmitted by check/EFT,2020
SB23,C00694323,B123BACA96375419EA5C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-17,10,,Earmarked Contribution From Kerry Kaplan,,Earmarked Contribution From Kerry Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BE2806665F93F4067B7B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-10,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B69D3394FE8A3478389C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,10,,Earmarked Contribution From Joseph Powers,,Earmarked Contribution From Joseph Powers. transmitted by check/EFT,2020
SB23,C00694323,BA51618AD4C504C319D9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-26,10,,Earmarked Contribution From phillip bell,,Earmarked Contribution From phillip bell. transmitted by check/EFT,2020
SB23,C00694323,B5A77A49C54FB4292B54,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-17,10,,Earmarked Contribution From Stephen Royall,,Earmarked Contribution From Stephen Royall. transmitted by check/EFT,2020
SB23,C00694323,B8A8B971CFCC1468F939,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-05,10,,Earmarked Contribution From Michael McMahon,,Earmarked Contribution From Michael McMahon. transmitted by check/EFT,2020
SB23,C00694323,BAF24898B348148C29EB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-23,10,,Earmarked Contribution From Murry Groseclose,,Earmarked Contribution From Murry Groseclose. transmitted by check/EFT,2020
SB23,C00694323,BCA353D0CCB3E46B1B2E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-11,10,,Earmarked Contribution From Sherian Shedd,,Earmarked Contribution From Sherian Shedd. transmitted by check/EFT,2020
SB23,C00694323,B68326E4C6C5D4BCFA3C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-25,10,,Earmarked Contribution From David Hansen,,Earmarked Contribution From David Hansen. transmitted by check/EFT,2020
SB23,C00694323,B070E76CB7A45411D9F8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-23,10,,Earmarked Contribution From Kathy DiPietro,,Earmarked Contribution From Kathy DiPietro. transmitted by check/EFT,2020
SB23,C00694323,B2EB93261D112437CA92,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-27,10,,Earmarked Contribution From Loretta Brickman,,Earmarked Contribution From Loretta Brickman. transmitted by check/EFT,2020
SB23,C00694323,BC5C6A94509284D9C978,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-29,10,,Earmarked Contribution From MICHAEL VAUGHAN,,Earmarked Contribution From MICHAEL VAUGHAN. transmitted by check/EFT,2020
SB23,C00694323,BC3DE7E4533A74D88BBE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-29,10,,Earmarked Contribution From Linda Silowka,,Earmarked Contribution From Linda Silowka. transmitted by check/EFT,2020
SB23,C00694323,B73BC2BE4370D46A7AC4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-20,10,,Earmarked Contribution From David Haas,,Earmarked Contribution From David Haas. transmitted by check/EFT,2020
SB23,C00694323,B66F29257336643A68DE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-06,10,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,B970FE106DB824374A28,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-04-19,10,,Earmarked Contribution From Grigor Lynch,,Earmarked Contribution From Grigor Lynch. transmitted by check/EFT,2020
SB23,C00694323,BE1E87A2FE1254D6AA04,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-09,10,,Earmarked Contribution From AURELIAN MOISE,,Earmarked Contribution From AURELIAN MOISE. transmitted by check/EFT,2020
SB23,C00694323,BF4DC96043ACE4318A18,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-17,10,,Earmarked Contribution From Nancy Crawford,,Earmarked Contribution From Nancy Crawford. transmitted by check/EFT,2020
SB23,C00694323,B19C3C4FBEEC94415B37,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-04,10,,Earmarked Contribution From LaRee Huff,,Earmarked Contribution From LaRee Huff. transmitted by check/EFT,2020
SB23,C00694323,B2584F72FA1AE49DEA7C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-12,10,,Earmarked Contribution From james Revelle,,Earmarked Contribution From james Revelle. transmitted by check/EFT,2020
SB23,C00694323,B082CB4FF351F4527971,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-15,10,,Earmarked Contribution From Billy Rowe,,Earmarked Contribution From Billy Rowe. transmitted by check/EFT,2020
SB23,C00694323,B19EC192E62F749AC8BB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-27,10,,Earmarked Contribution From Darrell Pratt,,Earmarked Contribution From Darrell Pratt. transmitted by check/EFT,2020
