linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3245BC24272347498D2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,10,,Earmarked Contribution From rayya coll,,Earmarked Contribution From rayya coll. transmitted by check/EFT,2020
SB23,C00694323,BD6053BD36CF34F2B98B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Shirley Pickering,,Earmarked Contribution From Shirley Pickering. transmitted by check/EFT,2020
SB23,C00694323,BD74A1C476D24423A939,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-21,100,,Earmarked Contribution From Howard Abbott,,Earmarked Contribution From Howard Abbott. transmitted by check/EFT,2020
SB23,C00694323,B9728581C50E4456BB14,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-19,2.27,,Earmarked Contribution From Timothy Davis,,Earmarked Contribution From Timothy Davis. transmitted by check/EFT,2020
SB23,C00694323,B4DB171643891495E990,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,12.5,,Earmarked Contribution From Carmine Spano,,Earmarked Contribution From Carmine Spano. transmitted by check/EFT,2020
SB23,C00694323,BB7BF2B47AC194F79B69,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,10,,Earmarked Contribution From Rita Green,,Earmarked Contribution From Rita Green. transmitted by check/EFT,2020
SB23,C00694323,BA8A9B345A226434E83B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,5,,Earmarked Contribution From Rebecca Laperriere,,Earmarked Contribution From Rebecca Laperriere. transmitted by check/EFT,2020
SB23,C00694323,B86E6D84114004C21ADB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-14,25,,Earmarked Contribution From Leona Kost,,Earmarked Contribution From Leona Kost. transmitted by check/EFT,2020
SB23,C00694323,B4DC146D88C0344BB8D9,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-05-17,0.45,,Earmarked Contribution From Pamela Craig,,Earmarked Contribution From Pamela Craig. transmitted by check/EFT,2020
SB23,C00694323,B81D1925D1E4C45E9922,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,2.5,,Earmarked Contribution From Delores Thomas,,Earmarked Contribution From Delores Thomas. transmitted by check/EFT,2020
SB23,C00694323,B9AAFB1F343CD4786895,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,25,,Earmarked Contribution From Sal DiSciascio,,Earmarked Contribution From Sal DiSciascio. transmitted by check/EFT,2020
SB23,C00694323,B414F312AF8254068915,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-17,25,,Earmarked Contribution From Jerry Everhart,,Earmarked Contribution From Jerry Everhart. transmitted by check/EFT,2020
SB23,C00694323,B2A462F6F240E46F2916,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,15,,Earmarked Contribution From Jane Pollock,,Earmarked Contribution From Jane Pollock. transmitted by check/EFT,2020
SB23,C00694323,BDAC8291929B44328B70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,7.5,,Earmarked Contribution From Homer H Sager,,Earmarked Contribution From Homer H Sager. transmitted by check/EFT,2020
SB23,C00694323,B2BB8160177C2427885A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,25,,Earmarked Contribution From Marilyn Fiordilino,,Earmarked Contribution From Marilyn Fiordilino. transmitted by check/EFT,2020
SB23,C00694323,BF63096CD06D645CE952,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,17.5,,Earmarked Contribution From Sarah Sipes,,Earmarked Contribution From Sarah Sipes. transmitted by check/EFT,2020
SB23,C00694323,B0641074EA8224ECC833,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,2.5,,Earmarked Contribution From Carlos Pardo,,Earmarked Contribution From Carlos Pardo. transmitted by check/EFT,2020
SB23,C00694323,B3056D1C455474A859D2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-28,15,,Earmarked Contribution From Thomas Dickson,,Earmarked Contribution From Thomas Dickson. transmitted by check/EFT,2020
SB23,C00694323,B36B2B245462B4B6398B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,5,,Earmarked Contribution From Joan Stanley,,Earmarked Contribution From Joan Stanley. transmitted by check/EFT,2020
SB23,C00694323,BB8F3FE917F0A45BBAAC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,5,,Earmarked Contribution From Sandra Reynolds,,Earmarked Contribution From Sandra Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BAC59ADA58766476E88B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,7.5,,Earmarked Contribution From Phyllis Tsagdis,,Earmarked Contribution From Phyllis Tsagdis. transmitted by check/EFT,2020
SB23,C00694323,BE3C8D96A551D464899A,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-13,4.55,,Earmarked Contribution From Nancy Harris Robertson,,Earmarked Contribution From Nancy Harris Robertson. transmitted by check/EFT,2020
SB23,C00694323,BEBCA3BAF48924B82865,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-26,15,,Earmarked Contribution From Cameron Carver,,Earmarked Contribution From Cameron Carver. transmitted by check/EFT,2020
SB23,C00694323,B9BD075B6CC0E4E3586B,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-06-29,4.16,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2020
SB23,C00694323,B6046AA8BBA964BADBD5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,17.5,,Earmarked Contribution From Judith Kattenhornr,,Earmarked Contribution From Judith Kattenhornr. transmitted by check/EFT,2020
SB23,C00694323,B880E38ECAA5F4BB2A00,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,25,,Earmarked Contribution From Desiree Carreiro,,Earmarked Contribution From Desiree Carreiro. transmitted by check/EFT,2020
SB23,C00694323,BF76FBE9E013848259B0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,25,,Earmarked Contribution From Lindy Miller,,Earmarked Contribution From Lindy Miller. transmitted by check/EFT,2020
SB23,C00694323,B131D28CDCFE4457681F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B401AF51FD3AA40B2B46,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,17.5,,Earmarked Contribution From Ruth Darragh,,Earmarked Contribution From Ruth Darragh. transmitted by check/EFT,2020
SB23,C00694323,B450596CAB67448D89E6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,25,,Earmarked Contribution From Brad Botwin,,Earmarked Contribution From Brad Botwin. transmitted by check/EFT,2020
SB23,C00694323,B5BC3B63A996F42FAB0C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From RICHARD COOK,,Earmarked Contribution From RICHARD COOK. transmitted by check/EFT,2020
SB23,C00694323,BDED070E9CD004EEFB70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From FRANCIS Saavedra,,Earmarked Contribution From FRANCIS Saavedra. transmitted by check/EFT,2020
SB23,C00694323,BCD4F307655C3435FA33,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-30,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B912DC824855E4101A3D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,10,,Earmarked Contribution From Rita Smith,,Earmarked Contribution From Rita Smith. transmitted by check/EFT,2020
SB23,C00694323,B6B794EF08FDB4E93900,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,212.5,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,B990D1D42A18C440A863,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-08,25,,Earmarked Contribution From George E. Hill,,Earmarked Contribution From George E. Hill. transmitted by check/EFT,2020
SB23,C00694323,B0388DD5E573E4BC3805,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,17.5,,Earmarked Contribution From Cristina Stilwell,,Earmarked Contribution From Cristina Stilwell. transmitted by check/EFT,2020
SB23,C00694323,B89F2A9ADB3F84375A6B,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-05-16,25,,Earmarked Contribution From Nichole Baird,,Earmarked Contribution From Nichole Baird. transmitted by check/EFT,2020
SB23,C00694323,B76976F46183641FFBEA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Rex Menke,,Earmarked Contribution From Rex Menke. transmitted by check/EFT,2020
SB23,C00694323,B6C08BDB0F24340D29C0,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-06,25,,Earmarked Contribution From Kathryn HackettFields,,Earmarked Contribution From Kathryn HackettFields. transmitted by check/EFT,2020
SB23,C00694323,B739E7C1DDB3349FBB52,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,12.5,,Earmarked Contribution From Richard Walters,,Earmarked Contribution From Richard Walters. transmitted by check/EFT,2020
SB23,C00694323,B3C8D2EDD459F4782B7F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,25,,Earmarked Contribution From Jason Boutros,,Earmarked Contribution From Jason Boutros. transmitted by check/EFT,2020
SB23,C00694323,B6A3063F4834E4B9E941,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-28,50,,Earmarked Contribution From katherine barry,,Earmarked Contribution From katherine barry. transmitted by check/EFT,2020
SB23,C00694323,B7828A6D1BD9247C2B25,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,50,,Earmarked Contribution From Christine Bening,,Earmarked Contribution From Christine Bening. transmitted by check/EFT,2020
SB23,C00694323,B33D939CA6E6E40FBB26,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-13,50,,Earmarked Contribution From Donald Williams,,Earmarked Contribution From Donald Williams. transmitted by check/EFT,2020
SB23,C00694323,B142E38ED90CF479A9F5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,25,,Earmarked Contribution From James R Bennett,,Earmarked Contribution From James R Bennett. transmitted by check/EFT,2020
SB23,C00694323,BA0BD03E94C2E47E2817,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,5,,Earmarked Contribution From William Bufano,,Earmarked Contribution From William Bufano. transmitted by check/EFT,2020
SB23,C00694323,B7947BDB177584217A40,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-29,25,,Earmarked Contribution From Vicky Godfrey,,Earmarked Contribution From Vicky Godfrey. transmitted by check/EFT,2020
SB23,C00694323,B1D308709559048A997A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,25,,Earmarked Contribution From John Angle,,Earmarked Contribution From John Angle. transmitted by check/EFT,2020
SB23,C00694323,B8A0C84531D3D485AA63,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,17.5,,Earmarked Contribution From Quyen Nguyen,,Earmarked Contribution From Quyen Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B2F877C3FC3CF4A98BAC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,100,,Earmarked Contribution From Glenn Madere,,Earmarked Contribution From Glenn Madere. transmitted by check/EFT,2020
SB23,C00694323,B306FAA6040AB40A18EC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,15,,Earmarked Contribution From Aurelia Dancel,,Earmarked Contribution From Aurelia Dancel. transmitted by check/EFT,2020
SB23,C00694323,B614378D6F31B4426929,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-25,10,,Earmarked Contribution From Mary R Greenberg,,Earmarked Contribution From Mary R Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BF0BB10612C7E482F9F2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,10,,Earmarked Contribution From Ann Lamar,,Earmarked Contribution From Ann Lamar. transmitted by check/EFT,2020
SB23,C00694323,B2A1C4F5EBA924FFB92C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,18,,Earmarked Contribution From Georgia Sharp,,Earmarked Contribution From Georgia Sharp. transmitted by check/EFT,2020
SB23,C00694323,B61A1177D4C6149118F3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-30,50,,Earmarked Contribution From Jennifer Grindstaff,,Earmarked Contribution From Jennifer Grindstaff. transmitted by check/EFT,2020
SB23,C00694323,B5A78519D2BE74016B76,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-05-03,10,,Earmarked Contribution From Daniel Kellum,,Earmarked Contribution From Daniel Kellum. transmitted by check/EFT,2020
SB23,C00694323,B5C7A406A04E849FFBC8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-05-21,500,,Earmarked Contribution From Sarah Eddy,,Earmarked Contribution From Sarah Eddy. transmitted by check/EFT,2020
SB23,C00694323,B47A28A8343A14DD3BB1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Marsha Chadderdon,,Earmarked Contribution From Marsha Chadderdon. transmitted by check/EFT,2020
SB23,C00694323,BB72D9685BD9B480483F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,25,,Earmarked Contribution From Marcia Huguenel,,Earmarked Contribution From Marcia Huguenel. transmitted by check/EFT,2020
SB23,C00694323,B3DE9C709E00F48258D7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,25,,Earmarked Contribution From Carolyn Brazas,,Earmarked Contribution From Carolyn Brazas. transmitted by check/EFT,2020
SB23,C00694323,BF2BB2762F7B84BAF86A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,25,,Earmarked Contribution From Sharon Birchmeier,,Earmarked Contribution From Sharon Birchmeier. transmitted by check/EFT,2020
SB23,C00694323,B6C3E824671D246E7935,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Alan Proia,,Earmarked Contribution From Alan Proia. transmitted by check/EFT,2020
SB23,C00694323,B1EE7258539C840CE91A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,1.25,,Earmarked Contribution From Karen SILVIO,,Earmarked Contribution From Karen SILVIO. transmitted by check/EFT,2020
SB23,C00694323,BF2DF9F824548475BA37,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Eugene Troutman,,Earmarked Contribution From Eugene Troutman. transmitted by check/EFT,2020
SB23,C00694323,B116DABC0F4A644D784C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-09,5,,Earmarked Contribution From Paula Henry,,Earmarked Contribution From Paula Henry. transmitted by check/EFT,2020
SB23,C00694323,B8C9EB5CFBA7445F8B0E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,15,,Earmarked Contribution From Chuck Atkins,,Earmarked Contribution From Chuck Atkins. transmitted by check/EFT,2020
SB23,C00694323,B8D421419E0A24762A22,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,15,,Earmarked Contribution From Mayra Deck,,Earmarked Contribution From Mayra Deck. transmitted by check/EFT,2020
SB23,C00694323,BE5C71EE8A4C64595A25,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2020
SB23,C00694323,BC0028F0BA1474576A62,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,50,,Earmarked Contribution From Jeffrey Reed,,Earmarked Contribution From Jeffrey Reed. transmitted by check/EFT,2020
SB23,C00694323,B426F9FEFC44B4468875,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,15,,Earmarked Contribution From Donald Lau,,Earmarked Contribution From Donald Lau. transmitted by check/EFT,2020
SB23,C00694323,B0A0C2267055C49EEBCB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,15,,Earmarked Contribution From OGDEN PARKER,,Earmarked Contribution From OGDEN PARKER. transmitted by check/EFT,2020
SB23,C00694323,BEEF06F43E2A04B928AC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Thomas Harkins,,Earmarked Contribution From Thomas Harkins. transmitted by check/EFT,2020
SB23,C00694323,B82B8825D63054179852,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,25,,Earmarked Contribution From Maricar Aspiras,,Earmarked Contribution From Maricar Aspiras. transmitted by check/EFT,2020
SB23,C00694323,BBE0A5153E614496394C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,50,,Earmarked Contribution From Cynthia Morris,,Earmarked Contribution From Cynthia Morris. transmitted by check/EFT,2020
SB23,C00694323,B28DF47478D024629B08,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,25,,Earmarked Contribution From Margaret Walmer,,Earmarked Contribution From Margaret Walmer. transmitted by check/EFT,2020
SB23,C00694323,B6141AB929BD3489DA55,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,17.5,,Earmarked Contribution From Lois Payne,,Earmarked Contribution From Lois Payne. transmitted by check/EFT,2020
SB23,C00694323,BC5CDDA4B03DF4D22B2F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From RICHARD COOK,,Earmarked Contribution From RICHARD COOK. transmitted by check/EFT,2020
SB23,C00694323,BB38921D30AE14718991,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,25,,Earmarked Contribution From LUCIENNE LANSON,,Earmarked Contribution From LUCIENNE LANSON. transmitted by check/EFT,2020
SB23,C00694323,BCB69D21768724ECF846,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,42.5,,Earmarked Contribution From Ferdinand Duda,,Earmarked Contribution From Ferdinand Duda. transmitted by check/EFT,2020
SB23,C00694323,B485D0B45463B4192AF5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,2.5,,Earmarked Contribution From David Densmore,,Earmarked Contribution From David Densmore. transmitted by check/EFT,2020
SB23,C00694323,BE75A588D7D1F4A0083E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,15,,Earmarked Contribution From Justine Brooks,,Earmarked Contribution From Justine Brooks. transmitted by check/EFT,2020
SB23,C00694323,B6CF9A485F56C493985A,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-30,2.27,,Earmarked Contribution From Sandra Lee,,Earmarked Contribution From Sandra Lee. transmitted by check/EFT,2020
SB23,C00694323,B2D7D0991F60D49E0B15,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,5,,Earmarked Contribution From Maria Mcclish,,Earmarked Contribution From Maria Mcclish. transmitted by check/EFT,2020
SB23,C00694323,B586DB0132BE245ADB6D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-12,12.5,,Earmarked Contribution From Kristina Mejia,,Earmarked Contribution From Kristina Mejia. transmitted by check/EFT,2020
SB23,C00694323,B6CF71965ABA84A09A0A,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-05-26,500,,Earmarked Contribution From Russ Britton,,Earmarked Contribution From Russ Britton. transmitted by check/EFT,2020
SB23,C00694323,BBDF501DAAEDD4877AA6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-30,10,,Earmarked Contribution From Vic Knott,,Earmarked Contribution From Vic Knott. transmitted by check/EFT,2020
SB23,C00694323,B6B7B140ABC474DD28A8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,25,,Earmarked Contribution From Thomas Harper,,Earmarked Contribution From Thomas Harper. transmitted by check/EFT,2020
SB23,C00694323,BA0433E3DCEC143239F0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,1,,Earmarked Contribution From gary meyers,,Earmarked Contribution From gary meyers. transmitted by check/EFT,2020
SB23,C00694323,B59CAF677879E4AF1BA3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,10,,Earmarked Contribution From Anthony Blackman,,Earmarked Contribution From Anthony Blackman. transmitted by check/EFT,2020
SB23,C00694323,B6F131C397D7F4ED6BB9,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-06,2.27,,Earmarked Contribution From David Lemmon,,Earmarked Contribution From David Lemmon. transmitted by check/EFT,2020
SB23,C00694323,B2F7F198A47044DFE874,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,15,,Earmarked Contribution From Mary Broome,,Earmarked Contribution From Mary Broome. transmitted by check/EFT,2020
SB23,C00694323,B79557FEAE5534729B63,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,50,,Earmarked Contribution From Cyndy Topliff,,Earmarked Contribution From Cyndy Topliff. transmitted by check/EFT,2020
SB23,C00694323,BF0E98F8732A14CF09AD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-01,50,,Earmarked Contribution From Douglas Nance,,Earmarked Contribution From Douglas Nance. transmitted by check/EFT,2020
SB23,C00694323,B8B25E303168340879DC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,50,,Earmarked Contribution From John Rossignol,,Earmarked Contribution From John Rossignol. transmitted by check/EFT,2020
SB23,C00694323,B0A9E8ECED94A47C299B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,50,,Earmarked Contribution From Laura Ward,,Earmarked Contribution From Laura Ward. transmitted by check/EFT,2020
SB23,C00694323,B7ABBAC71149D498CB25,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,BCAF36DFA680641BD82E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Jeannette Howk,,Earmarked Contribution From Jeannette Howk. transmitted by check/EFT,2020
SB23,C00694323,BD24BFF3635D8422F9B8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,50,,Earmarked Contribution From Frank Cerrone,,Earmarked Contribution From Frank Cerrone. transmitted by check/EFT,2020
SB23,C00694323,B864747545F0B468E86F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Tonie Jacobsen,,Earmarked Contribution From Tonie Jacobsen. transmitted by check/EFT,2020
SB23,C00694323,B9A5FBDE0AF184A01B16,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-16,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B41EA3C5E656947AA851,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,50,,Earmarked Contribution From John Acker,,Earmarked Contribution From John Acker. transmitted by check/EFT,2020
