linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B36A87EFF1A1D45DCBB0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-19,10,,Earmarked Contribution From Gerarda DeClement,,Earmarked Contribution From Gerarda DeClement. transmitted by check/EFT,2020
SB23,C00694323,BE33A01028962423D8BA,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,25,,Earmarked Contribution From Joseph Lenard,,Earmarked Contribution From Joseph Lenard. transmitted by check/EFT,2020
SB23,C00694323,BB78FF7E07D7E4D748AE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-07,25,,Earmarked Contribution From Bruce and Neda Hausner,,Earmarked Contribution From Bruce and Neda Hausner. transmitted by check/EFT,2020
SB23,C00694323,BD5B271A64AAA4C0F9A9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,20,,Earmarked Contribution From mark garufis,,Earmarked Contribution From mark garufis. transmitted by check/EFT,2020
SB23,C00694323,BA2993665E4CB4A09B5D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-19,100,,Earmarked Contribution From Richard Wood,,Earmarked Contribution From Richard Wood. transmitted by check/EFT,2020
SB23,C00694323,BEDC9A741619C4FE4A45,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,15,,Earmarked Contribution From Opal SummersRivas,,Earmarked Contribution From Opal SummersRivas. transmitted by check/EFT,2020
SB23,C00694323,B3EA2861463DE4508AB9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-04,2,,Earmarked Contribution From Martin Curtis,,Earmarked Contribution From Martin Curtis. transmitted by check/EFT,2020
SB23,C00694323,B8C79D371B2B84ED8A46,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-06,100,,Earmarked Contribution From Howard Vipperman,,Earmarked Contribution From Howard Vipperman. transmitted by check/EFT,2020
SB23,C00694323,B395DE581471E49B6BDB,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-08,25,,Earmarked Contribution From Eleanor McInnis,,Earmarked Contribution From Eleanor McInnis. transmitted by check/EFT,2020
SB23,C00694323,B4309FC27D534467C93B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-11,25,,Earmarked Contribution From solomon carpio,,Earmarked Contribution From solomon carpio. transmitted by check/EFT,2020
SB23,C00694323,B28081E537521492588F,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,25,,Earmarked Contribution From Thomas Y,,Earmarked Contribution From Thomas Y. transmitted by check/EFT,2020
SB23,C00694323,B50C5EC0A2F514DA181F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-17,10,,Earmarked Contribution From Cheryl Anderson,,Earmarked Contribution From Cheryl Anderson. transmitted by check/EFT,2020
SB23,C00694323,B324E5DD9094845BE911,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,15,,Earmarked Contribution From Gail Binschus,,Earmarked Contribution From Gail Binschus. transmitted by check/EFT,2020
SB23,C00694323,B28072E80FB7B46B5AF8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-03,5,,Earmarked Contribution From Debra Bush,,Earmarked Contribution From Debra Bush. transmitted by check/EFT,2020
SB23,C00694323,B9ECD5EAFA9DF4FCF83A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-19,25,,Earmarked Contribution From Ryan Cudnik,,Earmarked Contribution From Ryan Cudnik. transmitted by check/EFT,2020
SB23,C00694323,BF475E7A683FF4CDA9C7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,10,,Earmarked Contribution From randolph morris,,Earmarked Contribution From randolph morris. transmitted by check/EFT,2020
SB23,C00694323,BE80A862A0E6744E983A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-07,5,,Earmarked Contribution From Cheryl Flinn,,Earmarked Contribution From Cheryl Flinn. transmitted by check/EFT,2020
SB23,C00694323,B5529B7C4BFB346D8B9B,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-30,40,,Earmarked Contribution From Diane Richardson,,Earmarked Contribution From Diane Richardson. transmitted by check/EFT,2020
SB23,C00694323,B105C4F3DBD6B4708AC8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,10,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2020
SB23,C00694323,B7AC8B3E87CCC48F98A6,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-09,50,,Earmarked Contribution From John T Benson,,Earmarked Contribution From John T Benson. transmitted by check/EFT,2020
SB23,C00694323,B44823DAB13E94ADFB24,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-12,10,,Earmarked Contribution From Dee Hu,,Earmarked Contribution From Dee Hu. transmitted by check/EFT,2020
SB23,C00694323,B6AA58D711F8F424C939,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-24,25,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BEAC841CD834A49388AD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-21,10,,Earmarked Contribution From Joseph Emanuele,,Earmarked Contribution From Joseph Emanuele. transmitted by check/EFT,2020
SB23,C00694323,BACB8D62D8E0B4ABA9D5,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-27,15,,Earmarked Contribution From Ann Ford,,Earmarked Contribution From Ann Ford. transmitted by check/EFT,2020
SB23,C00694323,B5D94F3EE8D5247319B3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-09,10,,Earmarked Contribution From Adam Hjorth,,Earmarked Contribution From Adam Hjorth. transmitted by check/EFT,2020
SB23,C00694323,B1DFFC75F414C4DD9A40,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,25,,Earmarked Contribution From Nicole Kroetch,,Earmarked Contribution From Nicole Kroetch. transmitted by check/EFT,2020
SB23,C00694323,B8080F343B3A140A1AAE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-20,3,,Earmarked Contribution From Joseph Emanuele,,Earmarked Contribution From Joseph Emanuele. transmitted by check/EFT,2020
SB23,C00694323,BEB7F3B7918D34D93906,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,25,,Earmarked Contribution From Bart Vickers,,Earmarked Contribution From Bart Vickers. transmitted by check/EFT,2020
SB23,C00694323,B353F242861D94FD3AA8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,25,,Earmarked Contribution From MAJ Stephen Hall,,Earmarked Contribution From MAJ Stephen Hall. transmitted by check/EFT,2020
SB23,C00694323,B42060F43B9AF4580832,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,10,,Earmarked Contribution From mollie kubler,,Earmarked Contribution From mollie kubler. transmitted by check/EFT,2020
SB23,C00694323,B24B3E37601BE4FBCB22,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-17,50,,Earmarked Contribution From Paula Hyland,,Earmarked Contribution From Paula Hyland. transmitted by check/EFT,2020
SB23,C00694323,B03F17DBB93F343D2BAB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-23,5,,Earmarked Contribution From Amanda Morrison,,Earmarked Contribution From Amanda Morrison. transmitted by check/EFT,2020
SB23,C00694323,B48F75C8004DD4649A55,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,25,,Earmarked Contribution From Nigel Bain,,Earmarked Contribution From Nigel Bain. transmitted by check/EFT,2020
SB23,C00694323,B8FDF10518F6E45E39F1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-28,5,,Earmarked Contribution From Eduardo Lichi,,Earmarked Contribution From Eduardo Lichi. transmitted by check/EFT,2020
SB23,C00694323,B63C51CD9D9EB418BB88,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-18,10,,Earmarked Contribution From Aida Jose,,Earmarked Contribution From Aida Jose. transmitted by check/EFT,2020
SB23,C00694323,BACCD88E233DF49B8937,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,35,,Earmarked Contribution From Michael Pawly,,Earmarked Contribution From Michael Pawly. transmitted by check/EFT,2020
SB23,C00694323,B5ACE7DB6ECC6470EAC4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,5,,Earmarked Contribution From Cynthia Ray,,Earmarked Contribution From Cynthia Ray. transmitted by check/EFT,2020
SB23,C00694323,B5023ECBB37A04531B9E,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,25,,Earmarked Contribution From Leroy Seymour,,Earmarked Contribution From Leroy Seymour. transmitted by check/EFT,2020
SB23,C00694323,B20F1F81CBD0049DCA83,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-08,20,,Earmarked Contribution From William Kleppe,,Earmarked Contribution From William Kleppe. transmitted by check/EFT,2020
SB23,C00694323,BC19B20E69F82418EA09,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,20,,Earmarked Contribution From Patricia Meyer,,Earmarked Contribution From Patricia Meyer. transmitted by check/EFT,2020
SB23,C00694323,B359D2B6CDA664775B38,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,1000,,Earmarked Contribution From russ goeckner,,Earmarked Contribution From russ goeckner. transmitted by check/EFT,2020
SB23,C00694323,BC55AE26D5E1643159DF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,20,,Earmarked Contribution From Robert Boeddeker,,Earmarked Contribution From Robert Boeddeker. transmitted by check/EFT,2020
SB23,C00694323,BD0B1C08AD7B84F90B35,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,3,,Earmarked Contribution From Dolores manning,,Earmarked Contribution From Dolores manning. transmitted by check/EFT,2020
SB23,C00694323,BB64CE149D2894BFE978,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-28,100,,Earmarked Contribution From Paul Benthuys,,Earmarked Contribution From Paul Benthuys. transmitted by check/EFT,2020
SB23,C00694323,BC45A7F44CCA0422F9E4,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-17,10,,Earmarked Contribution From Rick Bubenhofer,,Earmarked Contribution From Rick Bubenhofer. transmitted by check/EFT,2020
SB23,C00694323,BFAC3B4D192D140128CF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,10,,Earmarked Contribution From Maureen Gee,,Earmarked Contribution From Maureen Gee. transmitted by check/EFT,2020
SB23,C00694323,B6E7396390A62412C8A3,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-08,25,,Earmarked Contribution From David Shreeve,,Earmarked Contribution From David Shreeve. transmitted by check/EFT,2020
SB23,C00694323,B5DF3A3A72A494F8DBBC,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD #464,,LAS VEGAS,NV,89107,2020-06-24,50,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2020
SB23,C00694323,B507D9D5D580C4356A96,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-20,5,,Earmarked Contribution From Katherine Silvers,,Earmarked Contribution From Katherine Silvers. transmitted by check/EFT,2020
SB23,C00694323,B73FDFF05CBD04128BD0,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-07,25,,Earmarked Contribution From Mollie Kubler,,Earmarked Contribution From Mollie Kubler. transmitted by check/EFT,2020
SB23,C00694323,BE1EFF7DBC9424760BA4,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-01,50,,Earmarked Contribution From Casey McNeill,,Earmarked Contribution From Casey McNeill. transmitted by check/EFT,2020
SB23,C00694323,BD79F0B9889DA44C986C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,10,,Earmarked Contribution From Timothy Lee,,Earmarked Contribution From Timothy Lee. transmitted by check/EFT,2020
SB23,C00694323,BC1E81BF87E3E4469AC8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,5,,Earmarked Contribution From Kimberly Fergus,,Earmarked Contribution From Kimberly Fergus. transmitted by check/EFT,2020
SB23,C00694323,BF3D4995427C548F3A2A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-16,10,,Earmarked Contribution From Pamela L,,Earmarked Contribution From Pamela L. transmitted by check/EFT,2020
SB23,C00694323,BE8F338B5249A4D2E8FA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-02,10,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,B0F96045EBA7C4FC09D1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-21,9.5,,Earmarked Contribution From Anthony Caruso,,Earmarked Contribution From Anthony Caruso. transmitted by check/EFT,2020
SB23,C00694323,B871637D309334F2E843,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,20,,Earmarked Contribution From Stephen Huss,,Earmarked Contribution From Stephen Huss. transmitted by check/EFT,2020
SB23,C00694323,B31C7C41DD096448A9F8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,50,,Earmarked Contribution From Florence Fischer,,Earmarked Contribution From Florence Fischer. transmitted by check/EFT,2020
SB23,C00694323,B1DCF4B1DAD1044DEB84,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2020-05-23,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2020
SB23,C00694323,B2E27D31FCF7F4465862,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,5,,Earmarked Contribution From Anne Sowell,,Earmarked Contribution From Anne Sowell. transmitted by check/EFT,2020
SB23,C00694323,B6AC9E04665B64D00A3D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,25,,Earmarked Contribution From Shirley Hosier,,Earmarked Contribution From Shirley Hosier. transmitted by check/EFT,2020
SB23,C00694323,BB4BD7B3BF282497D8E5,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-02,25,,Earmarked Contribution From Diane Milecki,,Earmarked Contribution From Diane Milecki. transmitted by check/EFT,2020
SB23,C00694323,B106E3520D066408A81B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,25,,Earmarked Contribution From Rebecca Steine,,Earmarked Contribution From Rebecca Steine. transmitted by check/EFT,2020
SB23,C00694323,B9F1C0C563D4349E7BA7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-08,9.5,,Earmarked Contribution From George Batcabe,,Earmarked Contribution From George Batcabe. transmitted by check/EFT,2020
SB23,C00694323,B53AA88E64BA240F288B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,25,,Earmarked Contribution From Robert Robinson,,Earmarked Contribution From Robert Robinson. transmitted by check/EFT,2020
SB23,C00694323,BBBDA9BD44BA8459CAEB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-03,10,,Earmarked Contribution From Nancy Langhorst,,Earmarked Contribution From Nancy Langhorst. transmitted by check/EFT,2020
SB23,C00694323,B4380AED9C18F430FB5F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,50,,Earmarked Contribution From James Mohney,,Earmarked Contribution From James Mohney. transmitted by check/EFT,2020
SB23,C00694323,B72EE820C6D87467BB55,CCM,LEO BLUNDO FOR NEVADA,,,,,,P.O. BOX 36,,PAHRUMP,NV,89041,2020-04-18,250,,Earmarked Contribution From Darren Proulx,,Earmarked Contribution From Darren Proulx. transmitted by check/EFT,2020
SB23,C00694323,B1CD1A25E2A10469F90E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-10,9.5,,Earmarked Contribution From Ronald J. Branson,,Earmarked Contribution From Ronald J. Branson. transmitted by check/EFT,2020
SB23,C00694323,B8D05E5E99F9647E9AC8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-14,25,,Earmarked Contribution From Dolores Khan,,Earmarked Contribution From Dolores Khan. transmitted by check/EFT,2020
SB23,C00694323,B86AF565283684A7ABCE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-01,2.75,,Earmarked Contribution From Mona Young,,Earmarked Contribution From Mona Young. transmitted by check/EFT,2020
SB23,C00694323,BC47AD65F78234ADAAAD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-27,10,,Earmarked Contribution From Darrin McKillip,,Earmarked Contribution From Darrin McKillip. transmitted by check/EFT,2020
SB23,C00694323,BC40006E4498F48ECBF9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,25,,Earmarked Contribution From Michael Radwick,,Earmarked Contribution From Michael Radwick. transmitted by check/EFT,2020
SB23,C00694323,B4A325706D71941AA873,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,10,,Earmarked Contribution From Brian Irey,,Earmarked Contribution From Brian Irey. transmitted by check/EFT,2020
SB23,C00694323,BE8E758F15D7F4CE5A23,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-14,50,,Earmarked Contribution From Gina Ruk,,Earmarked Contribution From Gina Ruk. transmitted by check/EFT,2020
SB23,C00694323,B7F05AD0A640444C4AF9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-25,10,,Earmarked Contribution From Gwen Barrett,,Earmarked Contribution From Gwen Barrett. transmitted by check/EFT,2020
SB23,C00694323,B0D5D485BA7B54E3B8E8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-18,28,,Earmarked Contribution From Valentine Sigmon,,Earmarked Contribution From Valentine Sigmon. transmitted by check/EFT,2020
SB23,C00694323,B8BF04EF74DAF4C93A16,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-10,35,,Earmarked Contribution From Russell Greenhalgh,,Earmarked Contribution From Russell Greenhalgh. transmitted by check/EFT,2020
SB23,C00694323,B4A56B84BE2BA4278A5C,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-03,25,,Earmarked Contribution From Richard Foreman,,Earmarked Contribution From Richard Foreman. transmitted by check/EFT,2020
SB23,C00694323,B24B56FDC64B74D57A69,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,25,,Earmarked Contribution From Janice Maddock,,Earmarked Contribution From Janice Maddock. transmitted by check/EFT,2020
SB23,C00694323,B80E8E6B394674E33A09,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-11,12.5,,Earmarked Contribution From Ann Marie Morse,,Earmarked Contribution From Ann Marie Morse. transmitted by check/EFT,2020
SB23,C00694323,BDEEB525E42524830A65,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-09,19,,Earmarked Contribution From Irene Cordero,,Earmarked Contribution From Irene Cordero. transmitted by check/EFT,2020
SB23,C00694323,B252EAF0F4A694F33AF9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-16,10,,Earmarked Contribution From Debra Thelen,,Earmarked Contribution From Debra Thelen. transmitted by check/EFT,2020
SB23,C00694323,BDFBDD80A8C1F4ECB930,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-23,100,,Earmarked Contribution From Kyle ` Meintzer,,Earmarked Contribution From Kyle ` Meintzer. transmitted by check/EFT,2020
SB23,C00694323,BCF82F6FC26E9429EA00,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,25,,Earmarked Contribution From william toskey,,Earmarked Contribution From william toskey. transmitted by check/EFT,2020
SB23,C00694323,B37A5B8239D114082A88,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-27,15,,Earmarked Contribution From salomon naser,,Earmarked Contribution From salomon naser. transmitted by check/EFT,2020
SB23,C00694323,BDCEB2E2EFE4841EBA72,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-03,10,,Earmarked Contribution From John Hahn,,Earmarked Contribution From John Hahn. transmitted by check/EFT,2020
