linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3D52447AFFBD42518B9,IND,,Copeland,Dan,,,,3101 SW Wanamaker Dr,,Topeka,KS,66614,,2020-05-28,25,100,ALL AMERICAN ASSOCIATES,INSURANCE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A471C4F0837094C8CA92,IND,,Markovich,George,,,,15705 Quivira Rd,,Shawnee Mission,KS,66221,,2020-05-28,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F96D739C2B2405F8DE,IND,,Uihlein,Ted,,,,2407 Whitehall Mnr,,Lawrence,KS,66049,,2020-05-28,100,1000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAA8EFE09F4DA40C3853,IND,,Nguyen,Khang.,,,,15701 W 126th Ter,,Olathe,KS,66062,,2020-05-28,25,25,RETIRED,RETIRED,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A91EE773EB5C5402B810,IND,,Ramsey,Barbara,,,,615 W 7th St,,Haysville,KS,67060,,2020-05-28,2.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2D3C2177A494103B30,IND,,Larson,Daryl,,,,1704 16th Ave,,McPherson,KS,67460,,2020-05-28,10,40,SELF-EMPLOYED,FARM  RANCH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCBE4DB8210A4C1592C,IND,,Smith,Stephen,,,,144 Hoover Ct,,Salina,KS,67401,,2020-05-28,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47BAEE26E1A3425B81E,IND,,Dickinson,Julianne,,,,15341 Dempsey Rd,,Leavenworth,KS,66048,,2020-05-28,25,470,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2020
SA11AI,C00694323,A0C92BD0F55A444708E3,IND,,Gilkison,garold,,,,PO Box 421,,Burlington,KS,66839,,2020-05-28,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7D553C43C4E427D9D1,IND,,Marsh,Joyce,,,,1712 SW Chelsea Dr,,Topeka,KS,66604,,2020-05-28,15,190,KHRC,COMPLIANCE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DD65D0C944345AD957,IND,,Liang,Jean,,,,8018 W 149th St,,Overland Park,KS,66223,,2020-05-28,5,170,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB3B1D16BD9DA4C62976,IND,,SCHOENEN II,ROBERT,,,,9202 W 146th St,,Overland Park,KS,66221,,2020-05-28,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72006A35C88B42FBBC2,IND,,Zajic,Ronald,,,,335 N Kokomo Ave,,Derby,KS,67037,,2020-05-28,2.5,5,WR-1 DEVELOPMENT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC12DD2D33D04DD78E7,IND,,Springer,Jana,,,,6716 W 126th Pl,,Leawood,KS,66209,,2020-05-28,21,384,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16271F3B21EC41FC8EC,IND,,Marshall,Dana,,,,2910 N Ridge Rd,,Wichita,KS,67205,,2020-05-28,25,50,FIRST STUDENT,SCHOOL BUS DRIVER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A511A8B57E78D40C8AB5,IND,,babst,Robert,,,,1423 S McLean Blvd,,Wichita,KS,67213,,2020-05-28,3.75,4388,METAL FINISHING,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B7F42ED0C842ABBBA,IND,,Whitman,David,,,,14905 Chadwick St,,Overland Park,KS,66224,,2020-05-28,25,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE4C3A28781043AABE1,IND,,Jantz,Donald,,,,105 NW 16th St,,Abilene,KS,67410,,2020-05-28,30,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E4EDD332D99428D9F8,IND,,Miller,Bob,,,,1556 E 119th St,,Mulvane,KS,67110,,2020-05-28,50,300,TEXTRON AVIATION,AVIONICS TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCE3ECE0DEDD41D7BDF,IND,,Bosomworth,Alan,,,,2384 F Ave,,White City,KS,66872,,2020-05-28,20,132,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA45308FBC3754BC29C9,IND,,Carroll,Maureen,,,,8533 Greenwood Ln,,Lenexa,KS,66215,,2020-05-28,5,20,BHHS,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5893E6A8C0674F83BB5,IND,,McConville,Timothy,,,,16125 Linden St,,Overland Park,KS,66085,,2020-05-28,25,1912,UNIFIED LIFE INSURANCE COMPANY,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A926FDB64944D46CEA3D,IND,,Murray,Ruby,,,,1218 N Wild Turkey Dr,,Derby,KS,67037,,2020-05-28,25,962.02,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ABBD47F6FA7C34BA6A32,IND,,Sperber,Eric,,,,414 Willow Ave,,Oakley,KS,67748,,2020-05-28,100,350,"CORNERSTONE AG, LLC",CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A3C99944F250845599D2,IND,,Potter,Dwight L,,,,PO Box 215,,Milford,KS,66514,,2020-05-28,100,1777.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE453D612D7994AD6AFF,IND,,Tasker,Donald,,,,13841 Russell St,,Overland Park,KS,66223,,2020-05-28,20,130,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1731915CDFCB46D7A50,IND,,Lambert,Joseph,,,,229 N Nelson Ave,,Haysville,KS,67060,,2020-05-28,20,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46215B480B0C46259BE,IND,,Carroll,Maureen,,,,8533 Greenwood Ln,,Lenexa,KS,66215,,2020-05-28,5,20,BHHS,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08A487F6DBD14355A94,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-05-28,35,3320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC46AA55874A640689CA,IND,,Parker,Lyle,,,,10946 Whispering Ln,,Kansas City,KS,66109,,2020-05-28,50,491,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A55D6B13E234813B0B,IND,,Nykamp,Mike,,,,1451 E 150th Rd,,Berryton,KS,66409,,2020-05-28,42,201,SELF-EMPLOYED,CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1135899C52F54891B9F,IND,,Pollman,Judith,,,,4746 Christine Cir,,Manhattan,KS,66502,,2020-05-28,10,256,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DD8C97C15EC4E3CAE8,IND,,Ballard,Iva,,,,2125 W Harborlight Ct,,Wichita,KS,67204,,2020-05-28,212.5,643,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A88E9601891C040FBBD3,IND,,Goree,Robert,,,,14506 E Willowbend Ct,,Wichita,KS,67230,,2020-05-28,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA52B64809D254044A8B,IND,,Creten,Gregg,,,,4123 N 110th St,,Kansas City,KS,66109,,2020-05-28,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4FD406FA5B3429092B,IND,,Biddle,Brandon,,,,1921 N Shefford St,,Wichita,KS,67212,,2020-05-28,25,25,JCI,TECH,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A0D563E6773F545D6BC1,IND,,Hackerott,Janet,,,,187 County 661 Ave,,Alton,KS,67623,,2020-05-28,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A251B884618D94EDCB69,IND,,Dickison,Sandra,,,,5313 SW 10th Ave,,Topeka,KS,66604,,2020-05-28,2.5,70.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB20D4B36E5024A8AA83,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-05-28,20,6522,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91C61137C2264A31BFA,IND,,Snitz,Stephen,,,,4310 W 70th Ter,,Prairie Village,KS,66208,,2020-05-28,21.25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A95044F9708F6455392E,IND,,Mills,Jacob,,,,110 N Michigan St,Lot 72,Lawrence,KS,66044,,2020-05-28,2.5,5,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB58AA02A06534201A46,IND,,Duntz,Donna,,,,701 E Court St,,Smith Center,KS,66967,,2020-05-28,20,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A442E82DB9C3544E5B85,IND,,Reneau,Camille,,,,4935 Fairway Rd,,Westwood,KS,66205,,2020-05-28,2.5,5,SELF-EMPLOYED,"GREEN CLEAN MAID SERVICES,  INC",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84205413C8CF4419AA5,IND,,Dotson,Randy,,,,521 Grant Ave,,Baxter Springs,KS,66713,,2020-05-28,25,200,LEGACY LIVING,HEALTH CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3D5B5BC6EFE4DD9990,IND,,Chambers,Julia,,,,PO Box 294,,Jetmore,KS,67854,,2020-05-28,35,40,KEYNOTE GOOD CENTER,GROCER CLERK,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E5FA20239014D87AB4,IND,,Golba,Charles,,,,202 Broadmoor Dr,,Louisburg,KS,66053,,2020-05-28,25,345,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A765CC7F831F04D3A9E4,IND,,Nichols,Fred,,,,PO Box 802,,Syracuse,KS,67878,,2020-05-28,50,70,CENTURA HEALTH,MEDICAL TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B183D4B0B9E4E9C874,IND,,Henke,Paul,,,,12408 W 72nd Ter,,Shawnee,KS,66216,,2020-05-28,51,209,KANSAS CITY TREATS,LEAD SANITATION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43078CD8F42E41C0AE9,IND,,Beck,Sandra,,,,12719 W 49th Ter,,Shawnee,KS,66216,,2020-05-28,35,174,REECENICHOLS REALTORS,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD177415109554A0E83A,IND,,Godfrey,Christopher,,,,4820 Brownridge Dr,,Shawnee,KS,66218,,2020-05-28,250,500,FARM JOURNAL,SR. FINANCIAL ANALYST,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2020
SA11AI,C00694323,AA4CCC4AB329E45C3855,IND,,Trogdon,Sylvia,,,,921 E Lost Hills Ct,,Derby,KS,67037,,2020-05-28,20,40,WESLEY MEDICAL CENTER,REGISTERED  NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2AA05F9705124BDE97F,IND,,Gilkison,garold,,,,PO Box 421,,Burlington,KS,66839,,2020-05-28,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6112AA4C0ACB4BE5857,IND,,Metcalf,Janice,,,,908 N Joyce Dr,,Ulysses,KS,67880,,2020-05-28,15,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61603CE2631D4CF8894,IND,,Pomeroy,Robert,,,,11526 S Carriage Rd,,Olathe,KS,66062,,2020-05-28,7.5,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60728597F7634564986,IND,,Haselhorst,Chrysanne,,,,878 Road 310,,Allen,KS,66833,,2020-05-28,25,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC96730C687BA446E8D5,IND,,Sauer,Michelle,,,,1008 Silver Ave,,Geneseo,KS,67444,,2020-05-28,10,130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4489A9590B0340D5A9E,IND,,Happel,Sherry,,,,12801 Caenen St,Apt 10106,Overland Park,KS,66213,,2020-05-28,12.5,332,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB7A89B69C644BA0A84,IND,,Chen,Pinyin,,,,4900 W 131st Ter,,Leawood,KS,66209,,2020-05-28,20,20,SCHOOL,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE104441C79554E6DB84,IND,,Meyer,Phyllis,,,,21814 W 49th St,,Shawnee,KS,66226,,2020-05-28,15,173,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC13EF056BBDB4052815,IND,,Bowden,Shawna,,,,25810 Primrose Ln,,Lawrence,KS,66044,,2020-05-28,2.5,100,SELF,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BA2A5B0516F40958C1,IND,,Lowe,Mary,,,,331 W 2nd Ave,,Buhler,KS,67522,,2020-05-28,10,449,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A340BAEC2D8D947D48E1,IND,,DAVIS,FRANCINA,,,,25140 Melody Dr,,Tonganoxie,KS,66086,,2020-05-28,25,340.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5AE33E83A994ACF817,IND,,Rayl,Rodney,,,,403 S 6th St,,Sterling,KS,67579,,2020-05-28,42,302,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A062288C72FF14F788AD,IND,,Dotson,Randy,,,,521 Grant Ave,,Baxter Springs,KS,66713,,2020-05-28,25,200,LEGACY LIVING,HEALTH CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43C756B3F8954369941,IND,,Pollman,Judith,,,,4746 Christine Cir,,Manhattan,KS,66502,,2020-05-28,5,256,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A96BC104A16934FD9A24,IND,,Smith,Larry,,,,12911 W 74th Ter,,Shawnee,KS,66216,,2020-05-28,100,658,RETIRED,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D47CA2DE300428581B,IND,,Snowden,Brenda,,,,2903 S Euclid Ave,,Wichita,KS,67217,,2020-05-28,10,67,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7605ECBD187946BB95E,IND,,Akagi,Doris,,,,PO Box 72,,Ulysses,KS,67880,,2020-05-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A002BF823666D4225911,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2020-05-28,25,7192,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA8C299ADFEAD4B0DA13,IND,,Godwin,Paul,,,,424 E 7th St,,Concordia,KS,66901,,2020-05-28,35,742,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28588765D0404B1190B,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,66211,,2020-05-28,5.25,5479,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E860B36F4DA4FC0A5D,IND,,Ronnebaum,Joseph,,,,5010 W 150th St,,Leawood,KS,66224,,2020-05-28,125,892,PWC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5EB00F3ED3A4AFDBF4,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-05-28,25,6522,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA335A6A0192B43AD984,IND,,McGreevy,Mike,,,,3725 S Howe St,,Wichita,KS,67215,,2020-05-28,25,202,SELF-EMPLOYED,CLOTHING SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C12684947644E749E8,IND,,Agnew,Barbara,,,,2212 E Myrtlewood Ct,,Derby,KS,67037,,2020-05-28,10,135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A55C654DD56F44013832,IND,,Kelley,Maggie,,,,3413 SW 29th Ter,,Topeka,KS,66614,,2020-05-28,12.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27589E0AB5BD4BBCA09,IND,,Sterritt,Joy,,,,3815 Lexington Ct,,Leavenworth,KS,66048,,2020-05-28,50,200,INFORMATION REQUESTED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2AC0F980DF9449AAEF,IND,,Barker,Brenda S,,,,1211 W 7th St,,Larned,KS,67550,,2020-05-28,50,441,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A92EBEEE6430347C78B3,IND,,Marsh,Joyce,,,,1712 SW Chelsea Dr,,Topeka,KS,66604,,2020-05-28,15,190,KHRC,COMPLIANCE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58B2CDBD2F9A45DE8C3,IND,,Higley,Barbara,,,,220 E 8th St,,Horton,KS,66439,,2020-05-28,10,70,SAC AND FOX GAMING COMMISSION,INSPECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAACF9B8202E2433BA91,IND,,Krehbiel,Florene,,,,701 E Sunset Ln,,Pretty Prairie,KS,67570,,2020-05-28,25,1229,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A20D296E7E2BD41FC826,IND,,Epperly,Fran,,,,1422 N Valleyview Ct,,Wichita,KS,67212,,2020-05-28,3,203,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A80107179DF9D42A4B97,IND,,Murray,Michael,,,,4140 SW Marlboro Rd,,Topeka,KS,66610,,2020-05-28,42,2499,SELF-EMPLOYED,LOBBYIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2164737ED6B94C75A56,IND,,Seel,Herbert,,,,920 SW High Ave,,Topeka,KS,66606,,2020-05-28,100,300,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,ADCE4CAF44A8B4D81BB2,IND,,Moorman,David,,,,10739 W 109th St,,Overland Park,KS,66210,,2020-05-28,100,300,T-MOBILE,"MANAGER, SCM",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69F4AAD6281D4CF1961,IND,,Folkerts,Anna,,,,1216 Wildmeadow Rd,,McPherson,KS,67460,,2020-05-28,10,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F3D2F6BB0094C399B8,IND,,calloway,tim,,,,4827south my Carmel st,,Wichita,KS,67217,,2020-05-28,35,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA2136F064444D499C9,IND,,McConville,Timothy,,,,16125 Linden St,,Overland Park,KS,66085,,2020-05-28,25,1912,UNIFIED LIFE INSURANCE COMPANY,VICE PRESIDENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5CA04D858D1242A3AC6,IND,,Lanard,Steve,,,,2105 W 115th St,,Leawood,KS,66211,,2020-05-28,20,359,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1668A9C9B4924EA898E,IND,,Rima,Mary,,,,4441 N 183rd St W,,Colwich,KS,67030,,2020-05-28,35,212,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9860EB9E97AB4EAF9B7,IND,,Funk,Michael,,,,8639 W 108th Pl,,Overland Park,KS,66210,,2020-05-28,35,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED36A82710AC456EA1A,IND,,Adams,Leila,,,,5512 Ojai St,,Topeka,KS,66614,,2020-05-28,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A699AA8DBC5CD4BAB8F4,IND,,Orth,Edith A,,,,1219 N Covington St,,Wichita,KS,67212,,2020-05-28,5.25,748,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85A579510F5043B794C,IND,,Stubbs,Janet,,,,3039 SW 65th St,,Topeka,KS,66619,,2020-05-28,25,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D8B345DED6843AE801,IND,,Milbourn,Patty,,,,6524 Bradshaw St,,Shawnee,KS,66216,,2020-05-28,25,305,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4394DEB576A24EB681E,IND,,Boleski,Mary Kay,,,,6315 E Jacqueline St,,Wichita,KS,67208,,2020-05-28,50,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5E3466D6D794B888DD,IND,,Griffiths,Sally,,,,4401 W 128th St,,Leawood,KS,66209,,2020-05-28,21,487,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF48C1E7196B54C78A19,IND,,Dickison,Sandra,,,,5313 SW 10th Ave,,Topeka,KS,66604,,2020-05-28,2.5,70.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F0F1BBAD7B940629D3,IND,,OGrady,Judi,,,,1309 Locust St,,Eudora,KS,66025,,2020-05-28,10,90,NORDSTROM,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B01C329CC664B3DA11,IND,,DeCow,Marvin,,,,1002 S Rue St,,Wichita,KS,67207,,2020-05-28,42.5,721,ASCENSION HEALTH,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEF160C33EA8E4C9D87F,IND,,Bird,Carol,,,,505 Samantha Ave,,Lawrence,KS,66049,,2020-05-28,10,409,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A103BDCEC3F7D4F0B82C,IND,,D,Patrick,,,,7114 Mound Ridge Dr,,Manhattan,KS,66503,,2020-05-29,10,20,KVE,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A803914F962934210B89,IND,,Hoover,Carole,,,,1128 Locust St,,Eudora,KS,66025,,2020-05-29,100,992,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38388918BB894A34944,IND,,Rouse,Barbara,,,,3207 Southern Ave,,Parsons,KS,67357,,2020-05-29,31.5,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24F4A7BA26B34E05A27,IND,,Niedens,David,,,,1143 N Denene St,,Wichita,KS,67212,,2020-05-29,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5048D173506A40D1B37,IND,,VanCampen,Patricia,,,,PO Box 277,,Hutchinson,KS,67504,,2020-05-29,5,27,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAC5B177ED304488A2A,IND,,Cooprider,Jim,,,,1029 8th Ave,,McPherson,KS,67460,,2020-05-29,20,570,SELF,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
