linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3B04F78A9882490399B,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-11-11,25,,Earmarked Contribution From Laura Dvorak,,Earmarked Contribution From Laura Dvorak. transmitted by check/EFT,2022
SB23,C00694323,B4573110D35D845F980E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Lois Killebrew,,Earmarked Contribution From Lois Killebrew. transmitted by check/EFT,2022
SB23,C00694323,B3AB19AA8755C4BCF919,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Karen Fisher,,Earmarked Contribution From Karen Fisher. transmitted by check/EFT,2022
SB23,C00694323,B3A876A52ED614351A34,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Brandy Hill,,Earmarked Contribution From Brandy Hill. transmitted by check/EFT,2022
SB23,C00694323,B19A43A437D0E4D0F879,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Ronald Orrin,,Earmarked Contribution From Ronald Orrin. transmitted by check/EFT,2022
SB23,C00694323,B390A0986339C4C79BA0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Judith Krol,,Earmarked Contribution From Judith Krol. transmitted by check/EFT,2022
SB23,C00694323,B19EEC65C2DF34337A54,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Mark Groom,,Earmarked Contribution From Mark Groom. transmitted by check/EFT,2022
SB23,C00694323,B389B0F6C2A6D4F5CBC7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Omas Peterson,,Earmarked Contribution From Omas Peterson. transmitted by check/EFT,2022
SB23,C00694323,B4B6CB41395BC4121989,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Kathy Karney,,Earmarked Contribution From Kathy Karney. transmitted by check/EFT,2022
SB23,C00694323,B3890A9B6399D49A288C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Michael Carpenter,,Earmarked Contribution From Michael Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B1A81BC01501C4432948,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Janet Wolfew,,Earmarked Contribution From Janet Wolfew. transmitted by check/EFT,2022
SB23,C00694323,B3769ADD2801A408B88D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Margy KeTo,,Earmarked Contribution From Margy KeTo. transmitted by check/EFT,2022
SB23,C00694323,B0F6FC5024C1A43E1A24,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Paul Stoops,,Earmarked Contribution From Paul Stoops. transmitted by check/EFT,2022
SB23,C00694323,B4BAC3BFDD5A14E75B08,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Marlene Weaver,,Earmarked Contribution From Marlene Weaver. transmitted by check/EFT,2022
SB23,C00694323,B1EBCDA472D7C40B9901,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From John Schornackn,,Earmarked Contribution From John Schornackn. transmitted by check/EFT,2022
SB23,C00694323,B39EDC116E1204F9D888,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Linda Miller,,Earmarked Contribution From Linda Miller. transmitted by check/EFT,2022
SB23,C00694323,B1CBCA42709B84E7DBF9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Joseph Dietz,,Earmarked Contribution From Joseph Dietz. transmitted by check/EFT,2022
SB23,C00694323,B12B24B5E2F804F95977,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Doris Thompson,,Earmarked Contribution From Doris Thompson. transmitted by check/EFT,2022
SB23,C00694323,B1D295F7F7E77478883B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Susan Makowski,,Earmarked Contribution From Susan Makowski. transmitted by check/EFT,2022
SB23,C00694323,B1DDCA7C31F9744B7911,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Carolyn Norton,,Earmarked Contribution From Carolyn Norton. transmitted by check/EFT,2022
SB23,C00694323,B12811081A07A4285AE0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Jeanne Axelrod,,Earmarked Contribution From Jeanne Axelrod. transmitted by check/EFT,2022
SB23,C00694323,B341263F7B29D496993E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Marjorie Sturm,,Earmarked Contribution From Marjorie Sturm. transmitted by check/EFT,2022
SB23,C00694323,B1F4D231B3B0646A2B7D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-11,25,,Earmarked Contribution From William Nieves,,Earmarked Contribution From William Nieves. transmitted by check/EFT,2022
SB23,C00694323,B33AE5A00D78F4E44A2A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From John Reid,,Earmarked Contribution From John Reid. transmitted by check/EFT,2022
SB23,C00694323,B10C997BA07E84771840,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Helen Gomez,,Earmarked Contribution From Helen Gomez. transmitted by check/EFT,2022
SB23,C00694323,B33141C45C88E4EC9B59,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Mian Jamil Hasan,,Earmarked Contribution From Mian Jamil Hasan. transmitted by check/EFT,2022
SB23,C00694323,B32F8D84A4B964C63887,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Linda Barnhill,,Earmarked Contribution From Linda Barnhill. transmitted by check/EFT,2022
SB23,C00694323,B31881A1AF62142F6947,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From John Burkhart,,Earmarked Contribution From John Burkhart. transmitted by check/EFT,2022
SB23,C00694323,B20DDC8B4DEFE45B0BA7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From VELIA CAPATI,,Earmarked Contribution From VELIA CAPATI. transmitted by check/EFT,2022
SB23,C00694323,B316705212F134084802,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Shanon Ware,,Earmarked Contribution From Shanon Ware. transmitted by check/EFT,2022
SB23,C00694323,B21381F4438F54D46985,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From William Frazer,,Earmarked Contribution From William Frazer. transmitted by check/EFT,2022
SB23,C00694323,B2FEFD63E401E455890A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-11,25,,Earmarked Contribution From Steven Musial,,Earmarked Contribution From Steven Musial. transmitted by check/EFT,2022
SB23,C00694323,B2FC868F4A4374CEE915,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Karen Wintterle,,Earmarked Contribution From Karen Wintterle. transmitted by check/EFT,2022
SB23,C00694323,B2F4CD953959C4B12A67,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Michelle Kern,,Earmarked Contribution From Michelle Kern. transmitted by check/EFT,2022
SB23,C00694323,B32A7449BE7C6426AB19,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Don Rheinhart,,Earmarked Contribution From Don Rheinhart. transmitted by check/EFT,2022
SB23,C00694323,B223B0C4FBC3A444CA18,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-11,25,,Earmarked Contribution From Michele Grinnan,,Earmarked Contribution From Michele Grinnan. transmitted by check/EFT,2022
SB23,C00694323,BC9A71D83CBDA488E9A5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From w jan kazmier,,Earmarked Contribution From w jan kazmier. transmitted by check/EFT,2022
SB23,C00694323,BC479F1B4EF7F484EAA8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Karen wakeland,,Earmarked Contribution From Karen wakeland. transmitted by check/EFT,2022
SB23,C00694323,BC469DF067F924A2FA7D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Donita Kendig,,Earmarked Contribution From Donita Kendig. transmitted by check/EFT,2022
SB23,C00694323,BC21AD6FA479B48B0BB6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Sandra Dia,,Earmarked Contribution From Sandra Dia. transmitted by check/EFT,2022
SB23,C00694323,BC1461CDFA64D411CA51,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Dave Slade,,Earmarked Contribution From Dave Slade. transmitted by check/EFT,2022
SB23,C00694323,BC03259F22A7B401FAA6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Mary Carol Hall,,Earmarked Contribution From Mary Carol Hall. transmitted by check/EFT,2022
SB23,C00694323,BBE29F7400EC24F2B8B1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Deborah Wallace,,Earmarked Contribution From Deborah Wallace. transmitted by check/EFT,2022
SB23,C00694323,BBF624169EBEA4FC5BB6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From E C Blake,,Earmarked Contribution From E C Blake. transmitted by check/EFT,2022
SB23,C00694323,BBA6344A9E7C640379EB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Dougls Galgano,,Earmarked Contribution From Dougls Galgano. transmitted by check/EFT,2022
SB23,C00694323,BB78025647E884305916,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Amanda Dambra,,Earmarked Contribution From Amanda Dambra. transmitted by check/EFT,2022
SB23,C00694323,BB6292C7E815747A0AB4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Dennis Piggott,,Earmarked Contribution From Dennis Piggott. transmitted by check/EFT,2022
SB23,C00694323,BB4D40E3092F6444AB25,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Joe Brand,,Earmarked Contribution From Joe Brand. transmitted by check/EFT,2022
SB23,C00694323,BB59B8687E0C54F27BB7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BB58115631CD848298DB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Earle PORCHE,,Earmarked Contribution From Earle PORCHE. transmitted by check/EFT,2022
SB23,C00694323,BB155C8D03F1C4859BCB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Darnell Colliet,,Earmarked Contribution From Darnell Colliet. transmitted by check/EFT,2022
SB23,C00694323,BB0F083E6BAA14EF9A38,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Frances Hultin,,Earmarked Contribution From Frances Hultin. transmitted by check/EFT,2022
SB23,C00694323,BB0444A141DBB4D9CAA8,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-11-28,25,,Earmarked Contribution From Stephanie Brown,,Earmarked Contribution From Stephanie Brown. transmitted by check/EFT,2022
SB23,C00694323,BAF744CE96E35496C967,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-28,25,,Earmarked Contribution From Frank Wiebe,,Earmarked Contribution From Frank Wiebe. transmitted by check/EFT,2022
SB23,C00694323,BAE742D321A574EFDA1C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Kathryn Claudio,,Earmarked Contribution From Kathryn Claudio. transmitted by check/EFT,2022
SB23,C00694323,BABBA00C5C9EE4DB7B59,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Scott Mackenzie,,Earmarked Contribution From Scott Mackenzie. transmitted by check/EFT,2022
SB23,C00694323,BA70364FB8A094AF7BF2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Maxine Smith,,Earmarked Contribution From Maxine Smith. transmitted by check/EFT,2022
SB23,C00694323,BA6120C5E4F7D4E4DA1B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Frank Holzmann,,Earmarked Contribution From Frank Holzmann. transmitted by check/EFT,2022
SB23,C00694323,BA4EBFEED0A5E47838F9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Larinda Harris,,Earmarked Contribution From Larinda Harris. transmitted by check/EFT,2022
SB23,C00694323,BA348EAB129094A6EAD6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Carol Fitzgerald,,Earmarked Contribution From Carol Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BA603766DEDB649F2834,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B9CF00417A5BC4554A00,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Connie Ehrhard,,Earmarked Contribution From Connie Ehrhard. transmitted by check/EFT,2022
SB23,C00694323,B9CD2A37709B24863806,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Marlaine Lavine,,Earmarked Contribution From Marlaine Lavine. transmitted by check/EFT,2022
SB23,C00694323,B9A5F2BF998E64AD8BEC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Timothy Talbot,,Earmarked Contribution From Timothy Talbot. transmitted by check/EFT,2022
SB23,C00694323,B9A3DFB071B8D4D94A7E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From William Corbin,,Earmarked Contribution From William Corbin. transmitted by check/EFT,2022
SB23,C00694323,B979304B1C6514B5BAEE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Charles Warner,,Earmarked Contribution From Charles Warner. transmitted by check/EFT,2022
SB23,C00694323,B9C06EF0C47724870BA0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Larry Coffman,,Earmarked Contribution From Larry Coffman. transmitted by check/EFT,2022
SB23,C00694323,B965AA1E1D1D24234903,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Annita Mills,,Earmarked Contribution From Annita Mills. transmitted by check/EFT,2022
SB23,C00694323,B98EBD6BD574C4BEAA5B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Gerald McMillan,,Earmarked Contribution From Gerald McMillan. transmitted by check/EFT,2022
SB23,C00694323,B98C488705F9D42CBBA2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Carol Fitzgerald,,Earmarked Contribution From Carol Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B9501AD9809DA4A19BF7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From jimmie wolfmeyer,,Earmarked Contribution From jimmie wolfmeyer. transmitted by check/EFT,2022
SB23,C00694323,B93AC418E981F404C833,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Quentin Tse,,Earmarked Contribution From Quentin Tse. transmitted by check/EFT,2022
SB23,C00694323,B90FD00542BC943C489E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Aiden Marcel,,Earmarked Contribution From Aiden Marcel. transmitted by check/EFT,2022
SB23,C00694323,B9006D6B6E9B740409B0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Kitty Schaefer,,Earmarked Contribution From Kitty Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B92C6B1AAB5BA40F78CC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Pamela Wilson,,Earmarked Contribution From Pamela Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8F35600492414E59A9F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Janice Woodward,,Earmarked Contribution From Janice Woodward. transmitted by check/EFT,2022
SB23,C00694323,B8F22624CD6844E4EB53,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Jeanne Pieklik,,Earmarked Contribution From Jeanne Pieklik. transmitted by check/EFT,2022
SB23,C00694323,B8DCE7C9F3CE24BA3A30,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Janet Reed,,Earmarked Contribution From Janet Reed. transmitted by check/EFT,2022
SB23,C00694323,B8AB2F9C930A142058F9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From William Curtis Cady,,Earmarked Contribution From William Curtis Cady. transmitted by check/EFT,2022
SB23,C00694323,B8A09C4AC6E604A4EBC2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-28,25,,Earmarked Contribution From Diane knight cummins,,Earmarked Contribution From Diane knight cummins. transmitted by check/EFT,2022
SB23,C00694323,B20E5090F817F4282A89,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Carolyn Maddox,,Earmarked Contribution From Carolyn Maddox. transmitted by check/EFT,2022
SB23,C00694323,B04E707B19AD641B0BBF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Marcella Linn,,Earmarked Contribution From Marcella Linn. transmitted by check/EFT,2022
SB23,C00694323,B0427EA6B55AB4D4AAFA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Donna Gooding,,Earmarked Contribution From Donna Gooding. transmitted by check/EFT,2022
SB23,C00694323,B04452BDD69FD4F99B03,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Henry Wohlers,,Earmarked Contribution From Henry Wohlers. transmitted by check/EFT,2022
SB23,C00694323,B0455FB4B641A46A0A62,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Anthony Wallace,,Earmarked Contribution From Anthony Wallace. transmitted by check/EFT,2022
SB23,C00694323,B20BA1A7B45AA46458A8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Richard Reagan,,Earmarked Contribution From Richard Reagan. transmitted by check/EFT,2022
SB23,C00694323,B20A5C35B84AE4B76BFD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Stephen Yandek,,Earmarked Contribution From Stephen Yandek. transmitted by check/EFT,2022
SB23,C00694323,B1E7746F644694886BC8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Jack Johnson,,Earmarked Contribution From Jack Johnson. transmitted by check/EFT,2022
SB23,C00694323,B045B8CA89D8F4F4A985,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Roxanne Stewart,,Earmarked Contribution From Roxanne Stewart. transmitted by check/EFT,2022
SB23,C00694323,B1E593AFD04EF4E50B8F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Melinda J Layton,,Earmarked Contribution From Melinda J Layton. transmitted by check/EFT,2022
SB23,C00694323,B046EA96949D2414FA30,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Patricia Riggs,,Earmarked Contribution From Patricia Riggs. transmitted by check/EFT,2022
SB23,C00694323,B054DB2C92AFB4BF5A6B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Forrester Stephen Aucoin,,Earmarked Contribution From Forrester Stephen Aucoin. transmitted by check/EFT,2022
SB23,C00694323,B1EE43C088C6F423A926,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Jean Spalding,,Earmarked Contribution From Jean Spalding. transmitted by check/EFT,2022
SB23,C00694323,B05674E1BC8CB4490B3E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From John Markos,,Earmarked Contribution From John Markos. transmitted by check/EFT,2022
SB23,C00694323,B1E3AED8B2D304B79A00,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Judy Burgess,,Earmarked Contribution From Judy Burgess. transmitted by check/EFT,2022
SB23,C00694323,B1E26DDFC7C384BCEB96,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Quincy Jackson,,Earmarked Contribution From Quincy Jackson. transmitted by check/EFT,2022
SB23,C00694323,B072E1022A4D34E7ABD2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-30,25,,Earmarked Contribution From Roger Hutchins,,Earmarked Contribution From Roger Hutchins. transmitted by check/EFT,2022
