linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A67F13D0DF74E4D6DA29,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-09-16,17.5,73557.8,NOT EMPLOYED,INVESTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A9B2015B2B14249A9A04,IND,,kelly,tilden,,,,735 Mesa Vw,,Mesquite,NV,89027,,2022-09-13,17.5,1038,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AF0C82F4238874D0B86A,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,AC4D98E16F41442B28D3,IND,,schaumberg,thomas,,,,PO Box 2287,,Overton,NV,89040,,2022-09-12,17.5,92.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A82B287AF35BB466E8AA,IND,,Gester,Kenneth,,,,1970 N Leslie St,,Pahrump,NV,89060,,2022-09-16,17.5,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACB264F9383424A83BFC,IND,,kelly,tilden,,,,735 Mesa Vw,,Mesquite,NV,89027,,2022-07-13,17.5,796,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFA2349ED13542B7AFD,IND,,Garner,Carole,,,,258 Timber Hollow St,,Henderson,NV,89012,,2022-07-18,17.5,17.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE6F153B152B94162830,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-07-27,17.5,5053.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9C34153E60B4FE9B9D,IND,,Divall,Stephen,,,,1613 Olivia Pkwy,,Henderson,NV,89011,,2022-07-29,17.5,172.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE1283FD35B104C038C3,IND,,Stark,Richard,,,,445 Mary St,,Fallon,NV,89406,,2022-07-30,17.5,328.15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48E51927F4B54E968B2,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for BIGGS FOR CONGRESS (C00610451),2022
SA11AI,C00694323,A3CA8330D1E0843079F1,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-10,17.5,5696.22,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A3EC0259E31284A049B1,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-10,17.5,5696.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD1912A2EE99457093E,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-07-28,17.5,5071.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A57AB37F8EE8540439CB,IND,,Huss,Monica,,,,963 Topsy Ln,,Carson City,NV,89705,,2022-08-08,17.5,480,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A5C368584097E4CCFA02,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,AA1DA1C431FF944C9B45,IND,,Laret,Robert,,,,7233 Cypress Run Dr,,Las Vegas,NV,89131,,2022-07-12,17.5,1792.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F67527CBA984582942,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-09-27,17.5,7799.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC6C7A736EBCC45D5A98,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-17,17.5,5919.02,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A44E883D3528441EC9C6,IND,,HOWARD,RODGER,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-08-22,17.5,12550.2,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4757346023D241B394A,IND,,Sutter,Linda,,,,8222 Huxley St,,Las Vegas,NV,89123,,2022-08-21,17.5,1109,LAS VEGAS PROFESSIONAL TAX,BOOKKEEPER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A53DD40E108CA487E9EE,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-12,17.5,5828.72,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A898C0D2209644391AA3,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-09-17,17.5,7724.51,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A7D76D3962FD949F499D,IND,,HOWARD,RODGER,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-09-18,17.5,13663.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79ACF5F4578D49AA917,IND,,Mc,Sharon,,,,4874 E Beacon Ridge Dr,,Pahrump,NV,89061,,2022-09-17,17.5,3790,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A69BBB8B785A14B0BB25,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-09-19,17.5,7742.01,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A434F643C5C604376866,IND,,Carter,Kelly,,,,2632 Rice Rd,,Fallon,NV,89406,,2022-08-30,17.5,529.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A10584A04399949B3874,IND,,Sutter,Linda,,,,8222 Huxley St,,Las Vegas,NV,89123,,2022-09-21,17.5,1257,LAS VEGAS PROFESSIONAL TAX,BOOKKEEPER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A41A5FAA9C7474561B4E,IND,,Bradshaw IV,Albert Nick,,,,PO Box 3456,,Tonopah,NV,89049,,2022-09-19,17.5,130.5,HAY CREEK HOTELS,DISH STEWARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF79BC0810B148CFAD0,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-10,17.5,5696.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC10D2773FE0547A5A65,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE3227944B93F40739D7,IND,,Carter,Owen,,,,PO Box 11494,,Zephyr Cove,NV,89448,,2022-07-14,17.5,717,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF6E5030C08E4CFAB46,IND,,Bryant,Patricia,,,,4145 Red Canyon Ave,,Wellington,NV,89444,,2022-07-16,17.5,6512.02,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8529AB833C6A427ABF0,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-07-29,17.5,5138.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D4538B052864037867,IND,,Isbell,barbara,,,,6079 Torrington Dr,,Reno,NV,89511,,2022-07-27,17.5,320.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5084974534F94B27B30,IND,,Torok,Sandra,,,,876 Mahogany Dr,,Minden,NV,89423,,2022-07-23,17.5,622.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA2E9B81599E461C814,IND,,Halper,Ronald,,,,1805 Willow Creek Ranch Rd,,Imlay,NV,89418,,2022-07-21,17.5,216.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31878AA9DAF14529B1B,IND,,Isbell,barbara,,,,6079 Torrington Dr,,Reno,NV,89511,,2022-07-15,17.5,245.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE950333F7D894C6ABD7,IND,,Kelly,Joe,,,,3837 Melador Falls Ave,,North Las Vegas,NV,89081,,2022-09-04,17.5,70,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFBBC81116FF94F65B12,IND,,Pilant,Michael,,,,4760 Voltaire St,,Carson City,NV,89703,,2022-08-30,17.5,280,MARINE CORPS,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A189097DAD8CC485AA56,IND,,Castro,Randy,,,,1145 Spruce Meadows Dr,,Sparks,NV,89441,,2022-09-10,17.5,165,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A656870F3CEC64392A01,IND,,Castro,Randy,,,,1145 Spruce Meadows Dr,,Sparks,NV,89441,,2022-09-06,17.5,110,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A21748D89A4DB463EAE9,IND,,Belcher,William,,,,817 Overland Loop,,Dayton,NV,89403,,2022-07-14,17.5,77.72,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF19CDE29B0D4B2C906,IND,,Clark,Jan,,,,310 Mountain St,,Carson City,NV,89703,,2022-07-08,17.5,3941.48,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA27FF8F5FA44D3CA58,IND,,Huss,Monica,,,,963 Topsy Ln,,Carson City,NV,89705,,2022-07-08,17.5,420,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A625E9DDBCC064D08A17,IND,,zunigabrown,Rebecca,,,,759 Wagon Dr,,Gardnerville,NV,89460,,2022-07-27,17.5,80,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A502E152E039444AE9E0,IND,,Brockett,Bruce,,,,6780 Flora Dr,,Las Vegas,NV,89103,,2022-07-25,17.5,245,SELF EMPLOYED,HANDYMAN,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ADDC83673582E498F843,IND,,Brown,Genevieve,,,,70 Oakmarsh Dr,,Henderson,NV,89074,,2022-07-22,17.5,3539.3,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4F824777B614912912,IND,,Reding,Sherrill,,,,722 Golfers Pass Rd,,Incline Village,NV,89451,,2022-07-23,17.5,1401,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABC29C203E1D04FFCBA4,IND,,Carter,Owen,,,,PO Box 11494,,Zephyr Cove,NV,89448,,2022-07-14,17.5,717,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2105AB4EF63480CA4C,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-07-15,17.5,4921.22,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AC2226DD71B2244EBBA7,IND,,BowenWord,Estella,,,,1060 Mount Charleston Dr,,Pahrump,NV,89048,,2022-07-14,17.5,2676.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA691F01F25348BCA76,IND,,Fischer,David,,,,PO Box 51600,,Sparks,NV,89435,,2022-07-16,17.5,35,Fischer Cattle,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE98F28C026994B66BBB,IND,,Dube,John,,,,7633 Tortola Bay Ln,,Las Vegas,NV,89128,,2022-08-08,17.5,102.94,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3363EA3416F4D0EAA5,IND,,Castro,Randy,,,,1145 Spruce Meadows Dr,,Sparks,NV,89441,,2022-09-06,17.5,110,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA206464E22FA4211A3A,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-09-15,17.5,7618.51,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A032AF9D0B3B742CFB1C,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-10,17.5,5696.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5D80B1C3545E4DBC9BD,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-11,17.5,5741.22,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A5F1A192BB00C43D8AE6,IND,,Huss,Monica,,,,963 Topsy Ln,,Carson City,NV,89705,,2022-08-08,17.5,480,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC6FCF8C8C7394E67B42,IND,,Rudley,Ronny,,,,2413 Ping Dr,,Henderson,NV,89074,,2022-07-28,17.5,1626.56,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AD08BABE65072456D809,IND,,zunigabrown,Rebecca,,,,759 Wagon Dr,,Gardnerville,NV,89460,,2022-07-27,17.5,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD1025D9F60545769F0,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-07-29,17.5,13044.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8EEB83FA95B044D987F,IND,,Pilant,Michael,,,,4760 Voltaire St,,Carson City,NV,89703,,2022-07-30,17.5,245,MARINE CORPS,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABD0443E1306F49C2817,IND,,Morgas,Raymond,,,,2846 Grande Valley Dr,,Las Vegas,NV,89135,,2022-08-03,17.5,3783.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B6FCE23537A4CF3AF6,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4ADF52C63FBE4395B27,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-10,17.5,5696.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE465AEB078D4C4999A,IND,,Pratt,Leland,,,,20957 White Rock Dr,,Reno,NV,89508,,2022-07-10,17.5,367.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE15D13F621E9450D9F9,IND,,Crow,Kenneth,,,,664 Beckwourth Dr,,Reno,NV,89506,,2022-07-10,17.5,212.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADDFCB568C981424B9C9,IND,,Pochowski,Michael,,,,113 Logansberry Ln,,Las Vegas,NV,89145,,2022-07-08,17.5,1443.94,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3EE2D6F2BF747CEBDB,IND,,Pochowski,Michael,,,,113 Logansberry Ln,,Las Vegas,NV,89145,,2022-07-08,17.5,1443.94,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5FAD168F1A474FBC868,IND,,HOWARD,RODGER,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-07-18,17.5,10778.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB2E1E069E6884C0994C,IND,,Divall,Stephen,,,,1613 Olivia Pkwy,,Henderson,NV,89011,,2022-09-29,17.5,327.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2DA5473D340D4B9582E,IND,,Miller,Robert,,,,PO Box 61,,Winnemucca,NV,89446,,2022-07-12,17.5,507.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FB68D0014104A968FA,IND,,Slagly,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-07-12,17.5,663.96,TROPICANA,BANQUETS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42CEB455EB934C41B3B,IND,,Ong,William,,,,216 Navajo Dr,,Henderson,NV,89015,,2022-07-08,17.5,62.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64D16D67C9EA48B1B02,IND,,Clark,Jan,,,,310 Mountain St,,Carson City,NV,89703,,2022-07-11,17.5,4092.98,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48EF13F1B80B44859A5,IND,,Orlando,Gene,,,,11625 Firesteed Pl,,Las Vegas,NV,89141,,2022-07-11,17.5,42.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6643EC8A8774DD783E,IND,,Knudson,Ken,,,,7440 Grassquit St,,North Las Vegas,NV,89084,,2022-07-12,17.5,2112.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6EAD1582B9B84F12A22,IND,,Serina,Ingrid,,,,2562 Divine Sky Dr,,Henderson,NV,89044,,2022-07-06,17.5,429.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1A0D43026CF4227B04,IND,,Bradshaw IV,Albert Nick,,,,PO Box 3456,,Tonopah,NV,89049,,2022-08-19,17.5,85,HAY CREEK HOTELS,DISH STEWARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA69C1F62306B4112991,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-19,17.5,5936.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88999373740B43C5B24,IND,,Gray,William,,,,4950 Chevalier Dr,,Sparks,NV,89436,,2022-08-22,17.5,597,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9F302B8AB2CC46D1A59,IND,,Divall,Stephen,,,,1613 Olivia Pkwy,,Henderson,NV,89011,,2022-08-29,17.5,190,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8957F3995385452E85B,IND,,Hawkins,Scott,,,,PO Box 514,,Goldfield,NV,89013,,2022-08-28,17.5,1155,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A1EDA8572DFE94A5E978,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-08-29,17.5,16658.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7DD4AD887F4C4948B77,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-28,17.5,6209.02,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADDC6ADC21C5440D4814,IND,,Whitney,Gary,,,,992 Pleasantview Ct,,Gardnerville,NV,89460,,2022-08-22,17.5,599,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9F4BCE0D347D44E1BB3,IND,,Ragsag,Nenita,,,,5928 Oakton St,,Las Vegas,NV,89130,,2022-07-16,17.5,434.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98294E68C236415CB8C,IND,,Miehlich,Joseph,,,,6064 Dover Dove Ct,,North Las Vegas,NV,89081,,2022-07-14,17.5,2963.74,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E5B5687E2044FC1972,IND,,Armstrong,David,,,,475 Burntwood St,,Fallon,NV,89406,,2022-07-10,17.5,275,NDOC,Hvacr spec2,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A836B9198FAF544278CC,IND,,Huss,Monica,,,,963 Topsy Ln,,Carson City,NV,89705,,2022-07-08,17.5,420,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A88F3559020C7432B862,IND,,Taylor,Karen,,,,4307 El Carnal Way,,Las Vegas,NV,89121,,2022-07-11,17.5,240.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3620B81533114D1785D,IND,,DeGraw,Kirk,,,,4509 Savin Cir,,Las Vegas,NV,89130,,2022-07-10,17.5,2822,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE11A72AD13E345F6834,IND,,Franklin,Thomas,,,,861 Jacks Valley Rd,,Carson City,NV,89705,,2022-07-10,17.5,2017.01,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC506D13E1E748CF90A,IND,,Stansbury,Terry,,,,193 Augusta Course Ave,,Las Vegas,NV,89148,,2022-07-07,17.5,437.5,BIOPET INC.,TECH. DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD8516EC3C53147E88C8,IND,,Knudson,Ken,,,,7440 Grassquit St,,North Las Vegas,NV,89084,,2022-07-10,17.5,2074.56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6E1BD265F0042E9B7A,IND,,Gaynor,N Jeanne,,,,3795 Heritage Ave,,Las Vegas,NV,89121,,2022-07-10,17.5,1604.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20B67F70C9974DB19DA,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-27,17.5,6191.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A786DCB9B4DD34EC5937,IND,,Flynn,Lunda,,,,2944 Queen Lake Court,,Henderson,NV,89052,,2022-08-29,17.5,3697.02,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA9746D9F25904665928,IND,,Stradal,Carmen M.,,,,5616 Burdel St,,Las Vegas,NV,89149,,2022-08-25,17.5,95,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8D77BAA4E09740FFB8F,IND,,Clapp,William,,,,1115 Copper Moon Lane,,North Las Vegas,NV,89031,,2022-08-20,17.5,5092,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73020ED09EF24061997,IND,,DeGraw,Kirk,,,,4509 Savin Cir,,Las Vegas,NV,89130,,2022-08-23,17.5,3946,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A720AB606E01A4FDE820,IND,,Gray,William,,,,4950 Chevalier Dr,,Sparks,NV,89436,,2022-08-22,17.5,597,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3ED0779AA3314DF7A49,IND,,kelly,tilden,,,,735 Mesa Vw,,Mesquite,NV,89027,,2022-08-13,17.5,917,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,ACB10C0FBE5C346D6B2A,IND,,Neal,Teri,,,,648 Poana Ave,,North Las Vegas,NV,89032,,2022-07-01,17.5,277.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF20B29F7B954FD5AD2,IND,,Fugelberg,Nancy,,,,4929 Ocean Shores Way,,Las Vegas,NV,89130,,2022-07-01,17.5,112.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20C8D6FA45CC4C08BC7,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,A2775EFB455AD440388F,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A1918DB49AB354BB9BED,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-08-09,17.5,5521.22,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A7783D1CFEA0B44809EB,IND,,Castro,Randy,,,,1145 Spruce Meadows Dr,,Sparks,NV,89441,,2022-09-10,17.5,165,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7F393BB6DA6B43C2894,IND,,Chambers,Loren,,,,6766 Quinella Dr,,Las Vegas,NV,89103,,2022-09-10,17.5,512,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0DA0458508F54EE49ED,IND,,Glass,Calvin,,,,414 Lyndhurst Dr,,Spring Creek,NV,89815,,2022-09-14,17.5,7463.51,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A9750FEC359A040C8BEA,IND,,Gester,Kenneth,,,,1970 N Leslie St,,Pahrump,NV,89060,,2022-09-16,17.5,100,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ABB9A9A9977DE43878EE,IND,,Chambers,Loren,,,,6766 Quinella Dr,,Las Vegas,NV,89103,,2022-09-10,17.5,512,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
