linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB7BC358E0B0407CBA6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From John Davies,,Earmarked Contribution From John Davies. transmitted by check/EFT,2020
SB23,C00694323,B468923BA8A7A42979EE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,25,,Earmarked Contribution From Skipper Walters,,Earmarked Contribution From Skipper Walters. transmitted by check/EFT,2020
SB23,C00694323,BC127CCD83317475EA70,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-18,25,,Earmarked Contribution From John Ezzo,,Earmarked Contribution From John Ezzo. transmitted by check/EFT,2020
SB23,C00694323,B753B4FC77C5D45A1B87,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Carolyn J Carnahan,,Earmarked Contribution From Carolyn J Carnahan. transmitted by check/EFT,2020
SB23,C00694323,B1C0BC044CD154F06AE9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2020
SB23,C00694323,BF895B5CD59DA4CE1A3E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,25,,Earmarked Contribution From Dan Curran,,Earmarked Contribution From Dan Curran. transmitted by check/EFT,2020
SB23,C00694323,B89F396186F8F44D0B60,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From Richard Morehouse,,Earmarked Contribution From Richard Morehouse. transmitted by check/EFT,2020
SB23,C00694323,B2FD118293B9D4F5BBBC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From pamela draeger,,Earmarked Contribution From pamela draeger. transmitted by check/EFT,2020
SB23,C00694323,B6722330DF230463E865,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Dr Marc Stevens,,Earmarked Contribution From Dr Marc Stevens. transmitted by check/EFT,2020
SB23,C00694323,BD1392B966B444DCCB1B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Timothy J,,Earmarked Contribution From Timothy J. transmitted by check/EFT,2020
SB23,C00694323,B9AECDF5F3C204035AD2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From Kathryn Schierloh,,Earmarked Contribution From Kathryn Schierloh. transmitted by check/EFT,2020
SB23,C00694323,B8810B89655684C93924,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Karen Stewart,,Earmarked Contribution From Karen Stewart. transmitted by check/EFT,2020
SB23,C00694323,BE106A9DE72684D258CE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Christophet Johnson,,Earmarked Contribution From Christophet Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0823E7EB82244219B44,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From Tom Hamilton,,Earmarked Contribution From Tom Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BE8A0F3A006E64E288FE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,25,,Earmarked Contribution From Michael Peters,,Earmarked Contribution From Michael Peters. transmitted by check/EFT,2020
SB23,C00694323,B4CCB467469A54FFFB1D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Stephen Baker,,Earmarked Contribution From Stephen Baker. transmitted by check/EFT,2020
SB23,C00694323,B387F7241DB9B4A14A30,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Nancy Hack,,Earmarked Contribution From Nancy Hack. transmitted by check/EFT,2020
SB23,C00694323,B01721EE103694540B3D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From Igor Pavlovic,,Earmarked Contribution From Igor Pavlovic. transmitted by check/EFT,2020
SB23,C00694323,B378E0B1A35B94097BEE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Christopher Kalb,,Earmarked Contribution From Christopher Kalb. transmitted by check/EFT,2020
SB23,C00694323,B56588BA251C2414EB62,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,25,,Earmarked Contribution From Pam Allison,,Earmarked Contribution From Pam Allison. transmitted by check/EFT,2020
SB23,C00694323,B0083D00CDFA1437CBAF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,25,,Earmarked Contribution From Charlotte Buss,,Earmarked Contribution From Charlotte Buss. transmitted by check/EFT,2020
SB23,C00694323,B3104F7C81D964B21B4F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From John Marin,,Earmarked Contribution From John Marin. transmitted by check/EFT,2020
SB23,C00694323,B9CAB0898DA6C49A7B0E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Grant Durtschi,,Earmarked Contribution From Grant Durtschi. transmitted by check/EFT,2020
SB23,C00694323,BA1F15553D436413DAC2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From Kathleen Conroy,,Earmarked Contribution From Kathleen Conroy. transmitted by check/EFT,2020
SB23,C00694323,B435F1922534F45A4997,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,25,,Earmarked Contribution From Martin S Cousineau,,Earmarked Contribution From Martin S Cousineau. transmitted by check/EFT,2020
SB23,C00694323,B4C376DA863D445F4BEF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,25,,Earmarked Contribution From Christopher Perry,,Earmarked Contribution From Christopher Perry. transmitted by check/EFT,2020
SB23,C00694323,B5CB5C5501ADD40F7BC7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Laurie Herget,,Earmarked Contribution From Laurie Herget. transmitted by check/EFT,2020
SB23,C00694323,B71EE6BF6EA824864B95,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,25,,Earmarked Contribution From Rowena Helmer,,Earmarked Contribution From Rowena Helmer. transmitted by check/EFT,2020
SB23,C00694323,B0D52B8FDDA104364B83,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Solomon Dadebo,,Earmarked Contribution From Solomon Dadebo. transmitted by check/EFT,2020
SB23,C00694323,B7C73B5FCF9344FCCBD4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,25,,Earmarked Contribution From Nancy Polydys,,Earmarked Contribution From Nancy Polydys. transmitted by check/EFT,2020
SB23,C00694323,BBB63E5B2A15E4E94A53,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-25,25,,Earmarked Contribution From STEPHEN J,,Earmarked Contribution From STEPHEN J. transmitted by check/EFT,2020
SB23,C00694323,BF71A623FDBDB4518B33,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-19,25,,Earmarked Contribution From Marilyn Fine,,Earmarked Contribution From Marilyn Fine. transmitted by check/EFT,2020
SB23,C00694323,B20D614A467B740ABAE8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-04,25,,Earmarked Contribution From Joe Guida,,Earmarked Contribution From Joe Guida. transmitted by check/EFT,2020
SB23,C00694323,B2D493B89D0E746F8847,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,25,,Earmarked Contribution From Margy Keaton,,Earmarked Contribution From Margy Keaton. transmitted by check/EFT,2020
SB23,C00694323,B239E1B4924C94A5FA11,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From Toni Lindsey,,Earmarked Contribution From Toni Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B5F1CD0FA71A24B338D6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-17,25,,Earmarked Contribution From William Wyand,,Earmarked Contribution From William Wyand. transmitted by check/EFT,2020
SB23,C00694323,BABADE48F010A4E7D813,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,25,,Earmarked Contribution From james sykes,,Earmarked Contribution From james sykes. transmitted by check/EFT,2020
SB23,C00694323,B41F9B07ECEC448EE9B2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Joseph Dettelis,,Earmarked Contribution From Joseph Dettelis. transmitted by check/EFT,2020
SB23,C00694323,B4AD4685D0FEE485DBB7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Larry Wilms,,Earmarked Contribution From Larry Wilms. transmitted by check/EFT,2020
SB23,C00694323,B493A4C1157664F67822,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2020
SB23,C00694323,BD78EC73ACD1543128A5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,25,,Earmarked Contribution From Dale Dudas,,Earmarked Contribution From Dale Dudas. transmitted by check/EFT,2020
SB23,C00694323,BF71084E900A54D638DC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,25,,Earmarked Contribution From Karen Darcy,,Earmarked Contribution From Karen Darcy. transmitted by check/EFT,2020
SB23,C00694323,B36AC49BD735C40E0B40,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From Catherine Root,,Earmarked Contribution From Catherine Root. transmitted by check/EFT,2020
SB23,C00694323,BCD7C0C6FFE2346F1A0C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,25,,Earmarked Contribution From Barbara Leo,,Earmarked Contribution From Barbara Leo. transmitted by check/EFT,2020
SB23,C00694323,B31D317723AF94832A62,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Correna Miller,,Earmarked Contribution From Correna Miller. transmitted by check/EFT,2020
SB23,C00694323,B3339C85445AC4C0EAF6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From Aristotle Magtibay,,Earmarked Contribution From Aristotle Magtibay. transmitted by check/EFT,2020
SB23,C00694323,BD373FDBF85C84F79B22,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Robert Guinn,,Earmarked Contribution From Robert Guinn. transmitted by check/EFT,2020
SB23,C00694323,B90E84C93675B43A885D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,25,,Earmarked Contribution From Jane Abraham,,Earmarked Contribution From Jane Abraham. transmitted by check/EFT,2020
SB23,C00694323,B6ED8BCFC542E41EBB6A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,25,,Earmarked Contribution From William Hennigar,,Earmarked Contribution From William Hennigar. transmitted by check/EFT,2020
SB23,C00694323,B422AF714B1C04D85870,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From John Stevenson,,Earmarked Contribution From John Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B1BA5AA855B5342B4B82,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,25,,Earmarked Contribution From Douglas Claney,,Earmarked Contribution From Douglas Claney. transmitted by check/EFT,2020
SB23,C00694323,BA912E73C948F41868FD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Jesse Cherian,,Earmarked Contribution From Jesse Cherian. transmitted by check/EFT,2020
SB23,C00694323,BE471D84804DA40E1A61,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,25,,Earmarked Contribution From Giselle Fernandez,,Earmarked Contribution From Giselle Fernandez. transmitted by check/EFT,2020
SB23,C00694323,BB86B15D36C0C4E699EC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,25,,Earmarked Contribution From Anthony Flaskos,,Earmarked Contribution From Anthony Flaskos. transmitted by check/EFT,2020
SB23,C00694323,B948A7C0E25F24DEDB43,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Blanca Alvarez,,Earmarked Contribution From Blanca Alvarez. transmitted by check/EFT,2020
SB23,C00694323,BAC272F2EEDC545EC8DA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Tom Candela,,Earmarked Contribution From Tom Candela. transmitted by check/EFT,2020
SB23,C00694323,BB3A4E4026B7A435CA11,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Michael Tracy,,Earmarked Contribution From Michael Tracy. transmitted by check/EFT,2020
SB23,C00694323,BFC133FA0A7B342D9B3C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From mike lakin,,Earmarked Contribution From mike lakin. transmitted by check/EFT,2020
SB23,C00694323,B93A8E4A9FA3745D8A99,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,25,,Earmarked Contribution From Angie Shaffer,,Earmarked Contribution From Angie Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B3D5CAD12F03A4796B1C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Ileana Garcia,,Earmarked Contribution From Ileana Garcia. transmitted by check/EFT,2020
SB23,C00694323,B3937FCCA5FBF4037B05,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From DUANE HARRIS,,Earmarked Contribution From DUANE HARRIS. transmitted by check/EFT,2020
SB23,C00694323,B5EACD8E24F954979AB7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Donald G. Elliott,,Earmarked Contribution From Donald G. Elliott. transmitted by check/EFT,2020
SB23,C00694323,BF28B4A9AF6F9469DA22,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,25,,Earmarked Contribution From kent Pietsch,,Earmarked Contribution From kent Pietsch. transmitted by check/EFT,2020
SB23,C00694323,B2D06183FF2384D5BB33,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Lou Constantinople,,Earmarked Contribution From Lou Constantinople. transmitted by check/EFT,2020
SB23,C00694323,B80F6E11C0AAA42F4BEA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,25,,Earmarked Contribution From John Cox,,Earmarked Contribution From John Cox. transmitted by check/EFT,2020
SB23,C00694323,B41DD62E5430E4518A7C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,25,,Earmarked Contribution From Kerry Malloy,,Earmarked Contribution From Kerry Malloy. transmitted by check/EFT,2020
SB23,C00694323,BDA98652CE382400EBF5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,25,,Earmarked Contribution From Suaa Scott,,Earmarked Contribution From Suaa Scott. transmitted by check/EFT,2020
SB23,C00694323,BAF24C3ED71CC45DDA44,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-22,25,,Earmarked Contribution From Teri Richardson,,Earmarked Contribution From Teri Richardson. transmitted by check/EFT,2020
SB23,C00694323,B0A99146E806A49C08A5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From Vicki Poelmsn,,Earmarked Contribution From Vicki Poelmsn. transmitted by check/EFT,2020
SB23,C00694323,B87B73AB6565641A5A07,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-17,25,,Earmarked Contribution From Randy Kriz,,Earmarked Contribution From Randy Kriz. transmitted by check/EFT,2020
SB23,C00694323,B912727CA6CF242EDB3A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,25,,Earmarked Contribution From Jerry McCurry,,Earmarked Contribution From Jerry McCurry. transmitted by check/EFT,2020
SB23,C00694323,BB679BE4357E5458FAAD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,25,,Earmarked Contribution From Mike Dill,,Earmarked Contribution From Mike Dill. transmitted by check/EFT,2020
SB23,C00694323,B9F43D665800C405E88F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Luis Abreu,,Earmarked Contribution From Luis Abreu. transmitted by check/EFT,2020
SB23,C00694323,B91E02C3267A148F39E2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Beth Doverspike,,Earmarked Contribution From Beth Doverspike. transmitted by check/EFT,2020
SB23,C00694323,B8F9087C3F9BE4F37936,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,25,,Earmarked Contribution From Keith Piper,,Earmarked Contribution From Keith Piper. transmitted by check/EFT,2020
SB23,C00694323,B4CC2DA55D96C49D9B56,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Gonzales Susan,,Earmarked Contribution From Gonzales Susan. transmitted by check/EFT,2020
SB23,C00694323,B06E94B9A2D8C4BC38EB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Gail Girard,,Earmarked Contribution From Gail Girard. transmitted by check/EFT,2020
SB23,C00694323,B48458153BBB640D18C2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,25,,Earmarked Contribution From David Wawer,,Earmarked Contribution From David Wawer. transmitted by check/EFT,2020
SB23,C00694323,B49895B81A54444C2A8B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Debbie Teague,,Earmarked Contribution From Debbie Teague. transmitted by check/EFT,2020
SB23,C00694323,B1F56AEDD38BA43EB884,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,25,,Earmarked Contribution From Roberto Montes,,Earmarked Contribution From Roberto Montes. transmitted by check/EFT,2020
SB23,C00694323,B1FB7ED4307B6470D8F9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-05,25,,Earmarked Contribution From nathan forrest,,Earmarked Contribution From nathan forrest. transmitted by check/EFT,2020
SB23,C00694323,BBF556F7DE2B840EF97E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Allen Jernigan,,Earmarked Contribution From Allen Jernigan. transmitted by check/EFT,2020
SB23,C00694323,B8C9A65844D7E40D6B06,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,25,,Earmarked Contribution From Clark Race,,Earmarked Contribution From Clark Race. transmitted by check/EFT,2020
SB23,C00694323,BFC8F4C5705ED4074BDB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,25,,Earmarked Contribution From Barbara Smith,,Earmarked Contribution From Barbara Smith. transmitted by check/EFT,2020
SB23,C00694323,B06BA39D0CE894C6ABC2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Francis Rooney,,Earmarked Contribution From Francis Rooney. transmitted by check/EFT,2020
SB23,C00694323,B73E90ABE3B214E20BCE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,25,,Earmarked Contribution From Yolanda Cillo,,Earmarked Contribution From Yolanda Cillo. transmitted by check/EFT,2020
SB23,C00694323,B982B6FD283D440AA8BE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From David Hines,,Earmarked Contribution From David Hines. transmitted by check/EFT,2020
SB23,C00694323,B4353D50B40F74C13BC7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Lisa McDonald,,Earmarked Contribution From Lisa McDonald. transmitted by check/EFT,2020
SB23,C00694323,BE9C0536EECBA4DCE923,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,25,,Earmarked Contribution From Frederick Pulcrano,,Earmarked Contribution From Frederick Pulcrano. transmitted by check/EFT,2020
SB23,C00694323,BAA69073F5D704628B8C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,25,,Earmarked Contribution From John Zerbe,,Earmarked Contribution From John Zerbe. transmitted by check/EFT,2020
SB23,C00694323,BF37A3B15795D47CB85A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From david kass,,Earmarked Contribution From david kass. transmitted by check/EFT,2020
SB23,C00694323,B7D9749C33D04444D924,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Linda Morrow,,Earmarked Contribution From Linda Morrow. transmitted by check/EFT,2020
SB23,C00694323,BDBAB8329C307434DA84,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,25,,Earmarked Contribution From Stanley Mitchell,,Earmarked Contribution From Stanley Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BFCAA6A2EA8564ED0A26,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,25,,Earmarked Contribution From Mary Ruggiero,,Earmarked Contribution From Mary Ruggiero. transmitted by check/EFT,2020
SB23,C00694323,BA4886A92A6A74F908AD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,25,,Earmarked Contribution From Raj Korde,,Earmarked Contribution From Raj Korde. transmitted by check/EFT,2020
SB23,C00694323,BF684627AB74A4C039B2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,25,,Earmarked Contribution From Lowry Belloo,,Earmarked Contribution From Lowry Belloo. transmitted by check/EFT,2020
