linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAF0CC4A8950E4524921,IND,,Nadolney,Donna,,,,610 W Grandview Rd,,Phoenix,AZ,85023,,2020-07-29,42,126,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A84158114B83B43A0A00,IND,,Jauregui,Elizabeth,,,,3012 E Spring Wheat Ln,,Gilbert,AZ,85296,,2020-09-13,42,976,MESA PUBLIC SCHOOLS,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD54E7DFEFC74BB4ADE,IND,,Lam,Vi,,,,1450 W Bahia Ct,,Gilbert,AZ,85233,,2020-08-31,42,911,NAIL SALON,NAIL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C1FA8407E944297A02,IND,,Martinson,Rodney R,,,,13531 W Sky Hawk Dr,,Sun City West,AZ,85375,,2020-07-29,42,4863,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A912716E4A8314E309CF,IND,,Ball,William,,,,10229 Harbor Dr,,Parker,AZ,85344,,2020-08-17,42,42,ELITE CUSTOMS,WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A619F9EE39DED422BB54,IND,,Aiken,Robert,,,,13232 W Michaeltotena dr,,Sun city west,AZ,85375,,2020-09-24,42,8625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FD9D2814E8A4326AFF,IND,,Fenton,Ashley,,,,PO Box 992,,Taylor,AZ,85939,,2020-08-17,42,659,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1A6DFA50F1C454CBC5,IND,,ROSE,PATTI,,,,2900 W Superstition Blvd,Lot 51,Apache Junction,AZ,85120,,2020-09-07,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92C1D1EB249844C29F0,IND,,Routzong,Edward,,,,35743 S Lemon Rock Ct,,Tucson,AZ,85739,,2020-08-20,42,203,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E92731E293146B08E7,IND,,BRASS,RICHARD,,,,580 S Gilbert Rd,Apt 213,Gilbert,AZ,85296,,2020-08-20,42,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B74AFFC689444C5911,IND,,Cowan,Terry,,,,834 S Meridian Rd,Lot 108,Apache Junction,AZ,85120,,2020-09-24,42,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F261E33F7AF47D8830,IND,,DiMaggio,Anthony,,,,7203 W Odyssey Way,,Tucson,AZ,85743,,2020-08-20,42,4174,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B0AA51BCB4540C59DF,IND,,best,e vance,,,,3768 E Hazeltine Way,,Chandler,AZ,85249,,2020-08-20,42,187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2B06D2DF13D43C4BE3,IND,,Lungren,Scott,,,,1893 W San Angelo St,,Gilbert,AZ,85233,,2020-08-31,42,777,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDAF03B03D6142D3832,IND,,Zebrauskas,Daniel,,,,1121 E Jahns Dr,,Casa Grande,AZ,85122,,2020-08-20,42,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51674D824EC14990A4B,IND,,Herrera,Roland,,,,5712n61dr,,Glendale,AZ,85301,,2020-09-24,42,141,LSGSKY CHEF,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A6E4FC0EE5D41909C1,IND,,Sur,Saundra,,,,4500 S Rosemary Pl,,Chandler,AZ,85248,,2020-08-20,42,226,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB0793E46B4545EAA4C,IND,,Verbiski,Christine,,,,3035 W Colusa Dr,,Eloy,AZ,85131,,2020-07-28,42,606,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62B55ADE71784EA9B21,IND,,Rutkowski,Judith,,,,15603 E Robin Dr,,Fountain Hills,AZ,85268,,2020-07-18,42,3689.4,SCOTTSDALE UNIFIED SCHOOL DISTIRCT,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB30EAEC283E640A8881,IND,,Piemme,Betty,,,,3360 Whitehead Ave,,Kingman,AZ,86401,,2020-08-31,42,7651,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A8335240458418C937,IND,,Carlson,Arlene,,,,701 S Dobson Rd,Lot 22,Mesa,AZ,85202,,2020-09-04,42,285,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09DF829722E6463D95B,IND,,Stutzman,Dottie,,,,15601 N 99th Dr,,Sun City,AZ,85351,,2020-07-29,42,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB03EEAB640E742E699D,IND,,Keeney,Ernest,,,,3075 E Devlin Ave,,Kingman,AZ,86409,,2020-07-28,42,1255,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15084E5A650740D7A6B,IND,,Peacock,Oliver,,,,4075 E Azalea Dr,,Gilbert,AZ,85298,,2020-09-04,42,2623,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EFCC640D0B04F5FAFB,IND,,Pettengill,Judith,,,,8250 E Oneida Pl,,Tucson,AZ,85715,,2020-09-04,42,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6955BE4D30F2495AAD7,IND,,Bruns,Cristi,,,,26709 S 202nd Pl,,Queen Creek,AZ,85142,,2020-07-28,42,126,MUELLER,FIELD SUPPORT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC88EDB32E16145F5A93,IND,,Cluff,Dwight,,,,4531 W Frier Dr,,Glendale,AZ,85301,,2020-08-31,42,746,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24B49EBB48FA4439AEB,IND,,JOHNSON,HENRY,,,,3009 N Iowa St,,Chandler,AZ,85225,,2020-07-29,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89D2BFD0CD4049F5ABB,IND,,Newman,Barbara,,,,1837 N Thornton Rd,Unit 6,Casa Grande,AZ,85122,,2020-09-07,42,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A576A8811350E47B59B0,IND,,Miskin,Melba,,,,1007 E 9th St,,Mesa,AZ,85203,,2020-07-29,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4BB799695894847A2B,IND,,Shull,Margaret,,,,9040 W Henry St,,Tucson,AZ,85735,,2020-09-14,42,494,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A359FC9A6204C6187F,IND,,Addington,Michael,,,,1232 E Placita Oro Fino,,Oro Valley,AZ,85755,,2020-07-20,42,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ABFA4F55AA04EC0A9E,IND,,Hayes,Dan,,,,27101 N Palo Fierro Rd,,Rio Verde,AZ,85263,,2020-09-21,42,472,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A094AFEA5FE475CAB3,IND,,Folden,Patricia,,,,10125 W Gulf Hills Dr,# 1957,Sun City,AZ,85351,,2020-08-31,42,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC76F26E4C5DD4A7C95C,IND,,Rothert,Charlene,,,,26444 S Lakeside Dr,,Sun Lakes,AZ,85248,,2020-09-07,42,770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A941FF1AD984D50AD9,IND,,Dust,Gregory,,,,11300 N Retriever Ln,,Prescott Valley,AZ,86315,,2020-07-29,42,321,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FC5D82DFAEA4355BD4,IND,,Steinberg,David,,,,7050 E Calle Tolosa,,Tucson,AZ,85750,,2020-07-18,42,772,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED64D789C184F019A1,IND,,l,Ca,,,,4301 E Carol Ann Ln,,Phoenix,AZ,85032,,2020-07-28,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF46B2CD7EA494861AE0,IND,,Howard,Dennis,,,,4436 E Marconi Ave,,Phoenix,AZ,85032,,2020-08-20,42,109,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16E13AA98108475FBA8,IND,,Sandidge,Tara,,,,1854 E Winchester Pl,,Chandler,AZ,85286,,2020-08-20,42,709,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB82D8B0BD3B40FFA96,IND,,Muldoon,Patrick,,,,1915 E Baylor Ct,,Chandler,AZ,85225,,2020-08-17,42,82,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7A35624215547D6BE0,IND,,Ayres,Marcia,,,,987 Talia Way,,Chino Valley,AZ,86323,,2020-08-20,42,614,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72E28A0454294B3D9C0,IND,,Woodford,Duval,,,,6351 N Placita De Tia Ro,,Tucson,AZ,85750,,2020-08-17,42,1197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84EDD61F15AC4FF59A0,IND,,Waters,Janet E.,,,,3410 E Shaw Butte Dr,,Phoenix,AZ,85028,,2020-07-15,42,565,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE751893C34B45648AD,IND,,Behlman,Joan,,,,29007 N Summit Springs Rd,,Rio Verde,AZ,85263,,2020-09-19,42,415,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A764EAD1CC51D4B709BB,IND,,Doyle,james,,,,730 W Hoover St,,Prescott,AZ,86303,,2020-08-20,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3EB6005D8364B50B77,IND,,Favrow,Joshua,,,,4354 E Western Dr,,Cottonwood,AZ,86326,,2020-08-31,42,548.6,Self,ARBORIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81727B5636024FE7ACF,IND,,Ardizzone,Corrina,,,,22314 N 36th St,,Phoenix,AZ,85050,,2020-08-20,42,168,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8333F30D7C04271BF1,IND,,Yousif,Shamoon,,,,1302 W Straford Ave,,Gilbert,AZ,85233,,2020-09-19,42,376,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A32B04987C540A58B6,IND,,Erickson,John,,,,13017 N 60th St,,Scottsdale,AZ,85254,,2020-08-20,42,84,ARAMARK,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B01BE16A490427AAB4,IND,,Henson,Karen,,,,PO Box 1573,,Pinetop,AZ,85935,,2020-08-20,42,226,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88E2CBAD403B4E74AFF,IND,,Ray,Cara,,,,1321 N Martingale Rd,,Gilbert,AZ,85234,,2020-08-20,42,134,SELF-EMPLOYED,COPYWRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61E345AA24864B23B2C,IND,,Easterly,Donna,,,,8765 W Hatfield Rd,,Peoria,AZ,85383,,2020-07-29,42,642,APS,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940E14D51B364871A2C,IND,,Wilson,Keith,,,,6510 N 59th St,,Paradise Valley,AZ,85253,,2020-09-13,42,204,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87C696AD153041E9B13,IND,,Abarca,John,,,,4466 W 13th Pl,,Yuma,AZ,85364,,2020-08-20,42,84,COMMUNITY BRIDGES INC,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B646834597F45608F3,IND,,Johnson,Edward,,,,5581 E Lee St,,Tucson,AZ,85712,,2020-09-19,42,1208.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3D0D1704FF74878B94,IND,,Brownell,Frank,,,,26188 W Firehawk Dr,,Buckeye,AZ,85396,,2020-08-20,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8217AB95F3624A518A1,IND,,Platt,Mollie,,,,15372 W Charter Oak Rd,,Surprise,AZ,85379,,2020-08-20,42,371,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DB12EA07471436191D,IND,,Reschke,Tana,,,,6008 W Questa Dr,,Glendale,AZ,85310,,2020-07-21,42,419,SELF-EMPLOYED,NAIL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15484CD2C02F4AE59D2,IND,,Fulbright,Donovan,,,,18616 N 99th Ave,Apt 2036,Sun City,AZ,85373,,2020-07-28,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98072257C56744499C9,IND,,Schlotfeld,Karen,,,,4119 W Tunnel Mine Rd,,New River,AZ,85087,,2020-08-31,42,217,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152874B179C74E08BDD,IND,,Toon,Diane,,,,PO Box 218,,Dewey,AZ,86327,,2020-08-20,42,252,ADVANCE AUTO,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0236CF6FC5624263A04,IND,,Kessler,Laura,,,,833 W Meade Ln,,Flagstaff,AZ,86001,,2020-07-30,42,1215,FUSD1,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94F9937667BC498D9C7,IND,,Mehlhouse,Kathie,,,,1404 N Matterhorn Rd,,Payson,AZ,85541,,2020-08-31,42,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF899EFE08F4445FB63,IND,,Wackerly Smith,Paulette,,,,102 W Meadowbrook Dr,,Tucson,AZ,85704,,2020-08-20,42,42,ROCHE,CONTRACTS SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0273D06AADBE423EB29,IND,,Ramanauskas,Vito,,,,12519 W Gambit Trl,,Peoria,AZ,85383,,2020-08-20,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB87393C16BA4B01B1C,IND,,Norton,Tyson,,,,21028 E Stirrup St,,Queen Creek,AZ,85142,,2020-07-19,42,1180,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACADDD2F8E9F540F78EA,IND,,Steiner,Jan,,,,6823 E 6th St,,Scottsdale,AZ,85251,,2020-08-17,42,197,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D1ED00218DC4FC6965,IND,,R,GEORGE,,,,3712 Saint Andrews Dr,,Sierra Vista,AZ,85650,,2020-09-21,42,134,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0473A15823644089999,IND,,Hollis,Ken,,,,10301 N Placita Lujoso,,Tucson,AZ,85737,,2020-08-21,42,349,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD7529873E814290AC1,IND,,Sundquist,Dave,,,,8335 W Sherman St,,Tolleson,AZ,85353,,2020-09-07,42,42,DAVE SUNDQUIST,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BC02956D9984438B7D,IND,,Smith,Robert,,,,3137 E Golden Vista Ln,,Phoenix,AZ,85028,,2020-08-20,42,702,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D65CDC160F3417F98F,IND,,Flagg,Elouise,,,,17612 W Eagle Dr,,Goodyear,AZ,85338,,2020-08-20,42,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA89AB61DA466472988D,IND,,Wilson,Keith,,,,6510 N 59th St,,Paradise Valley,AZ,85253,,2020-09-13,42,204,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB31B4603CC124AF4A16,IND,,Levery,Gary,,,,14443 W La Reata Ave,,Goodyear,AZ,85395,,2020-09-21,42,210,PULAU CORPORATION,MILITARY CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD933F84EF8F545A7BB4,IND,,Frisch,Linda,,,,13670 N Indian Pony Trl,,Prescott,AZ,86305,,2020-08-20,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07D9238C06E94AF190D,IND,,Johnson,Janice H,,,,2651 W Foothills Cir,,Snowflake,AZ,85937,,2020-07-28,42,9273.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF145E0D6664F219B7,IND,,HANCOCK,JOHN F,,,,10592 Cottonwood Wash Rd,,Pima,AZ,85543,,2020-08-16,42,223,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB313970B2D364E989EC,IND,,Head,Marty,,,,533 N Sunset Rd,,Apache Junction,AZ,85119,,2020-09-14,42,194,SWA,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A987B4DADE82747E3B4F,IND,,Steinecke,Richard,,,,1071 E Saguaro Dr,,Globe,AZ,85501,,2020-08-20,42,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27CBC5F752DB45B6AD9,IND,,Bassett,Cy,,,,5536 N 10th St,,Phoenix,AZ,85014,,2020-08-20,42,126,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B339EBB497346C590A,IND,,Macumber,Kathleen,,,,PO Box 2149,,Gilbert,AZ,85299,,2020-09-07,42,477,BHT MARKETING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56C2D6726B64402797F,IND,,Bono,Bonnie,,,,2843 E Tulsa St,,Chandler,AZ,85225,,2020-08-20,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BC98CD7B6E04B749B2,IND,,Eaton,Bernice,,,,8537 W Flynn Ln,,Glendale,AZ,85305,,2020-08-20,42,84,VPH,CLS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3624977894A04C16920,IND,,Carter,Brian,,,,3036 N Palomino Park Loop,,Tucson,AZ,85712,,2020-08-20,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE6A3F01D901480BB9F,IND,,Bartel,Suzan,,,,3942 N Wakefield Dr,,Prescott Valley,AZ,86314,,2020-09-14,42,1453,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADA1B7DDEBE34292939,IND,,Magnifico,Karen,,,,5265 W Village Dr,,Glendale,AZ,85308,,2020-07-21,42,187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13E0BE4320744308870,IND,,Burt,Elizabeth,,,,295 N Rural Rd,Unit 114,Chandler,AZ,85226,,2020-08-17,42,260,"UNITED AIRLINES, INC",FLIGHT ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00570DBB76864E62874,IND,,mayne,kathleen,,,,7601 E Balao Dr,,Scottsdale,AZ,85266,,2020-07-29,42,216,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29C6654C0D324EC8B64,IND,,Lundquist,Bruce,,,,1282 E Geronimo Pl,,Chandler,AZ,85225,,2020-09-19,42,251,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18F05EC8295B4ACE84A,IND,,T,Maria,,,,11889 E 27th Pl,,Yuma,AZ,85367,,2020-09-08,42,1340,DISABLED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49799C720E1E41199E9,IND,,Mckay,John,,,,28 Kayenta Ct,,Sedona,AZ,86336,,2020-09-08,42,188,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8D0C9F3E0564ECBBFA,IND,,Jim,Mary,,,,PO Box 1523,,Chinle,AZ,86503,,2020-08-20,42,5152.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A999FE57B7EE741BD9E7,IND,,Catania,Pat,,,,17200 W Bell Rd,Lot 1226,Surprise,AZ,85374,,2020-07-21,42,182,RETIRED,PART TIME SALES SUPPORT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21E3B61173E34666816,IND,,steidel,claire,,,,10040 E Happy Valley Rd,Unit 229,Scottsdale,AZ,85255,,2020-08-17,42,1679,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA55A87E971D94FF0A0C,IND,,Walker,David,,,,7898 N John Paul Jones Ave,,Tucson,AZ,85741,,2020-08-20,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07ECCF7D6E7D4EA480A,IND,,Bossart,Rebecca,,,,11441 E Bella Vista Dr,,Scottsdale,AZ,85259,,2020-08-16,42,427,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9E69FB5A7BF43279EE,IND,,Wilson,Stephen,,,,6044 E River Run Dr,,Cottonwood,AZ,86326,,2020-07-30,42,439,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A281FDCA84ADF49E8A99,IND,,Gibson,Tracey,,,,25642 S Cedarcrest Dr,,Sun Lakes,AZ,85248,,2020-08-17,42,384,TRACEY GIBSON,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
