linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3F6BAD1219054A889FE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-23,25,,Earmarked Contribution From Diane Zorilla,,Earmarked Contribution From Diane Zorilla. transmitted by check/EFT,2020
SB23,C00694323,BC9A74A1D3A8F4058B33,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-20,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B2C15A63A2E9D427B92B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-13,25,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BE20DFB77355540D2A25,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,25,,Earmarked Contribution From STEVEN DRUST,,Earmarked Contribution From STEVEN DRUST. transmitted by check/EFT,2020
SB23,C00694323,B74CF884FD00A436AB72,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,25,,Earmarked Contribution From Martin Morford,,Earmarked Contribution From Martin Morford. transmitted by check/EFT,2020
SB23,C00694323,B51A9B2024643436AB60,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,25,,Earmarked Contribution From Sandra Newell,,Earmarked Contribution From Sandra Newell. transmitted by check/EFT,2020
SB23,C00694323,BA4EF44A2D7124F708AC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,25,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,B2CE65F7B25FF4C849B5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-28,25,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B37A75E6C972947DEADD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-08,25,,Earmarked Contribution From STEPHEN HOWE,,Earmarked Contribution From STEPHEN HOWE. transmitted by check/EFT,2020
SB23,C00694323,B3951308C6BA64FBA81C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,25,,Earmarked Contribution From George Burke,,Earmarked Contribution From George Burke. transmitted by check/EFT,2020
SB23,C00694323,BE79275CC0A534AC49EE,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,25,,Earmarked Contribution From Joel Richmond,,Earmarked Contribution From Joel Richmond. transmitted by check/EFT,2020
SB23,C00694323,B9BBFDE20251249959E9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-07,25,,Earmarked Contribution From Mary Billet,,Earmarked Contribution From Mary Billet. transmitted by check/EFT,2020
SB23,C00694323,BAD6D735CF23C43A5924,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-28,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BC43FC2B07233403EAE7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-04,25,,Earmarked Contribution From BILLIE LEEMASTER,,Earmarked Contribution From BILLIE LEEMASTER. transmitted by check/EFT,2020
SB23,C00694323,B480AEFEF365A4EDFB12,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,25,,Earmarked Contribution From Tom Mundy,,Earmarked Contribution From Tom Mundy. transmitted by check/EFT,2020
SB23,C00694323,B6BB3D9B611EC4EEDB87,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,25,,Earmarked Contribution From Randy Pickering,,Earmarked Contribution From Randy Pickering. transmitted by check/EFT,2020
SB23,C00694323,B768AEF8F8916409A835,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-31,25,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BEFFD37A4897547A29B5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,25,,Earmarked Contribution From Doris Valle,,Earmarked Contribution From Doris Valle. transmitted by check/EFT,2020
SB23,C00694323,BF028CC1684274530819,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-19,25,,Earmarked Contribution From Lyn Chan,,Earmarked Contribution From Lyn Chan. transmitted by check/EFT,2020
SB23,C00694323,B6D1791E20B7445869B8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-03,25,,Earmarked Contribution From Richard ZIEGLER,,Earmarked Contribution From Richard ZIEGLER. transmitted by check/EFT,2020
SB23,C00694323,B917603CF417A485D925,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,BEE93DC7FF2B7404C959,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B3B71748F1AF34F4389E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-08,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B0745524CF1A9436E9A6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,25,,Earmarked Contribution From Carmel Snow,,Earmarked Contribution From Carmel Snow. transmitted by check/EFT,2020
SB23,C00694323,B384B23E9A19A437D981,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-14,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B6AA572AB18544D67AFA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,25,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,B9D704A6914DA4690B18,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-02,25,,Earmarked Contribution From Joseph Michaud,,Earmarked Contribution From Joseph Michaud. transmitted by check/EFT,2020
SB23,C00694323,B620436FD1E4A438AA25,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,25,,Earmarked Contribution From Mary Barner,,Earmarked Contribution From Mary Barner. transmitted by check/EFT,2020
SB23,C00694323,B53DFEC82A64C4009A51,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-02,25,,Earmarked Contribution From George Wood,,Earmarked Contribution From George Wood. transmitted by check/EFT,2020
SB23,C00694323,B84F1AE3ED20A407EA3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BB075EB99A10E494E93F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,25,,Earmarked Contribution From Eugene Lurz,,Earmarked Contribution From Eugene Lurz. transmitted by check/EFT,2020
SB23,C00694323,B39D574F6D2144FDF82A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-18,25,,Earmarked Contribution From Mary Gleason,,Earmarked Contribution From Mary Gleason. transmitted by check/EFT,2020
SB23,C00694323,BFF5969C865DC4D9A818,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,25,,Earmarked Contribution From Nicholas Bloom,,Earmarked Contribution From Nicholas Bloom. transmitted by check/EFT,2020
SB23,C00694323,BBA66EF19C3B646B5B33,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-02,25,,Earmarked Contribution From John bruckner,,Earmarked Contribution From John bruckner. transmitted by check/EFT,2020
SB23,C00694323,B0F802DDFAEB6460CB15,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB28a,C00694323,B516867856F74497AB16,IND,,Chase,Mary,,,,416 S Yellowstone Dr,,Brandon,SD,570051624,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3410BC970A3B4AF8942,IND,,Chase,Mary,,,,416 S Yellowstone Dr,,Brandon,SD,570051624,2020-05-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BBDD229C934024469883,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,25,,Earmarked Contribution From Charles Grode,,Earmarked Contribution From Charles Grode. transmitted by check/EFT,2020
SB23,C00694323,B2102598E0B0D46C280F,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-29,25,,Earmarked Contribution From Rodney Sather,,Earmarked Contribution From Rodney Sather. transmitted by check/EFT,2020
SB23,C00694323,B18CA7E50DF8544E2905,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B8062A39F90E44095AD5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,25,,Earmarked Contribution From Jan Hines,,Earmarked Contribution From Jan Hines. transmitted by check/EFT,2020
SB23,C00694323,BB10C360EC8EA47E2B15,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2020
SB23,C00694323,B4DD11215F1204F259E5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-21,25,,Earmarked Contribution From Steve Reeder,,Earmarked Contribution From Steve Reeder. transmitted by check/EFT,2020
SB23,C00694323,B480F2BF164314226BB1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-03,25,,Earmarked Contribution From John Hackbarth,,Earmarked Contribution From John Hackbarth. transmitted by check/EFT,2020
SB23,C00694323,B3ECD1D2D47274584A87,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-06,25,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB28a,C00694323,B3C1198C99AAB4782B81,IND,,Grathwohl,Terry,,,,PO Box 16,,New Holland,SD,573640016,2020-06-30,25,,Refund of Contribution,,,2020
SB23,C00694323,BFA98945E2C834E4194F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,25,,Earmarked Contribution From Harriette Allison,,Earmarked Contribution From Harriette Allison. transmitted by check/EFT,2020
SB28a,C00694323,B5BABF738F74D46118F1,IND,,Grathwohl,Terry,,,,PO Box 16,,New Holland,SD,573640016,2020-06-30,25,,Refund of Contribution,,,2020
SB23,C00694323,BFE13E7C43FE24DC4AF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-26,25,,Earmarked Contribution From Janice Schweikert,,Earmarked Contribution From Janice Schweikert. transmitted by check/EFT,2020
SB23,C00694323,B9B82234086BA47819AA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-01,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B2C39C48E97AC4205940,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,25,,Earmarked Contribution From James Oyler,,Earmarked Contribution From James Oyler. transmitted by check/EFT,2020
SB23,C00694323,B43E33706A14543C89EA,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-26,25,,Earmarked Contribution From Kevin Sargent,,Earmarked Contribution From Kevin Sargent. transmitted by check/EFT,2020
SB23,C00694323,BE286D4A2203D43959E4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,25,,Earmarked Contribution From Rita Hsu,,Earmarked Contribution From Rita Hsu. transmitted by check/EFT,2020
SB23,C00694323,B61DC26ECFD6B4E4CB56,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,25,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,B8D8001D85631454BBF7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-02,25,,Earmarked Contribution From Charles Goodrich,,Earmarked Contribution From Charles Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BBA65E0C476BE4C4B84C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,25,,Earmarked Contribution From Glenda Meyer,,Earmarked Contribution From Glenda Meyer. transmitted by check/EFT,2020
SB23,C00694323,B04A68D57EDB942CC89E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B1C563B194910415F9EC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-02,25,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,B107AF7F3B66547A281E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B2C9601FD410E4B0A9F0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,25,,Earmarked Contribution From Cora Villanueva,,Earmarked Contribution From Cora Villanueva. transmitted by check/EFT,2020
SB23,C00694323,B1FC7E301E3B84502AD1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-18,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BE770DF9CE1D6486DA28,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-30,25,,Earmarked Contribution From Bette Williams,,Earmarked Contribution From Bette Williams. transmitted by check/EFT,2020
SB23,C00694323,B9DF5B1396EE444519CF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-06,25,,Earmarked Contribution From Benjamin Petty,,Earmarked Contribution From Benjamin Petty. transmitted by check/EFT,2020
SB23,C00694323,B8B6161056DDF4A5CBD3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-29,25,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,BA3F6834EDDCD4C328F6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,25,,Earmarked Contribution From Kevin Nelson,,Earmarked Contribution From Kevin Nelson. transmitted by check/EFT,2020
SB23,C00694323,B313CC0B6A9D642D6973,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,25,,Earmarked Contribution From David Conway,,Earmarked Contribution From David Conway. transmitted by check/EFT,2020
SB23,C00694323,BC128EF790900459AB8B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-17,25,,Earmarked Contribution From Rhoda Medina,,Earmarked Contribution From Rhoda Medina. transmitted by check/EFT,2020
SB23,C00694323,BCE071D584A594F78949,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-24,25,,Earmarked Contribution From Barbara Fouts,,Earmarked Contribution From Barbara Fouts. transmitted by check/EFT,2020
SB23,C00694323,BB45157E377AD4056A10,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-18,25,,Earmarked Contribution From BRIAN O'BRIEN,,Earmarked Contribution From BRIAN O'BRIEN. transmitted by check/EFT,2020
SB28a,C00694323,B312595D27B4A47E2A29,IND,,Mauricio,Amber,,,,1312 E Otonka Trl,,Sioux Falls,SD,571034546,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD148442516441E58FB,IND,,Mauricio,Amber,,,,1312 E Otonka Trl,,Sioux Falls,SD,571034546,2020-06-08,25,,Refund of Contribution,,,2020
SB23,C00694323,B98A2F057226343798A0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-25,25,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2020
SB23,C00694323,BA4B02D86737D4DC0847,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,25,,Earmarked Contribution From Michael l Sperber,,Earmarked Contribution From Michael l Sperber. transmitted by check/EFT,2020
SB23,C00694323,BA8952177DDD44915912,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-28,25,,Earmarked Contribution From Gerald Neal,,Earmarked Contribution From Gerald Neal. transmitted by check/EFT,2020
SB23,C00694323,B5B1BDE5D95FA4747A7A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BEB50CC55464B4FB0BE9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-21,25,,Earmarked Contribution From Earon Fairbourn,,Earmarked Contribution From Earon Fairbourn. transmitted by check/EFT,2020
SB23,C00694323,BC1B51822072C4421BEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-29,25,,Earmarked Contribution From Kathy dubois,,Earmarked Contribution From Kathy dubois. transmitted by check/EFT,2020
SB23,C00694323,B246229CA2BCF42CF90B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-03,25,,Earmarked Contribution From Robert Fennell,,Earmarked Contribution From Robert Fennell. transmitted by check/EFT,2020
SB23,C00694323,B813C2EE7D866453697B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-14,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B9D44B34C62D04B18BA1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-19,25,,Earmarked Contribution From Evelyn Hurd,,Earmarked Contribution From Evelyn Hurd. transmitted by check/EFT,2020
SB23,C00694323,B592FF01C965F4C3F993,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,25,,Earmarked Contribution From Lyn Campbell,,Earmarked Contribution From Lyn Campbell. transmitted by check/EFT,2020
SB23,C00694323,B5BF613581461420483E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-16,25,,Earmarked Contribution From Paul Polito,,Earmarked Contribution From Paul Polito. transmitted by check/EFT,2020
SB23,C00694323,B3649E0A29C3D47B490C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,25,,Earmarked Contribution From Moshe Behar,,Earmarked Contribution From Moshe Behar. transmitted by check/EFT,2020
SB23,C00694323,B517DE015DCC849C2AF7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-09,25,,Earmarked Contribution From Luz Floro,,Earmarked Contribution From Luz Floro. transmitted by check/EFT,2020
SB23,C00694323,BEA33313310F24D198BB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-04,25,,Earmarked Contribution From ANN H TEARLE,,Earmarked Contribution From ANN H TEARLE. transmitted by check/EFT,2020
SB23,C00694323,B52BBDFCEF87A4F288A6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,25,,Earmarked Contribution From Kevin Ahern,,Earmarked Contribution From Kevin Ahern. transmitted by check/EFT,2020
SB23,C00694323,B324A1271DDBF4321828,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-17,25,,Earmarked Contribution From LyLy DoonerRockwell,,Earmarked Contribution From LyLy DoonerRockwell. transmitted by check/EFT,2020
SB23,C00694323,B58D069C328234A35882,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,25,,Earmarked Contribution From George Yeiter,,Earmarked Contribution From George Yeiter. transmitted by check/EFT,2020
SB23,C00694323,B02708F2A50884066AF9,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,25,,Earmarked Contribution From Robert Hannah,,Earmarked Contribution From Robert Hannah. transmitted by check/EFT,2020
SB23,C00694323,B93AC85B54B5F4157BF5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-20,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B0A34B738143D48D1B30,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-17,25,,Earmarked Contribution From Jane Oehrlein,,Earmarked Contribution From Jane Oehrlein. transmitted by check/EFT,2020
SB23,C00694323,B4EEA87E89F1946E6807,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-04-08,25,,Earmarked Contribution From TROY KLONGERBO,,Earmarked Contribution From TROY KLONGERBO. transmitted by check/EFT,2020
SB23,C00694323,B38D87FFBC5DC4BFFBEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-13,25,,Earmarked Contribution From Betsy StoutJones,,Earmarked Contribution From Betsy StoutJones. transmitted by check/EFT,2020
SB23,C00694323,B5AF432D9FD0A446B98E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-05,25,,Earmarked Contribution From Victoria Duntley,,Earmarked Contribution From Victoria Duntley. transmitted by check/EFT,2020
SB23,C00694323,B4CD249F1DD8248299C4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-20,25,,Earmarked Contribution From Susan Wedemeyer,,Earmarked Contribution From Susan Wedemeyer. transmitted by check/EFT,2020
SB23,C00694323,BFF5E1AE75F7A4109BF3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-06,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B4436E09DFB214A529B5,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-06-02,25,,Earmarked Contribution From John bruckner,,Earmarked Contribution From John bruckner. transmitted by check/EFT,2020
SB23,C00694323,B33F5C2F37A474AA884A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-29,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B34EDACF69A5F48B6AEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-08,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B5DECDFA9BF0A4F31BE9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-19,25,,Earmarked Contribution From Sonja Maxwell,,Earmarked Contribution From Sonja Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B5DA3757E293D49A4B10,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-13,25,,Earmarked Contribution From Cynthia Porter,,Earmarked Contribution From Cynthia Porter. transmitted by check/EFT,2020
SB23,C00694323,B8C1F72FDEE754992BF9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-07,25,,Earmarked Contribution From Donald Madsen,,Earmarked Contribution From Donald Madsen. transmitted by check/EFT,2020
SB23,C00694323,BA5620480060E4BCCBE9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-13,25,,Earmarked Contribution From John stanley,,Earmarked Contribution From John stanley. transmitted by check/EFT,2020
SB23,C00694323,B4688783FD5B74E84B06,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-04,25,,Earmarked Contribution From Michelle Taylor,,Earmarked Contribution From Michelle Taylor. transmitted by check/EFT,2020
SB23,C00694323,B7C91E3D35EE1470F8AC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-30,25,,Earmarked Contribution From Robert Clement,,Earmarked Contribution From Robert Clement. transmitted by check/EFT,2020
SB23,C00694323,B6A776C41FBDD414A935,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-01,25,,Earmarked Contribution From Judith Pahl,,Earmarked Contribution From Judith Pahl. transmitted by check/EFT,2020
