linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB194A4DEA495416D958,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,25,,Earmarked Contribution From Janice Lord,,Earmarked Contribution From Janice Lord. transmitted by check/EFT,2020
SB23,C00694323,BB4DF08EA1D5E4BB1AE2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,25,,Earmarked Contribution From Kenneth Roberts,,Earmarked Contribution From Kenneth Roberts. transmitted by check/EFT,2020
SB23,C00694323,B0F3A8261EB1C4F7FA08,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,25,,Earmarked Contribution From Jackie Johnson,,Earmarked Contribution From Jackie Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFF2A805B50C3495B912,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From craig wylie,,Earmarked Contribution From craig wylie. transmitted by check/EFT,2020
SB23,C00694323,B0D049101A4EC4C3A9E3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-15,25,,Earmarked Contribution From Christy Aycock,,Earmarked Contribution From Christy Aycock. transmitted by check/EFT,2020
SB23,C00694323,B75C8D0ADC974467686D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,25,,Earmarked Contribution From Michael Me,,Earmarked Contribution From Michael Me. transmitted by check/EFT,2020
SB23,C00694323,BA2610ECC3FAA464EB9C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From Darlene Wallace,,Earmarked Contribution From Darlene Wallace. transmitted by check/EFT,2020
SB23,C00694323,B666CE855278440D4B54,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,25,,Earmarked Contribution From James Newport,,Earmarked Contribution From James Newport. transmitted by check/EFT,2020
SB23,C00694323,B4D1A57189A7F4DCAB7B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-15,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B2CFB8BC08F424193A12,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-05,25,,Earmarked Contribution From Candy Owen,,Earmarked Contribution From Candy Owen. transmitted by check/EFT,2020
SB23,C00694323,BE731EE4C5DEA43BC88A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From Angie Hall,,Earmarked Contribution From Angie Hall. transmitted by check/EFT,2020
SB23,C00694323,B9ED6B3FE59254D89895,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-21,25,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,B154643AA76E04746B90,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,25,,Earmarked Contribution From Walter Pereira,,Earmarked Contribution From Walter Pereira. transmitted by check/EFT,2020
SB23,C00694323,B6BDD3564EED84D42A89,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,25,,Earmarked Contribution From Brentnall Turley,,Earmarked Contribution From Brentnall Turley. transmitted by check/EFT,2020
SB23,C00694323,B8B55D3B9D9F14C43A73,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-15,25,,Earmarked Contribution From Linda Cooper,,Earmarked Contribution From Linda Cooper. transmitted by check/EFT,2020
SB23,C00694323,BF42E453B29674851A07,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-22,25,,Earmarked Contribution From nora sunshine,,Earmarked Contribution From nora sunshine. transmitted by check/EFT,2020
SB23,C00694323,B9363B172AC304DCCB5C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,25,,Earmarked Contribution From Mary Nissley,,Earmarked Contribution From Mary Nissley. transmitted by check/EFT,2020
SB23,C00694323,B07C5D6C197494D65A61,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-20,25,,Earmarked Contribution From Gerry Greig,,Earmarked Contribution From Gerry Greig. transmitted by check/EFT,2020
SB23,C00694323,BFEFB1B54651143A08A8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-20,25,,Earmarked Contribution From David Henderson,,Earmarked Contribution From David Henderson. transmitted by check/EFT,2020
SB23,C00694323,BD346F543B4304BB0BB6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,25,,Earmarked Contribution From Jerry Massas,,Earmarked Contribution From Jerry Massas. transmitted by check/EFT,2020
SB23,C00694323,BD77EEDD0A50D412E960,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,25,,Earmarked Contribution From helen padberg,,Earmarked Contribution From helen padberg. transmitted by check/EFT,2020
SB23,C00694323,B9A4600E75036487FA57,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,25,,Earmarked Contribution From Marie NilesCook,,Earmarked Contribution From Marie NilesCook. transmitted by check/EFT,2020
SB23,C00694323,BD92432C822074E1CA88,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,25,,Earmarked Contribution From Guillermina Herrera,,Earmarked Contribution From Guillermina Herrera. transmitted by check/EFT,2020
SB23,C00694323,BAB91188812A8478FA88,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-17,25,,Earmarked Contribution From Kathleen G Drago,,Earmarked Contribution From Kathleen G Drago. transmitted by check/EFT,2020
SB23,C00694323,BC2F3687024604BF4905,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-04,25,,Earmarked Contribution From Cynthia Young,,Earmarked Contribution From Cynthia Young. transmitted by check/EFT,2020
SB23,C00694323,B2569EA0193BE4891803,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,25,,Earmarked Contribution From Nathan Allen,,Earmarked Contribution From Nathan Allen. transmitted by check/EFT,2020
SB23,C00694323,BF077EC6BE5EF42A3B79,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,25,,Earmarked Contribution From Kenneth Oneill,,Earmarked Contribution From Kenneth Oneill. transmitted by check/EFT,2020
SB23,C00694323,B676DC452C41347B4ADC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-19,25,,Earmarked Contribution From Grrlinda Blake,,Earmarked Contribution From Grrlinda Blake. transmitted by check/EFT,2020
SB23,C00694323,B395362C39A6E44B99C5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-20,25,,Earmarked Contribution From Tom Gilbert,,Earmarked Contribution From Tom Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B3F7C0456B47248E28F3,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-20,25,,Earmarked Contribution From Rose Fry,,Earmarked Contribution From Rose Fry. transmitted by check/EFT,2020
SB23,C00694323,BF710C03591B745D380F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From Mark St. Pierre,,Earmarked Contribution From Mark St. Pierre. transmitted by check/EFT,2020
SB23,C00694323,B4A5F7C256B30446B83F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-05,25,,Earmarked Contribution From June Suafoa,,Earmarked Contribution From June Suafoa. transmitted by check/EFT,2020
SB23,C00694323,BCDA213D88CE84646A69,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,B14FB6CDD56F9426CA36,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,25,,Earmarked Contribution From kevin smith,,Earmarked Contribution From kevin smith. transmitted by check/EFT,2020
SB23,C00694323,B2F4E43ECF4244EA7B13,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,25,,Earmarked Contribution From Therese Rivard,,Earmarked Contribution From Therese Rivard. transmitted by check/EFT,2020
SB23,C00694323,BA02F8E9CAB664BB8A1F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,25,,Earmarked Contribution From anthony albanese,,Earmarked Contribution From anthony albanese. transmitted by check/EFT,2020
SB23,C00694323,B0816538149C54F45A7F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,25,,Earmarked Contribution From Tuyet Van Ho,,Earmarked Contribution From Tuyet Van Ho. transmitted by check/EFT,2020
SB23,C00694323,B4ECC53BCEF194A21887,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-27,25,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2020
SB23,C00694323,B785A4A673FFE4612A1C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-05,25,,Earmarked Contribution From james delp,,Earmarked Contribution From james delp. transmitted by check/EFT,2020
SB23,C00694323,B416C0E40DD1349C3A36,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,25,,Earmarked Contribution From Gary Tatman,,Earmarked Contribution From Gary Tatman. transmitted by check/EFT,2020
SB23,C00694323,B911D3534922E438B81A,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-29,25,,Earmarked Contribution From Michael Pendry,,Earmarked Contribution From Michael Pendry. transmitted by check/EFT,2020
SB23,C00694323,B75121A1709D649C9AA2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,25,,Earmarked Contribution From Lorin Tessem,,Earmarked Contribution From Lorin Tessem. transmitted by check/EFT,2020
SB23,C00694323,BB319037B86E54C5A978,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-15,25,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,B969C7BC82934469A9A2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,25,,Earmarked Contribution From Nancy H Battaglia,,Earmarked Contribution From Nancy H Battaglia. transmitted by check/EFT,2020
SB23,C00694323,BE117E9661A5A40438EA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,25,,Earmarked Contribution From Vernon Hull,,Earmarked Contribution From Vernon Hull. transmitted by check/EFT,2020
SB23,C00694323,B27CC1734A6B6473EB75,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,25,,Earmarked Contribution From Jeanie Tyler,,Earmarked Contribution From Jeanie Tyler. transmitted by check/EFT,2020
SB23,C00694323,B81B0C6C886374C90A32,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From Richard Ryder,,Earmarked Contribution From Richard Ryder. transmitted by check/EFT,2020
SB23,C00694323,BC8C54C9D95C044BD9AC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,25,,Earmarked Contribution From Duane Charter,,Earmarked Contribution From Duane Charter. transmitted by check/EFT,2020
SB23,C00694323,B5DBCE65F0A4E4B79881,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,25,,Earmarked Contribution From Linda Bryant,,Earmarked Contribution From Linda Bryant. transmitted by check/EFT,2020
SB23,C00694323,B235749C0FA32438DA4F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-15,25,,Earmarked Contribution From Stephen M,,Earmarked Contribution From Stephen M. transmitted by check/EFT,2020
SB23,C00694323,BDF7B4295E8CD4F26AF8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,25,,Earmarked Contribution From James Stevenson,,Earmarked Contribution From James Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B46E981122E2640F3AB9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-17,25,,Earmarked Contribution From Carol Hardin,,Earmarked Contribution From Carol Hardin. transmitted by check/EFT,2020
SB23,C00694323,B78C0AD496B8141FE87E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,25,,Earmarked Contribution From Richard Owen,,Earmarked Contribution From Richard Owen. transmitted by check/EFT,2020
SB23,C00694323,B6009CD79B87B42ADBA6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,25,,Earmarked Contribution From Marty walker,,Earmarked Contribution From Marty walker. transmitted by check/EFT,2020
SB23,C00694323,BB3AB50C177D8415EA35,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From Keith Johnson,,Earmarked Contribution From Keith Johnson. transmitted by check/EFT,2020
SB23,C00694323,B527DB6E431AE450C82F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,25,,Earmarked Contribution From Elma Calasara,,Earmarked Contribution From Elma Calasara. transmitted by check/EFT,2020
SB23,C00694323,B8C78E7BEB87448B18D0,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-09,25,,Earmarked Contribution From Ellen Smitson,,Earmarked Contribution From Ellen Smitson. transmitted by check/EFT,2020
SB23,C00694323,B999020BD55814D3692D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,25,,Earmarked Contribution From Teri Petitt,,Earmarked Contribution From Teri Petitt. transmitted by check/EFT,2020
SB23,C00694323,B5F476775ABD74176B93,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,25,,Earmarked Contribution From Carl Tomanelli,,Earmarked Contribution From Carl Tomanelli. transmitted by check/EFT,2020
SB23,C00694323,BDE1DADBC064A4BDABE8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,25,,Earmarked Contribution From Artee Milligan,,Earmarked Contribution From Artee Milligan. transmitted by check/EFT,2020
SB23,C00694323,B5BC6A71B15954401B17,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,25,,Earmarked Contribution From Corinne Nassen,,Earmarked Contribution From Corinne Nassen. transmitted by check/EFT,2020
SB23,C00694323,BFFC5AC3B7BE74D4E8E2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,25,,Earmarked Contribution From Bill Sanders,,Earmarked Contribution From Bill Sanders. transmitted by check/EFT,2020
SB23,C00694323,B80DC8998A04E41D2912,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-15,25,,Earmarked Contribution From Brad DONNELLY,,Earmarked Contribution From Brad DONNELLY. transmitted by check/EFT,2020
SB23,C00694323,B0C3FEDB65F624459943,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-11-02,25,,Earmarked Contribution From Nachhatar Bhullar,,Earmarked Contribution From Nachhatar Bhullar. transmitted by check/EFT,2020
SB23,C00694323,B4BEFB22268C04AA3848,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,25,,Earmarked Contribution From James McDonnell,,Earmarked Contribution From James McDonnell. transmitted by check/EFT,2020
SB23,C00694323,BD5F81B2DE7A34588B16,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,25,,Earmarked Contribution From John Psimas,,Earmarked Contribution From John Psimas. transmitted by check/EFT,2020
SB23,C00694323,B5E596BA14EC8416DAED,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,25,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2020
SB23,C00694323,B8DF9703C58EE447698E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-06,25,,Earmarked Contribution From Kathleen Schroeder,,Earmarked Contribution From Kathleen Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B37A32E0D85C049F0830,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,25,,Earmarked Contribution From Wilbert Ulbricht,,Earmarked Contribution From Wilbert Ulbricht. transmitted by check/EFT,2020
SB23,C00694323,B02AFC54D38774D3AA8D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,25,,Earmarked Contribution From LAVONNE DRAKE,,Earmarked Contribution From LAVONNE DRAKE. transmitted by check/EFT,2020
SB23,C00694323,BD2DC0C28DFCC4BBABF6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,25,,Earmarked Contribution From John Halliwell,,Earmarked Contribution From John Halliwell. transmitted by check/EFT,2020
SB23,C00694323,B3FEA040561FA4DE493E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2020
SB23,C00694323,B62CEC3975B8546A6852,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,25,,Earmarked Contribution From Mark Miller,,Earmarked Contribution From Mark Miller. transmitted by check/EFT,2020
SB23,C00694323,B82E845BDD4134B83BFE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From Toby Zmrhal,,Earmarked Contribution From Toby Zmrhal. transmitted by check/EFT,2020
SB23,C00694323,BDF2FF69402B34342AE4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From Lori minaglia,,Earmarked Contribution From Lori minaglia. transmitted by check/EFT,2020
SB23,C00694323,BD99758F458F646AE8B6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,25,,Earmarked Contribution From cheri Pruitt,,Earmarked Contribution From cheri Pruitt. transmitted by check/EFT,2020
SB23,C00694323,B2EE50A2B5E32450EB78,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,25,,Earmarked Contribution From Ken Lurtrell,,Earmarked Contribution From Ken Lurtrell. transmitted by check/EFT,2020
SB23,C00694323,BCED4F20B09504168921,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,25,,Earmarked Contribution From BRADLEY BAKER,,Earmarked Contribution From BRADLEY BAKER. transmitted by check/EFT,2020
SB23,C00694323,BBECD45A5D215474CB02,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-22,25,,Earmarked Contribution From Richard De'Anthony,,Earmarked Contribution From Richard De'Anthony. transmitted by check/EFT,2020
SB23,C00694323,BAC430D44AD0B4B0CB00,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,25,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B7CF065282C504768897,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-28,25,,Earmarked Contribution From Larry Bowes,,Earmarked Contribution From Larry Bowes. transmitted by check/EFT,2020
SB23,C00694323,BB826B74C128A41E2ABF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From David Pollenz,,Earmarked Contribution From David Pollenz. transmitted by check/EFT,2020
SB23,C00694323,BDE9615C75C3043F49FB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,25,,Earmarked Contribution From Diane Cleveland,,Earmarked Contribution From Diane Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B18628CC016524F52A15,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-04,25,,Earmarked Contribution From Lelia Leatherwood,,Earmarked Contribution From Lelia Leatherwood. transmitted by check/EFT,2020
SB23,C00694323,BC1B3FA63293B45729F7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,25,,Earmarked Contribution From Hope Gutierrez,,Earmarked Contribution From Hope Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B8911ABC707194604A46,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,25,,Earmarked Contribution From Luda Gashenko,,Earmarked Contribution From Luda Gashenko. transmitted by check/EFT,2020
SB23,C00694323,BF82D8D562B2842E38F4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,25,,Earmarked Contribution From Patricia Morrisette,,Earmarked Contribution From Patricia Morrisette. transmitted by check/EFT,2020
SB23,C00694323,B3F55D69468054360A19,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From Margaret Stevens,,Earmarked Contribution From Margaret Stevens. transmitted by check/EFT,2020
SB23,C00694323,BBCF6F7F6A3E04332AEC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,25,,Earmarked Contribution From Frank Cheung,,Earmarked Contribution From Frank Cheung. transmitted by check/EFT,2020
SB23,C00694323,BDEC0A11E21D34A2CADA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From Joe Hagan,,Earmarked Contribution From Joe Hagan. transmitted by check/EFT,2020
SB23,C00694323,BDEABFDAC292547BB927,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,25,,Earmarked Contribution From Gustavo Nunez,,Earmarked Contribution From Gustavo Nunez. transmitted by check/EFT,2020
SB23,C00694323,BD0C2D029360A472E95C,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-20,25,,Earmarked Contribution From Marilyn Mostek,,Earmarked Contribution From Marilyn Mostek. transmitted by check/EFT,2020
SB23,C00694323,B91806EF7A7A141E7A97,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-22,25,,Earmarked Contribution From Shelley Gates,,Earmarked Contribution From Shelley Gates. transmitted by check/EFT,2020
SB23,C00694323,B589926E97CF645E9B7B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,25,,Earmarked Contribution From william jackson,,Earmarked Contribution From william jackson. transmitted by check/EFT,2020
SB23,C00694323,B6F104E1D645E498CBF1,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-11-10,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BA6F69EC7ABB743698B9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,25,,Earmarked Contribution From Janice Lord,,Earmarked Contribution From Janice Lord. transmitted by check/EFT,2020
SB23,C00694323,B7CEAE04CDFFE4D48BAD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From Corinne Barbato,,Earmarked Contribution From Corinne Barbato. transmitted by check/EFT,2020
SB23,C00694323,B8BA9F95E5AA64F49BA9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From Donna Coble,,Earmarked Contribution From Donna Coble. transmitted by check/EFT,2020
SB23,C00694323,B1287FE62428B47A997C,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-25,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2020
SB23,C00694323,B64B38C25B7E542F38F8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-17,25,,Earmarked Contribution From Elaine Jones,,Earmarked Contribution From Elaine Jones. transmitted by check/EFT,2020
SB23,C00694323,B8050CA5886C64DBBAAF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,25,,Earmarked Contribution From GARRETT GARRETTSON,,Earmarked Contribution From GARRETT GARRETTSON. transmitted by check/EFT,2020
