linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B43436D56B5BE40B79EB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Woodie Trotter,,Earmarked Contribution From Woodie Trotter. transmitted by check/EFT,2022
SB23,C00694323,B484F87DA1FAC4AC4AE2,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Jeffery Ellis,,Earmarked Contribution From Jeffery Ellis. transmitted by check/EFT,2022
SB23,C00694323,B6F02D4DEBC2A4B008DB,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-11-15,10,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2022
SB23,C00694323,B39B78F2782504D93AE0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-15,10,,Earmarked Contribution From Elaine Cartwright,,Earmarked Contribution From Elaine Cartwright. transmitted by check/EFT,2022
SB23,C00694323,B4A7732AC92B7488E86B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Tom N Phillips,,Earmarked Contribution From Tom N Phillips. transmitted by check/EFT,2022
SB23,C00694323,B4A5679D955DA472BAFB,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-15,10,,Earmarked Contribution From Wilma Barta,,Earmarked Contribution From Wilma Barta. transmitted by check/EFT,2022
SB23,C00694323,B409BA0F02FB94DB5A49,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Fred Rushton,,Earmarked Contribution From Fred Rushton. transmitted by check/EFT,2022
SB23,C00694323,B40DC3AD930914B5892C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Darlene Smith,,Earmarked Contribution From Darlene Smith. transmitted by check/EFT,2022
SB23,C00694323,B3ECE6ECCF09845F7856,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Margaret Henry,,Earmarked Contribution From Margaret Henry. transmitted by check/EFT,2022
SB23,C00694323,B6958D47371454C62941,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Marion Malawey,,Earmarked Contribution From Marion Malawey. transmitted by check/EFT,2022
SB23,C00694323,B4A08A5E4ED0D4A44899,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Francisco Machin,,Earmarked Contribution From Francisco Machin. transmitted by check/EFT,2022
SB23,C00694323,B4A02AFA2BC50486DAF3,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Pamela Spears,,Earmarked Contribution From Pamela Spears. transmitted by check/EFT,2022
SB23,C00694323,B6BA5BFEB5CE24514803,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-15,10,,Earmarked Contribution From James Lockwood,,Earmarked Contribution From James Lockwood. transmitted by check/EFT,2022
SB23,C00694323,B696EDA2BCDA74C84B46,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Donna Staudacher,,Earmarked Contribution From Donna Staudacher. transmitted by check/EFT,2022
SB23,C00694323,B482696E576F849EFB7F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Jeanette Woods,,Earmarked Contribution From Jeanette Woods. transmitted by check/EFT,2022
SB23,C00694323,B57158850678346EE9AF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Barbara Stewart,,Earmarked Contribution From Barbara Stewart. transmitted by check/EFT,2022
SB23,C00694323,B69A7FF32C5EA48379D1,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-15,10,,Earmarked Contribution From Michael Lao,,Earmarked Contribution From Michael Lao. transmitted by check/EFT,2022
SB23,C00694323,B58E18FEF36634B4F9BB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2022
SB23,C00694323,B54B6522F006749039F4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Karen Runion,,Earmarked Contribution From Karen Runion. transmitted by check/EFT,2022
SB23,C00694323,B4684DD5CB96A46F0B04,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Sieglinde Maryens,,Earmarked Contribution From Sieglinde Maryens. transmitted by check/EFT,2022
SB23,C00694323,B67BACFB583044CFDA94,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-15,10,,Earmarked Contribution From Dawn Smith,,Earmarked Contribution From Dawn Smith. transmitted by check/EFT,2022
SB23,C00694323,B636D99D4170C4ECDA88,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Arla Marr,,Earmarked Contribution From Arla Marr. transmitted by check/EFT,2022
SB23,C00694323,B4067D33DA5EC41D59D7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Julianne Shotwell,,Earmarked Contribution From Julianne Shotwell. transmitted by check/EFT,2022
SB23,C00694323,B5661A44324EA45C78A1,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Sandra Meeker,,Earmarked Contribution From Sandra Meeker. transmitted by check/EFT,2022
SB23,C00694323,B4CEB51AA94744F2A8F6,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Cheryl Epstein,,Earmarked Contribution From Cheryl Epstein. transmitted by check/EFT,2022
SB23,C00694323,B5B29B725D40040A58B4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Elmer Plumlee,,Earmarked Contribution From Elmer Plumlee. transmitted by check/EFT,2022
SB23,C00694323,B61FC4CC7A2F54FDBBF1,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Jane Blanchett,,Earmarked Contribution From Jane Blanchett. transmitted by check/EFT,2022
SB23,C00694323,B4A972F000072479DBAC,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Marie Sempek,,Earmarked Contribution From Marie Sempek. transmitted by check/EFT,2022
SB23,C00694323,B688BB1F16BF04A86BD4,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-15,10,,Earmarked Contribution From Anita Richmonds,,Earmarked Contribution From Anita Richmonds. transmitted by check/EFT,2022
SB23,C00694323,B68A54935211E41729D4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Linda Kerper,,Earmarked Contribution From Linda Kerper. transmitted by check/EFT,2022
SB23,C00694323,B498CB08B645C4F65AD2,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Shayne Rowell,,Earmarked Contribution From Shayne Rowell. transmitted by check/EFT,2022
SB23,C00694323,B46C940AAB5674F1E9F2,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Robbie Graham,,Earmarked Contribution From Robbie Graham. transmitted by check/EFT,2022
SB23,C00694323,B6E09A1BCCB89413C821,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Kriste Ashley,,Earmarked Contribution From Kriste Ashley. transmitted by check/EFT,2022
SB23,C00694323,B3ED2EB214E904FB9B75,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Roberta Fox,,Earmarked Contribution From Roberta Fox. transmitted by check/EFT,2022
SB23,C00694323,B399CA17C1D9C47859C1,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-15,10,,Earmarked Contribution From Pepe Latoga,,Earmarked Contribution From Pepe Latoga. transmitted by check/EFT,2022
SB23,C00694323,B6F08ECCCB13A4C47A16,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,10,,Earmarked Contribution From Carolyn Carpenter,,Earmarked Contribution From Carolyn Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B6DFB21E7752C4FE3B2F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Janemarie Klopp,,Earmarked Contribution From Janemarie Klopp. transmitted by check/EFT,2022
SB23,C00694323,B8D75854F266D4F0A814,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-12-01,10,,Earmarked Contribution From Robert Mahon,,Earmarked Contribution From Robert Mahon. transmitted by check/EFT,2022
SB23,C00694323,B6B32B8214DAF4937A95,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Marti Darling,,Earmarked Contribution From Marti Darling. transmitted by check/EFT,2022
SB23,C00694323,B6B2A265FBB4447B3A54,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-12-01,10,,Earmarked Contribution From Doug Snodgrass,,Earmarked Contribution From Doug Snodgrass. transmitted by check/EFT,2022
SB23,C00694323,B6AA6EBE47C4C4916B9E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Carol Rogan,,Earmarked Contribution From Carol Rogan. transmitted by check/EFT,2022
SB23,C00694323,B8E96CE8E3F174134811,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Jeanine Wright,,Earmarked Contribution From Jeanine Wright. transmitted by check/EFT,2022
SB23,C00694323,B8A29F1D55C314AEB963,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-01,10,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2022
SB23,C00694323,B8E7268B45E714109B60,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Eileen Ly,,Earmarked Contribution From Eileen Ly. transmitted by check/EFT,2022
SB23,C00694323,B65E494ABD8964C1BBE9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Rishi Patel,,Earmarked Contribution From Rishi Patel. transmitted by check/EFT,2022
SB23,C00694323,B661E4345C7C345C3B75,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-12-01,10,,Earmarked Contribution From By Lon Colpitts,,Earmarked Contribution From By Lon Colpitts. transmitted by check/EFT,2022
SB23,C00694323,B685E6BFF2F55497AA6E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B79629D1D387F4AFC8BB,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-01,10,,Earmarked Contribution From Gladys M Fournier,,Earmarked Contribution From Gladys M Fournier. transmitted by check/EFT,2022
SB23,C00694323,B7AAD0BF5DD684414887,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Toni DeMarco,,Earmarked Contribution From Toni DeMarco. transmitted by check/EFT,2022
SB23,C00694323,B74A398C973C64A4CACC,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-01,10,,Earmarked Contribution From Doug Gober,,Earmarked Contribution From Doug Gober. transmitted by check/EFT,2022
SB23,C00694323,B5DAF9D01D83E43CF8A5,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Paul Patton,,Earmarked Contribution From Paul Patton. transmitted by check/EFT,2022
SB23,C00694323,B7A2CBF0C2EC84D8688D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Joe villano,,Earmarked Contribution From Joe villano. transmitted by check/EFT,2022
SB23,C00694323,B7A6DC016F72B4C57AD4,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-12-01,10,,Earmarked Contribution From Kathryn Mitchell,,Earmarked Contribution From Kathryn Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B9185D95F7A13471B99B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Juno Delano,,Earmarked Contribution From Juno Delano. transmitted by check/EFT,2022
SB23,C00694323,B917E69C8E7D14295A4C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Ursula rowley,,Earmarked Contribution From Ursula rowley. transmitted by check/EFT,2022
SB23,C00694323,B7D6F480AB0C047198E2,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-12-01,10,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2022
SB23,C00694323,B5BFEBA49A2994ED29E8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Carolyn Holm,,Earmarked Contribution From Carolyn Holm. transmitted by check/EFT,2022
SB23,C00694323,B77645250B37942FE93C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B8102BB44C89343869E3,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Purificacion Veracruz,,Earmarked Contribution From Purificacion Veracruz. transmitted by check/EFT,2022
SB23,C00694323,B95DE4E06035D495F9F9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Donald Larsen,,Earmarked Contribution From Donald Larsen. transmitted by check/EFT,2022
SB23,C00694323,B8AC85BC2FCD742BDB01,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Shannon McNeil,,Earmarked Contribution From Shannon McNeil. transmitted by check/EFT,2022
SB23,C00694323,B5FC262EC6EFE48B5B8A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Helen L Throckmorton,,Earmarked Contribution From Helen L Throckmorton. transmitted by check/EFT,2022
SB23,C00694323,B73304C2419284DA2BD9,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-01,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B605EB216BF674D1C9D8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Cheryl L.Nelson,,Earmarked Contribution From Cheryl L.Nelson. transmitted by check/EFT,2022
SB23,C00694323,B60E3DE6C271342758F6,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Harry Nye III,,Earmarked Contribution From Harry Nye III. transmitted by check/EFT,2022
SB23,C00694323,B705AB54AF41F4AEDB5C,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-01,10,,Earmarked Contribution From Patricia Clarke,,Earmarked Contribution From Patricia Clarke. transmitted by check/EFT,2022
SB23,C00694323,B931E411B00CF487D8EF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Stephen Hrppell,,Earmarked Contribution From Stephen Hrppell. transmitted by check/EFT,2022
SB23,C00694323,B668AA3C4F3BF487FABC,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-12-01,10,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B6C2DE6D15BED48E4A27,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Tommy Easterling,,Earmarked Contribution From Tommy Easterling. transmitted by check/EFT,2022
SB23,C00694323,B5D3D72CBAF7E4E3B875,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Michael F,,Earmarked Contribution From Michael F. transmitted by check/EFT,2022
SB23,C00694323,B9258F3BEC25F475D9C0,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Michelle Krane,,Earmarked Contribution From Michelle Krane. transmitted by check/EFT,2022
SB23,C00694323,B94BA7DC042AD4972924,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-01,10,,Earmarked Contribution From Sandra Dia,,Earmarked Contribution From Sandra Dia. transmitted by check/EFT,2022
SB23,C00694323,B687CDAA1EDB14803B70,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-01,10,,Earmarked Contribution From Ronald Woolhiser,,Earmarked Contribution From Ronald Woolhiser. transmitted by check/EFT,2022
SB23,C00694323,B30A8ADFB686E4F62860,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Gail Nordskog,,Earmarked Contribution From Gail Nordskog. transmitted by check/EFT,2022
SB23,C00694323,B32AEC79F9827473B9FB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From natalia vojtovich,,Earmarked Contribution From natalia vojtovich. transmitted by check/EFT,2022
SB23,C00694323,B3261E5AD2669431A914,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Kathleen Wendland,,Earmarked Contribution From Kathleen Wendland. transmitted by check/EFT,2022
SB23,C00694323,B31FF664EBDC14467B03,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-02,10,,Earmarked Contribution From Mary Houston,,Earmarked Contribution From Mary Houston. transmitted by check/EFT,2022
SB23,C00694323,B2BDF910CF13D437ABFB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Gloria Alday,,Earmarked Contribution From Gloria Alday. transmitted by check/EFT,2022
SB23,C00694323,B2BC2DF6A7ADE46EEA44,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-12-02,10,,Earmarked Contribution From Michael Pipinias,,Earmarked Contribution From Michael Pipinias. transmitted by check/EFT,2022
SB23,C00694323,B2B554038F07441D8A1B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Joseph A Kelly II,,Earmarked Contribution From Joseph A Kelly II. transmitted by check/EFT,2022
SB23,C00694323,B339AF24EB8AB4B20BED,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-12-02,10,,Earmarked Contribution From Valerie Carlson,,Earmarked Contribution From Valerie Carlson. transmitted by check/EFT,2022
SB23,C00694323,B2F21F4C3444C4C88BC9,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Robert Stewart,,Earmarked Contribution From Robert Stewart. transmitted by check/EFT,2022
SB23,C00694323,B34E6E97C012F40E79AE,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Daniel Grether,,Earmarked Contribution From Daniel Grether. transmitted by check/EFT,2022
SB23,C00694323,B292EAEFBBEF549E8AB2,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-02,10,,Earmarked Contribution From Ken Jenner,,Earmarked Contribution From Ken Jenner. transmitted by check/EFT,2022
SB23,C00694323,B37FD715A95B445EDBD4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Cecelia Janes,,Earmarked Contribution From Cecelia Janes. transmitted by check/EFT,2022
SB23,C00694323,B3825237B6F364B91878,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Dr Mary Bess Kohrs Zouvas,,Earmarked Contribution From Dr Mary Bess Kohrs Zouvas. transmitted by check/EFT,2022
SB23,C00694323,B2C2D10F66A7241EEBA6,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Rosanna Eason,,Earmarked Contribution From Rosanna Eason. transmitted by check/EFT,2022
SB23,C00694323,B2BFBF10489E54CC0AE6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-12-02,10,,Earmarked Contribution From J. Lynn Graham Nair,,Earmarked Contribution From J. Lynn Graham Nair. transmitted by check/EFT,2022
SB23,C00694323,B3C584B6B3D3A4DEFA6A,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-02,10,,Earmarked Contribution From Philip Roberts,,Earmarked Contribution From Philip Roberts. transmitted by check/EFT,2022
SB23,C00694323,B3B16C374893E43DC909,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Alla Mostovaya,,Earmarked Contribution From Alla Mostovaya. transmitted by check/EFT,2022
SB23,C00694323,B3DD3D9EE72FF48C89C8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-02,10,,Earmarked Contribution From Dale Blankenship,,Earmarked Contribution From Dale Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B29B75EDBDA144E19BD8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From HORACE PAYNE,,Earmarked Contribution From HORACE PAYNE. transmitted by check/EFT,2022
SB23,C00694323,B3F95493308A746DFB17,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-02,10,,Earmarked Contribution From Kathleen Hyer,,Earmarked Contribution From Kathleen Hyer. transmitted by check/EFT,2022
SB23,C00694323,B3D997E82888344A3832,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From NancyJo Ralph,,Earmarked Contribution From NancyJo Ralph. transmitted by check/EFT,2022
SB23,C00694323,B24959BC535EA419F9A4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Van Robinson,,Earmarked Contribution From Van Robinson. transmitted by check/EFT,2022
SB23,C00694323,B23ABE4886C2A4827A06,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Carol Hinger,,Earmarked Contribution From Carol Hinger. transmitted by check/EFT,2022
SB23,C00694323,B42018C9ED9E54AA7A38,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-02,10,,Earmarked Contribution From Donna Csrrick,,Earmarked Contribution From Donna Csrrick. transmitted by check/EFT,2022
SB23,C00694323,B237F2BD6578E4129B61,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-02,10,,Earmarked Contribution From Iris Street,,Earmarked Contribution From Iris Street. transmitted by check/EFT,2022
SB23,C00694323,B1FA05A8536604FB2BCE,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-02,10,,Earmarked Contribution From Glenna Burgess,,Earmarked Contribution From Glenna Burgess. transmitted by check/EFT,2022
SB23,C00694323,B43A8DC23F7E441818EF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-02,10,,Earmarked Contribution From Raija Peipppo,,Earmarked Contribution From Raija Peipppo. transmitted by check/EFT,2022
