linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCCA64CCC4BC64F48ABB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-03,5,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2020
SB23,C00694323,B45D575BEC6694261AF1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-15,5,,Earmarked Contribution From Laurie HertZ,,Earmarked Contribution From Laurie HertZ. transmitted by check/EFT,2020
SB23,C00694323,BDE3976F638884515931,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-24,5,,Earmarked Contribution From Godwin Nnanna,,Earmarked Contribution From Godwin Nnanna. transmitted by check/EFT,2020
SB23,C00694323,B061F301DB69A4090A6D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-13,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BA32E24607BC64B52B6E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,5,,Earmarked Contribution From Paul Dragon,,Earmarked Contribution From Paul Dragon. transmitted by check/EFT,2020
SB23,C00694323,B242D78163F9D4DDBABF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B78E1EAA06E6047C0ABD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-29,5,,Earmarked Contribution From Gloria SaysonCohan,,Earmarked Contribution From Gloria SaysonCohan. transmitted by check/EFT,2020
SB23,C00694323,B04C3F1E6AE0441C09AB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-04,5,,Earmarked Contribution From Jarrett Toothman,,Earmarked Contribution From Jarrett Toothman. transmitted by check/EFT,2020
SB23,C00694323,BA41056F77C1448DC801,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-04,5,,Earmarked Contribution From Heather Hall,,Earmarked Contribution From Heather Hall. transmitted by check/EFT,2020
SB23,C00694323,B082869ED308849318AC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,5,,Earmarked Contribution From Joseph Lisanti,,Earmarked Contribution From Joseph Lisanti. transmitted by check/EFT,2020
SB23,C00694323,B542D53EC5F55415F8D0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-18,5,,Earmarked Contribution From Grant Phillips,,Earmarked Contribution From Grant Phillips. transmitted by check/EFT,2020
SB23,C00694323,BCB1772959C324445A48,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-10,5,,Earmarked Contribution From Laurie Hertz,,Earmarked Contribution From Laurie Hertz. transmitted by check/EFT,2020
SB23,C00694323,BEAF9C97FF1B14D648FB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,5,,Earmarked Contribution From Jayson Jewison,,Earmarked Contribution From Jayson Jewison. transmitted by check/EFT,2020
SB23,C00694323,B1B92C0C8E5B24AED8BB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-23,5,,Earmarked Contribution From Lorice Kahlbau,,Earmarked Contribution From Lorice Kahlbau. transmitted by check/EFT,2020
SB23,C00694323,B6EF0200BB5DB473E88C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,5,,Earmarked Contribution From HENA VITHANI,,Earmarked Contribution From HENA VITHANI. transmitted by check/EFT,2020
SB23,C00694323,B19CC4C2683F646D68C6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,5,,Earmarked Contribution From eugene mclaurin,,Earmarked Contribution From eugene mclaurin. transmitted by check/EFT,2020
SB23,C00694323,BA301AA86FD104715821,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,5,,Earmarked Contribution From Guy Nevins,,Earmarked Contribution From Guy Nevins. transmitted by check/EFT,2020
SB23,C00694323,BDD161FCD60C6480497D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BA52461FF8E2F4D3BACE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,5,,Earmarked Contribution From Elizabeth Gootee,,Earmarked Contribution From Elizabeth Gootee. transmitted by check/EFT,2020
SB23,C00694323,B9E3350B4FF914AA696D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-21,5,,Earmarked Contribution From Judy Schultz,,Earmarked Contribution From Judy Schultz. transmitted by check/EFT,2020
SB23,C00694323,BF119A44F960A4B6B85C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,5,,Earmarked Contribution From Terry White,,Earmarked Contribution From Terry White. transmitted by check/EFT,2020
SB23,C00694323,BDEFF3BF7811B45F48E7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,5,,Earmarked Contribution From Sharon Oxley,,Earmarked Contribution From Sharon Oxley. transmitted by check/EFT,2020
SB23,C00694323,B0E2AEC2070D84821AC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-07,5,,Earmarked Contribution From Diane Bernel,,Earmarked Contribution From Diane Bernel. transmitted by check/EFT,2020
SB23,C00694323,B8F20710CBF13421283A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-21,5,,Earmarked Contribution From Linda Covey,,Earmarked Contribution From Linda Covey. transmitted by check/EFT,2020
SB23,C00694323,BD28A5F39EA5142318F0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,5,,Earmarked Contribution From Irene Mingot,,Earmarked Contribution From Irene Mingot. transmitted by check/EFT,2020
SB23,C00694323,B9264B40114BA43018C3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-26,5,,Earmarked Contribution From Alma R Guzman,,Earmarked Contribution From Alma R Guzman. transmitted by check/EFT,2020
SB23,C00694323,B3A1A2411B7214333BDC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B72AA607BE4D34F96944,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,5,,Earmarked Contribution From Morgan Ames,,Earmarked Contribution From Morgan Ames. transmitted by check/EFT,2020
SB23,C00694323,BEB16F9F15C084F80853,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,5,,Earmarked Contribution From Dale Stratton,,Earmarked Contribution From Dale Stratton. transmitted by check/EFT,2020
SB23,C00694323,B1E79C54A69FD4478BD2,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-30,4.61,,Earmarked Contribution From Douglas Lewis,,Earmarked Contribution From Douglas Lewis. transmitted by check/EFT,2020
SB23,C00694323,B4F9753895803446A9D6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-01,4.55,,Earmarked Contribution From Michael Lansberry,,Earmarked Contribution From Michael Lansberry. transmitted by check/EFT,2020
SB23,C00694323,BA299E350BF22492EA20,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-13,4.55,,Earmarked Contribution From Marilyn Jones,,Earmarked Contribution From Marilyn Jones. transmitted by check/EFT,2020
SB23,C00694323,B04386F3CDAC54DFE94D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-22,4.55,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2020
SB23,C00694323,BB2F5CC3E407946E2996,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-03,4.55,,Earmarked Contribution From Denise John,,Earmarked Contribution From Denise John. transmitted by check/EFT,2020
SB23,C00694323,BC6D0CED737604EF9950,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-22,4.55,,Earmarked Contribution From Michael McMahon,,Earmarked Contribution From Michael McMahon. transmitted by check/EFT,2020
SB23,C00694323,BEA5D693CB179413DA9F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,4.55,,Earmarked Contribution From Richard Mietzner,,Earmarked Contribution From Richard Mietzner. transmitted by check/EFT,2020
SB23,C00694323,BF9B74E2DEAEC4ECB91C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-24,4.55,,Earmarked Contribution From Ann G McCorkle,,Earmarked Contribution From Ann G McCorkle. transmitted by check/EFT,2020
SB23,C00694323,BE277D341BBC94DBFB78,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,4.55,,Earmarked Contribution From Brian Sanders,,Earmarked Contribution From Brian Sanders. transmitted by check/EFT,2020
SB23,C00694323,B19A323E4D40E4AA3B3F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-08,4.55,,Earmarked Contribution From Richard Coburn,,Earmarked Contribution From Richard Coburn. transmitted by check/EFT,2020
SB23,C00694323,B981CA662AC9C4028BFC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,4.55,,Earmarked Contribution From Dale Day,,Earmarked Contribution From Dale Day. transmitted by check/EFT,2020
SB23,C00694323,B5D717571FF8D4FAD884,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,4.55,,Earmarked Contribution From david bena,,Earmarked Contribution From david bena. transmitted by check/EFT,2020
SB23,C00694323,BFE2F3E0436074C4AA8C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-22,4.55,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,BB0E1B2B8A3ED42FABB0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-17,4.55,,Earmarked Contribution From Bienvenido Bingcang,,Earmarked Contribution From Bienvenido Bingcang. transmitted by check/EFT,2020
SB23,C00694323,B8358A76181414259A87,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-21,4.55,,Earmarked Contribution From JOHN NEDERLEE,,Earmarked Contribution From JOHN NEDERLEE. transmitted by check/EFT,2020
SB23,C00694323,BEA7BDC6634DC49B7A64,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-05,4.55,,Earmarked Contribution From Michelle West,,Earmarked Contribution From Michelle West. transmitted by check/EFT,2020
SB23,C00694323,B6AD95072D3944FCCB14,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-10,4.55,,Earmarked Contribution From Lori Grether,,Earmarked Contribution From Lori Grether. transmitted by check/EFT,2020
SB23,C00694323,B35C0072145EB412F80E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-04,4.55,,Earmarked Contribution From Paul Haggland,,Earmarked Contribution From Paul Haggland. transmitted by check/EFT,2020
SB23,C00694323,B14555BB582AC43DDBCA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-01,4.55,,Earmarked Contribution From Edward Sauley,,Earmarked Contribution From Edward Sauley. transmitted by check/EFT,2020
SB23,C00694323,B9D811B1B783849DB802,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-23,4.55,,Earmarked Contribution From Thomas Cashell,,Earmarked Contribution From Thomas Cashell. transmitted by check/EFT,2020
SB23,C00694323,BC057EB5401CF4F9EA69,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-10,4.54,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B2353E908519F471AA47,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-25,4.54,,Earmarked Contribution From Rose Pelzel,,Earmarked Contribution From Rose Pelzel. transmitted by check/EFT,2020
SB23,C00694323,B513C0263D5294C63AE5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-09,4.54,,Earmarked Contribution From George Stachiw,,Earmarked Contribution From George Stachiw. transmitted by check/EFT,2020
SB23,C00694323,B85F5FD9D14984620B51,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-19,4.54,,Earmarked Contribution From Judy Gilbert,,Earmarked Contribution From Judy Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B6A7C1609A7104E8C93B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-05,4.54,,Earmarked Contribution From Kenneth Jordan,,Earmarked Contribution From Kenneth Jordan. transmitted by check/EFT,2020
SB23,C00694323,B858B1544C727493B83A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-15,4.54,,Earmarked Contribution From Liliana Suarez,,Earmarked Contribution From Liliana Suarez. transmitted by check/EFT,2020
SB23,C00694323,BBC1A71BA3D614D6D904,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-07,4.54,,Earmarked Contribution From Sandra Haugner,,Earmarked Contribution From Sandra Haugner. transmitted by check/EFT,2020
SB23,C00694323,B749754D67B4E40CB877,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-31,4.54,,Earmarked Contribution From Clinton Prescott,,Earmarked Contribution From Clinton Prescott. transmitted by check/EFT,2020
SB23,C00694323,BFFB256874F564B58877,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,4.54,,Earmarked Contribution From Anne Dean,,Earmarked Contribution From Anne Dean. transmitted by check/EFT,2020
SB23,C00694323,B04826EEFCA5C4C24922,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,4.54,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BE0A8B35650884039A89,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-01,4.54,,Earmarked Contribution From Scott Seaton,,Earmarked Contribution From Scott Seaton. transmitted by check/EFT,2020
SB23,C00694323,B28A7725EDD5F47D0B16,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-11,4.54,,Earmarked Contribution From Shelly Shelgren,,Earmarked Contribution From Shelly Shelgren. transmitted by check/EFT,2020
SB23,C00694323,BD10EA946D8C84FCE821,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-22,4.54,,Earmarked Contribution From Gaetano Cicatiello,,Earmarked Contribution From Gaetano Cicatiello. transmitted by check/EFT,2020
SB23,C00694323,B6448CDA06D5346CF8C4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,4.54,,Earmarked Contribution From Harold Wallace,,Earmarked Contribution From Harold Wallace. transmitted by check/EFT,2020
SB23,C00694323,B82F18DC099194369B0A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-27,4.54,,Earmarked Contribution From Stafford Landry,,Earmarked Contribution From Stafford Landry. transmitted by check/EFT,2020
SB23,C00694323,B50EFFA3C4FC74147A93,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-15,4.54,,Earmarked Contribution From Sami Rogers,,Earmarked Contribution From Sami Rogers. transmitted by check/EFT,2020
SB23,C00694323,B66E1B3E9C4D644E5AC7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,4.54,,Earmarked Contribution From James Tracy,,Earmarked Contribution From James Tracy. transmitted by check/EFT,2020
SB23,C00694323,B642F3FCA66C3481890C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,4.54,,Earmarked Contribution From David Ortiz,,Earmarked Contribution From David Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B3F910D2CF452488CB14,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,4.54,,Earmarked Contribution From Rebecca Phillips,,Earmarked Contribution From Rebecca Phillips. transmitted by check/EFT,2020
SB23,C00694323,B2865681E49FC42979AB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-25,4.54,,Earmarked Contribution From Bruce Madsen,,Earmarked Contribution From Bruce Madsen. transmitted by check/EFT,2020
SB23,C00694323,B6BB0F1BE2F684F1FAB6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-04,4.54,,Earmarked Contribution From Elliott Holman,,Earmarked Contribution From Elliott Holman. transmitted by check/EFT,2020
SB23,C00694323,BECF0A4CD89084C4E977,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,4.54,,Earmarked Contribution From Yvonne Fletcher,,Earmarked Contribution From Yvonne Fletcher. transmitted by check/EFT,2020
SB23,C00694323,BBB4C80F8E9FA481FAC7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-25,4.54,,Earmarked Contribution From Capt Jack Greenfield,,Earmarked Contribution From Capt Jack Greenfield. transmitted by check/EFT,2020
SB23,C00694323,BEB0242FC24114F9AB23,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,4.54,,Earmarked Contribution From DAVID NUSSBAUMER,,Earmarked Contribution From DAVID NUSSBAUMER. transmitted by check/EFT,2020
SB23,C00694323,B7D278410CAB44D40A13,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-01,4.54,,Earmarked Contribution From Bob Lovell,,Earmarked Contribution From Bob Lovell. transmitted by check/EFT,2020
SB23,C00694323,BE1BDBA3B14B145EABCA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-07,4.54,,Earmarked Contribution From Richard Cuda,,Earmarked Contribution From Richard Cuda. transmitted by check/EFT,2020
SB23,C00694323,B5E212A29A8E0413C895,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,4.54,,Earmarked Contribution From Anne Briscoe,,Earmarked Contribution From Anne Briscoe. transmitted by check/EFT,2020
SB23,C00694323,B157ABAF0B4FC40A3BD0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,4.54,,Earmarked Contribution From Senituli L,,Earmarked Contribution From Senituli L. transmitted by check/EFT,2020
SB23,C00694323,B11B3EC40FA0A4CD58DD,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-23,4.54,,Earmarked Contribution From Jim Ground,,Earmarked Contribution From Jim Ground. transmitted by check/EFT,2020
SB23,C00694323,BA4AC0913AD744E4483C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-02,4.54,,Earmarked Contribution From Thomas Giordano,,Earmarked Contribution From Thomas Giordano. transmitted by check/EFT,2020
SB23,C00694323,B090FC09DEC9D45CEB33,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,4.54,,Earmarked Contribution From Waldemar Sieradzki,,Earmarked Contribution From Waldemar Sieradzki. transmitted by check/EFT,2020
SB23,C00694323,B2A9D2643D3F040DAA9C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-04,4.54,,Earmarked Contribution From Sheryl Johnson,,Earmarked Contribution From Sheryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA255B25CC76446D6916,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,4.54,,Earmarked Contribution From Suzanne Thenemann,,Earmarked Contribution From Suzanne Thenemann. transmitted by check/EFT,2020
SB23,C00694323,B361BD22D203B4C84A9A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-21,4.54,,Earmarked Contribution From Garrett Garrettson,,Earmarked Contribution From Garrett Garrettson. transmitted by check/EFT,2020
SB23,C00694323,B69593F1A1FC84C2AB34,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,4.54,,Earmarked Contribution From Diane Watt,,Earmarked Contribution From Diane Watt. transmitted by check/EFT,2020
SB23,C00694323,B2C1E1ECC6F904EFAAD0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-23,4.54,,Earmarked Contribution From Edmund Tubel,,Earmarked Contribution From Edmund Tubel. transmitted by check/EFT,2020
SB23,C00694323,B49C93B7A149F4EA6BC8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-08,4.54,,Earmarked Contribution From Suzanne Thenemann,,Earmarked Contribution From Suzanne Thenemann. transmitted by check/EFT,2020
SB23,C00694323,B3377DFB822D54CB3AEA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,4.54,,Earmarked Contribution From CHRISTINE Porter,,Earmarked Contribution From CHRISTINE Porter. transmitted by check/EFT,2020
SB23,C00694323,BB4B3ECB80DAE44AF827,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-20,4.54,,Earmarked Contribution From Thomas Galas,,Earmarked Contribution From Thomas Galas. transmitted by check/EFT,2020
SB23,C00694323,BCE1AEC80B82C41ECA1C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-04,4.54,,Earmarked Contribution From john E,,Earmarked Contribution From john E. transmitted by check/EFT,2020
SB23,C00694323,B355053B920CC4075B25,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-16,4.54,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BFE296833D27748BE9EA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,4.54,,Earmarked Contribution From karen Baum,,Earmarked Contribution From karen Baum. transmitted by check/EFT,2020
SB23,C00694323,B484518A20105487DA29,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-07,4.54,,Earmarked Contribution From Benedict Vitipka,,Earmarked Contribution From Benedict Vitipka. transmitted by check/EFT,2020
SB23,C00694323,BF5F3D437D28942E8A8C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,4.54,,Earmarked Contribution From Robert Riparip,,Earmarked Contribution From Robert Riparip. transmitted by check/EFT,2020
SB23,C00694323,B7F83470512CE4E5A9B9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-23,4.54,,Earmarked Contribution From Stephen Raley,,Earmarked Contribution From Stephen Raley. transmitted by check/EFT,2020
SB23,C00694323,B83836AE68CBE4828AED,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-29,4.54,,Earmarked Contribution From Linda Gordon,,Earmarked Contribution From Linda Gordon. transmitted by check/EFT,2020
SB23,C00694323,B703B437DFE5B4CD5BD2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,4.54,,Earmarked Contribution From Steven Thompson,,Earmarked Contribution From Steven Thompson. transmitted by check/EFT,2020
SB23,C00694323,B3895EF1717DF42BDBAF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-29,4.54,,Earmarked Contribution From Charnell Thomas,,Earmarked Contribution From Charnell Thomas. transmitted by check/EFT,2020
SB23,C00694323,BA7A380702B5F41E0835,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,4.54,,Earmarked Contribution From Joan Cassels,,Earmarked Contribution From Joan Cassels. transmitted by check/EFT,2020
SB23,C00694323,B96279F94628F4634A09,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,4.54,,Earmarked Contribution From Terry Kinum,,Earmarked Contribution From Terry Kinum. transmitted by check/EFT,2020
SB23,C00694323,B8B377439389D4853A5A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-21,4.54,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
