linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B441F5D54528A47A590B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Ken Willmon,,Earmarked Contribution From Ken Willmon. transmitted by check/EFT,2022
SB23,C00694323,B44F86D38F91A4155957,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Rose Marie Michell,,Earmarked Contribution From Rose Marie Michell. transmitted by check/EFT,2022
SB23,C00694323,B4145458936F44FF5BEC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B441E87E62D8E4CD49BB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B44849F5961164DA79AA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Clarence Ellsworth,,Earmarked Contribution From Clarence Ellsworth. transmitted by check/EFT,2022
SB23,C00694323,B42B5BF88312F44368AC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Constance Bell,,Earmarked Contribution From Constance Bell. transmitted by check/EFT,2022
SB23,C00694323,B3FCEF3E988F64591A68,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From James Fernandez,,Earmarked Contribution From James Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B410EED0814B1480BA17,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2022
SB23,C00694323,B452FF62216A44275810,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Gloria Boyce,,Earmarked Contribution From Gloria Boyce. transmitted by check/EFT,2022
SB23,C00694323,B425E62B4E115481EBD9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Lenwell Noble,,Earmarked Contribution From Lenwell Noble. transmitted by check/EFT,2022
SB23,C00694323,B405FD49DAA0A4503B65,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Graham Forbes,,Earmarked Contribution From Graham Forbes. transmitted by check/EFT,2022
SB23,C00694323,B3FCEB82E814845C4AD5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Christine Karver,,Earmarked Contribution From Christine Karver. transmitted by check/EFT,2022
SB23,C00694323,B3FB31A28232D4EA1B2A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B4170A7177F044C65A9B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From DEBORAH FORMAN,,Earmarked Contribution From DEBORAH FORMAN. transmitted by check/EFT,2022
SB23,C00694323,B489612885E974BFEB12,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Marcia L Adams,,Earmarked Contribution From Marcia L Adams. transmitted by check/EFT,2022
SB23,C00694323,B46D6B66ABF424E1A91D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B46697640E1974B53B56,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Jose Chavelas,,Earmarked Contribution From Jose Chavelas. transmitted by check/EFT,2022
SB23,C00694323,B482433F29D2A4BB681D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Kenneth L. McKay,,Earmarked Contribution From Kenneth L. McKay. transmitted by check/EFT,2022
SB23,C00694323,B45A93C6DB7F741009C0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From William Levi,,Earmarked Contribution From William Levi. transmitted by check/EFT,2022
SB23,C00694323,B496483EAC6C646FFBB4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Paul Ayres,,Earmarked Contribution From Paul Ayres. transmitted by check/EFT,2022
SB23,C00694323,B48F967651F5C44F49B8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,B45D0FAB601584AE4909,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Margaret Scaglione,,Earmarked Contribution From Margaret Scaglione. transmitted by check/EFT,2022
SB23,C00694323,B4A573B40293D4B3992E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Francine Roche,,Earmarked Contribution From Francine Roche. transmitted by check/EFT,2022
SB23,C00694323,B492903CDBCE04C83AF3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Stephen Clayton,,Earmarked Contribution From Stephen Clayton. transmitted by check/EFT,2022
SB23,C00694323,B456A926DEB094CCA98F,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-09,15,,Earmarked Contribution From Jim Dentinger,,Earmarked Contribution From Jim Dentinger. transmitted by check/EFT,2022
SB23,C00694323,B461A59E5A5074D759DC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From ERNIE ARREDONDO,,Earmarked Contribution From ERNIE ARREDONDO. transmitted by check/EFT,2022
SB23,C00694323,B4795FAD0826A4F52974,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Diana Barrera,,Earmarked Contribution From Diana Barrera. transmitted by check/EFT,2022
SB23,C00694323,B48BD29BF31E34ED5BEF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Lee Loftin,,Earmarked Contribution From Lee Loftin. transmitted by check/EFT,2022
SB23,C00694323,B4835795A0916492D9BF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Kathleen Ciambruschini,,Earmarked Contribution From Kathleen Ciambruschini. transmitted by check/EFT,2022
SB23,C00694323,B45D65E980CD24A9BB2C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Steven Clark,,Earmarked Contribution From Steven Clark. transmitted by check/EFT,2022
SB23,C00694323,B478B9B6A7E384840B22,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Michael Tesar,,Earmarked Contribution From Michael Tesar. transmitted by check/EFT,2022
SB23,C00694323,B484C716DA9254151912,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-10,15,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B478A7067E18D4A6D8A8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Walter Richardson,,Earmarked Contribution From Walter Richardson. transmitted by check/EFT,2022
SB23,C00694323,B470073A3BB264919899,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From David Lloyd,,Earmarked Contribution From David Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B49C05BCFC7564118B22,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Howard McDaniel,,Earmarked Contribution From Howard McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B34CBBB96876E496DBC7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,B388A6747D96E41B2836,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Sue Franks,,Earmarked Contribution From Sue Franks. transmitted by check/EFT,2022
SB23,C00694323,B341A0B34D08B46A4847,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,B39447C534C474C88BDB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Emery Pustejovsky,,Earmarked Contribution From Emery Pustejovsky. transmitted by check/EFT,2022
SB23,C00694323,B383DC76F6849475B90F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Doug Rhoades,,Earmarked Contribution From Doug Rhoades. transmitted by check/EFT,2022
SB23,C00694323,B3804628B34CB4DDFB96,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-11,15,,Earmarked Contribution From Leona Dickman,,Earmarked Contribution From Leona Dickman. transmitted by check/EFT,2022
SB23,C00694323,B3839D1C9A695410C9BD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From henry hsieh,,Earmarked Contribution From henry hsieh. transmitted by check/EFT,2022
SB23,C00694323,B34DB9EBF61534FE78ED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B382CB3ACDEBB45FCB0C,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-10,15,,Earmarked Contribution From Andrew Tannenbaum,,Earmarked Contribution From Andrew Tannenbaum. transmitted by check/EFT,2022
SB23,C00694323,B351BD3AA745F40FB92E,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-07,15,,Earmarked Contribution From Hugh Smith,,Earmarked Contribution From Hugh Smith. transmitted by check/EFT,2022
SB23,C00694323,B36F329F2FAFB480A99C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Denise Higgins,,Earmarked Contribution From Denise Higgins. transmitted by check/EFT,2022
SB23,C00694323,B39903B3B74344C65B1D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From John Hobbs,,Earmarked Contribution From John Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B3795206AC19640C49FC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Marsha Paisley,,Earmarked Contribution From Marsha Paisley. transmitted by check/EFT,2022
SB23,C00694323,B3609C3121A5E4616A42,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Brad Keeton,,Earmarked Contribution From Brad Keeton. transmitted by check/EFT,2022
SB23,C00694323,B360836A2C62145A5A2B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Susan V Swider,,Earmarked Contribution From Susan V Swider. transmitted by check/EFT,2022
SB23,C00694323,B34BA35A84DC24DA083C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Maria Peugnet,,Earmarked Contribution From Maria Peugnet. transmitted by check/EFT,2022
SB23,C00694323,B37BE0F35EF4C43AD805,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Gurmeet Dhillon,,Earmarked Contribution From Gurmeet Dhillon. transmitted by check/EFT,2022
SB23,C00694323,B34E6B16924BB4F5EADD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B372C2FAB4AC84D65913,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Gregory Testerman,,Earmarked Contribution From Gregory Testerman. transmitted by check/EFT,2022
SB23,C00694323,B391C09E116E74E4587F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Jennifer Rydberg,,Earmarked Contribution From Jennifer Rydberg. transmitted by check/EFT,2022
SB23,C00694323,B393FA7EE8CAB41DFA0D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Vivian Kaczur,,Earmarked Contribution From Vivian Kaczur. transmitted by check/EFT,2022
SB23,C00694323,B33F8D7F0C33E4602BE8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Terri Johnson,,Earmarked Contribution From Terri Johnson. transmitted by check/EFT,2022
SB23,C00694323,B60BDA0FA669941AABD3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Juanita Madril,,Earmarked Contribution From Juanita Madril. transmitted by check/EFT,2022
SB23,C00694323,B5F2CEA62E5F14EF8808,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Corrine Tong,,Earmarked Contribution From Corrine Tong. transmitted by check/EFT,2022
SB23,C00694323,B61BAC9F07EFD4C10B42,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Gail Phinney,,Earmarked Contribution From Gail Phinney. transmitted by check/EFT,2022
SB23,C00694323,B613A9F814FCF42B1BFA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Jan Taylor,,Earmarked Contribution From Jan Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5DA79BAC36284C70880,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Gerald J Theodora,,Earmarked Contribution From Gerald J Theodora. transmitted by check/EFT,2022
SB23,C00694323,B627B1A7474224566845,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From John Hannegan,,Earmarked Contribution From John Hannegan. transmitted by check/EFT,2022
SB23,C00694323,B63051F96CCAA408C918,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,B61AC30010FE247A5A70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Robert Sawyer,,Earmarked Contribution From Robert Sawyer. transmitted by check/EFT,2022
SB23,C00694323,B5FF50A230ED24378ABA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Garland Smith,,Earmarked Contribution From Garland Smith. transmitted by check/EFT,2022
SB23,C00694323,B5D822853AFB44AF8A72,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Carol Glazerman,,Earmarked Contribution From Carol Glazerman. transmitted by check/EFT,2022
SB23,C00694323,B5F71158865D547E58D2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Maria Levada,,Earmarked Contribution From Maria Levada. transmitted by check/EFT,2022
SB23,C00694323,B5E0B4A364B8A42FDA23,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-09,15,,Earmarked Contribution From Pam Ford,,Earmarked Contribution From Pam Ford. transmitted by check/EFT,2022
SB23,C00694323,B617E43D1884C4E85A60,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-10,15,,Earmarked Contribution From Alix Villa,,Earmarked Contribution From Alix Villa. transmitted by check/EFT,2022
SB23,C00694323,B5DFAAF0A9D344AB497C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Daniel D'Alesio,,Earmarked Contribution From Daniel D'Alesio. transmitted by check/EFT,2022
SB23,C00694323,B610282CFBF7047DC98C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Kathy Kodl,,Earmarked Contribution From Kathy Kodl. transmitted by check/EFT,2022
SB23,C00694323,B5FBB5AF816424FEEA72,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Ann Katcef,,Earmarked Contribution From Ann Katcef. transmitted by check/EFT,2022
SB23,C00694323,B6184BD2370F240DBB2F,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-12,15,,Earmarked Contribution From Michael Day,,Earmarked Contribution From Michael Day. transmitted by check/EFT,2022
SB23,C00694323,B5DC86452B0D94DE690D,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-12,15,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B633D9EF9B97645508AA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Walt Herrley,,Earmarked Contribution From Walt Herrley. transmitted by check/EFT,2022
SB23,C00694323,B5DD853E42D644C4AA20,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Joseph Casson,,Earmarked Contribution From Joseph Casson. transmitted by check/EFT,2022
SB23,C00694323,B616ACDB6772742FF938,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Ed Jacques,,Earmarked Contribution From Ed Jacques. transmitted by check/EFT,2022
SB23,C00694323,B5E79C5ADC1C54FA8948,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Michael Saenz,,Earmarked Contribution From Michael Saenz. transmitted by check/EFT,2022
SB23,C00694323,B5DEA19828E924915BC6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,B601A50D36F434942BF3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Mary Caprez,,Earmarked Contribution From Mary Caprez. transmitted by check/EFT,2022
SB23,C00694323,B63D74BA01B8740528FD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Ben T Austin,,Earmarked Contribution From Ben T Austin. transmitted by check/EFT,2022
SB23,C00694323,B649568DBBC064C4CAAF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From William Lodge,,Earmarked Contribution From William Lodge. transmitted by check/EFT,2022
SB23,C00694323,B652D52E5BF5F4DF18D0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From BettyLou Ghee,,Earmarked Contribution From BettyLou Ghee. transmitted by check/EFT,2022
SB23,C00694323,B63EAB77D62BA42AA90F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Post Office,,Earmarked Contribution From Post Office. transmitted by check/EFT,2022
SB23,C00694323,B665FE2A3A8B4414BADD,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-10,15,,Earmarked Contribution From Michael Day,,Earmarked Contribution From Michael Day. transmitted by check/EFT,2022
SB23,C00694323,B67D80F5FDFE5451894B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From David Savage,,Earmarked Contribution From David Savage. transmitted by check/EFT,2022
SB23,C00694323,B6599AD968AA34F70948,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Elizabeth Tomeo,,Earmarked Contribution From Elizabeth Tomeo. transmitted by check/EFT,2022
SB23,C00694323,B64F9A0D2CB1842BB951,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Samuel Helmle,,Earmarked Contribution From Samuel Helmle. transmitted by check/EFT,2022
SB23,C00694323,B64E896EBA6144EC8A87,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,15,,Earmarked Contribution From Diana Solorzano,,Earmarked Contribution From Diana Solorzano. transmitted by check/EFT,2022
SB23,C00694323,B6487086844E646548B5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B66AA0CE234064C51B5D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Salvatore DeLuca,,Earmarked Contribution From Salvatore DeLuca. transmitted by check/EFT,2022
SB23,C00694323,B641C99656EC04A6DBEE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Marvin Naugle,,Earmarked Contribution From Marvin Naugle. transmitted by check/EFT,2022
SB23,C00694323,B65F5E002C36C48F2A1C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,15,,Earmarked Contribution From Denis Shmulenson,,Earmarked Contribution From Denis Shmulenson. transmitted by check/EFT,2022
SB23,C00694323,B688F5A70F2314567889,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-09,15,,Earmarked Contribution From Mike Mattos,,Earmarked Contribution From Mike Mattos. transmitted by check/EFT,2022
SB23,C00694323,B6639233642C840F6823,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,15,,Earmarked Contribution From Katherine Kathy,,Earmarked Contribution From Katherine Kathy. transmitted by check/EFT,2022
SB23,C00694323,B6775B7EDC04142EEB85,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-07,15,,Earmarked Contribution From Joe Kaltenbach,,Earmarked Contribution From Joe Kaltenbach. transmitted by check/EFT,2022
SB23,C00694323,B63CEC2B938FB4207A3E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,15,,Earmarked Contribution From Leroy R McTarsney Sr,,Earmarked Contribution From Leroy R McTarsney Sr. transmitted by check/EFT,2022
