linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFB8E5D1379AF402F899,IND,,Austin,Dale,,,,1451 N Mill Creek Rd,,Casper,WY,82604,,2020-08-25,42,2438,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57E058E94560491AB69,IND,,Hauck,Pam,,,,5805 Jade Blf,,Cheyenne,WY,82009,,2020-08-24,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA096B99803804FE49F7,IND,,Kelly,Thomas,,,,380 Cedar St,,Lander,WY,82520,,2020-09-06,42,636,K I - RESULTS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF484782219047A3A0A,IND,,Artz,Myron,,,,80 Kanode Rd,,Moorcroft,WY,82721,,2020-07-28,42,406,NAVAJO TRANSITIONAL ENERGY,COAL MINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF3AF7D944B4434AA0B,IND,,Wright,Marcy,,,,303 S Grant St,Apt 5,Casper,WY,82601,,2020-07-31,42,84,WYOMING MEDICAL CENTER,HOUSEKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A278A273FD44A458B81E,IND,,Marcum,George,,,,306 Road 6NS,,Cody,WY,82414,,2020-08-25,42,259,Self,CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB364C2F5B934F9189C,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,82601,,2020-08-25,42,3738,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5560D72CC5742D684B,IND,,Rininger,Troy,,,,7008 Manhattan Ln,,Cheyenne,WY,82009,,2020-08-25,42,610,SELF-EMPLOYED,PLUMBING COMPANY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2954BA7A014445B1946,IND,,Burns,Ronald,,,,2401 Newton Ave,,Cody,WY,82414,,2020-08-25,42,84,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A543457DDD3FB4576977,IND,,Cremer,Patricia,,,,1530 Cedar Creek Dr,,Star Valley Ranch,WY,83127,,2020-09-20,42,4846.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8409961CC1DF41F797D,IND,,Gilbert,Linda,,,,10 Maxine Pl,,Sheridan,WY,82801,,2020-09-09,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A471CF2D4D3644073ABA,IND,,Buckner,Brad,,,,PO Box 1102,,Cheyenne,WY,82003,,2020-09-20,42,692,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A179ADF729E5A4B8C878,IND,,Richardson,Robert,,,,PO Box 324,,Diamondville,WY,83116,,2020-08-04,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91D536542BA4401CB81,IND,,Roosa,Linda,,,,487 Creek Cir,,Sheridan,WY,82801,,2020-08-25,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F1EDC790E984B13ACD,IND,,Forsberg,Doug,,,,PO Box 2565,,Casper,WY,82602,,2020-09-23,42,370.6,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC191264DC2FA4DC5AD2,IND,,O'Bryan,Carol and Bob,,,,3204 Glenn Ave,,Gillette,WY,82716,,2020-09-10,42,518,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA15D3300F2B14459B83,IND,,Smylie,Becky,,,,632 S 5th St,,Douglas,WY,82633,,2020-07-31,42,84,SELF-EMPLOYED,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FFD5C80679040049CB,IND,,S,Eric,,,,3905 Sand Drift Cir,,Evansville,WY,82636,,2020-08-25,42,42,PRAIRIE WING BUILDERS,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A147D8A14F6904AF4AF9,IND,,holthus,Marla,,,,58 Canyon View Dr,,Sheridan,WY,82801,,2020-09-14,42,92,"MEEHAN,DDS",OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE425ACDAAF584AC1B54,IND,,Spell,Jim,,,,2 Saddlecrest Dr,,Sheridan,WY,82801,,2020-09-14,42,260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E5D93D85072455699F,IND,,Bennion,Anne,,,,471 Redwood Rd,,Thayne,WY,83127,,2020-08-25,42,134,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BFD276C5D584E1281C,IND,,Champagne,Michael,,,,2206 Bailey Ct,,Cheyenne,WY,82001,,2020-08-08,42,173,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47B8BF19B8F54936A7F,IND,,Marcum,George,,,,306 Road 6NS,,Cody,WY,82414,,2020-08-25,42,259,Self,CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7E42A1DF7874135A52,IND,,Bailey,Gregory,,,,821 E 17th St,,Cheyenne,WY,82001,,2020-09-07,42,546,"GREENARRAYS, INC.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D61F9E8911A4815A29,IND,,payne,james,,,,366 Adams St,,Afton,WY,83110,,2020-08-25,42,975,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26864E89255544B1A7A,IND,,Milam,Steve,,,,2082 Fir Dr,,Rock Springs,WY,82901,,2020-08-31,42,199,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F3281C1BB0E488A87E,IND,,George,Paul,,,,PO Box 2051,,Wilson,WY,83014,,2020-08-19,42,3625.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27115D0129394FB79B9,IND,,Rooks,Tommie,,,,PO Box 323,,Bondurant,WY,82922,,2020-08-25,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F3F3A9E61EF4165A06,IND,,Gleason,Burt,,,,PO Box 3414,,Gillette,WY,82717,,2020-08-25,42,212.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81C09311B05E4E21B62,IND,,Austin,Rebecca,,,,PO Box 205,,Mills,WY,82644,,2020-08-04,42,1331,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B5DDA15F69D4424B68,IND,,Padilla,William,,,,4105 Magnolia Dr,,Cheyenne,WY,82009,,2020-09-07,42,4638,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64A082B3A8A84BDEBAF,IND,,Poelma,Amy,,,,2 County Road 152,,Carpenter,WY,82054,,2020-08-25,42,309,LIFE CARE,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC45C58AC476741EEA6C,IND,,Ray,Darrell,,,,602 Longmont St,,Gillette,WY,82716,,2020-09-18,42,258,RAILCREW XPRESS,VAN DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A98309328D37341959A8,IND,,Austin,Rebecca,,,,PO Box 205,,Mills,WY,82644,,2020-08-20,42,2141,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8790FCD57DF640CF8DA,IND,,Dakolios,Dennis,,,,254 Upper Prairie Dog Rd,,Banner,WY,82832,,2020-08-30,42,280,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8396C4A6F8D341528DA,IND,,wheeler,kent,,,,1214 E Sunset Dr,,Riverton,WY,82501,,2020-08-19,42,891,STORK AUTOBODY,PAINT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0A6A74DC937419E852,IND,,Larsen,Jean,,,,417 Emerald St,,Rock Springs,WY,82901,,2020-08-20,42,281,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9443DC8C4474808A52,IND,,Smith,Paula,,,,1952 Beck Ave,,Cody,WY,82414,,2020-08-04,42,317,SSI,CREW MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05F0A460CFDB4CA7ACF,IND,,Zeigler,Michelle,,,,19 Emerald Ave,,Gillette,WY,82716,,2020-08-24,42,197,CAMPBELL COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A426E070CB0484CC3902,IND,,Ullom,Kelly,,,,PO Box 391,,Meeteetse,WY,82433,,2020-08-24,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC94367A1F9774301873,IND,,Figler,Curt,,,,153 Canal Rd,,Buffalo,WY,82834,,2020-09-15,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA22075272594DCB877,IND,,Grant,Madeline,,,,2099 Esterbrook Rd,,Douglas,WY,82633,,2020-08-24,42,42,SELF-EMPLOYED,BOOKKEEPING PAYROLL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CD34732404E4EE0896,IND,,Swindell,Tammy,,,,6933 Manhattan Ln,,Cheyenne,WY,82009,,2020-08-04,42,82,WERCS,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC4281BB2F14AA69AD,IND,,Robertson,Sharon,,,,3207 Plateau Ct,,Cheyenne,WY,82009,,2020-09-27,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF29B5238A0C5484290D,IND,,M,Anne,,,,1322 River Heights Dr,,Casper,WY,82604,,2020-08-27,42,708,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CDBA5EF364145E7BB3,IND,,Stern,Rebecca,,,,63 Sleeping Indian Trl,,Cody,WY,82414,,2020-09-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69BF98C561D2481896F,IND,,Wasserburger,Tom,,,,PO Box 479,,Lusk,WY,82225,,2020-08-29,42,1562,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA22F3766293246E19AB,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2020-08-27,42,7884,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC27226D308DA4EFBAA6,IND,,Jacobs,Taylor,,,,2020 Hillcrest Dr,,Lander,WY,82520,,2020-09-09,42,126,SELF-EMPLOYED,SCHOOL PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE97DFE8EA5D64246BDA,IND,,Johnson,Judith,,,,2184 US Highway 14,,Banner,WY,82832,,2020-08-18,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4811142E9944A54B8E,IND,,Pierce,Eric,,,,501 16th St,Spc 1,Wheatland,WY,82201,,2020-07-28,42,42,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47FC990A0E61409E83D,IND,,Leger,William,,,,19 Quail Meadows St,,Gillette,WY,82716,,2020-08-29,42,142,INDIAN HILLS HOA,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A759D1F2A3A974EE7B6F,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2020-08-27,42,7884,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7332BAA27D5F4A75B85,IND,,Divan,Mary,,,,PO Box 4401,,Jackson,WY,83001,,2020-07-28,42,213,MOYER LAW OFFICE,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A190EE6558EB845E794A,IND,,Sandvick,Larry,,,,PO Box 335,,Kaycee,WY,82639,,2020-08-19,42,1116,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8E271C2B7574F4692F,IND,,Rogers,Paul,,,,PO Box 1053,,Riverton,WY,82501,,2020-09-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78551919ED8748BCBAA,IND,,Foxley,Layne,,,,2700 Affirmed Dr,,Rock Springs,WY,82901,,2020-08-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A82182216864135A26,IND,,Bourne,Russ,,,,11 Twin Bridges Ln,,Douglas,WY,82633,,2020-08-27,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7739FCBD3E2541C3A71,IND,,Kinane,David,,,,PO Box 288,,Greybull,WY,82426,,2020-08-24,42,217,VAST,LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61893E5622A147418C3,IND,,Muirhead,Dixie L,,,,1711 Luker Dr,,Casper,WY,82609,,2020-08-24,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BE0978121E04AB9A1F,IND,,Johnson,Davie,,,,1740 Dell Range Blvd,Ste H,Cheyenne,WY,82009,,2020-07-31,42,84,CRETE CARRIER CORP,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1953F0C94F3F4693BEC,IND,,Engelhart,Cynthia,,,,533 Snow King Loop,# 332,Jackson,WY,83001,,2020-07-31,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C9F4C12021543CFB9A,IND,,Levy,Richard,,,,120 W Pearl Ave,,Jackson,WY,83001,,2020-09-13,42,2474,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12FF187811D94B30988,IND,,Williams,Paul,,,,2340 Cascade Dr,,Gillette,WY,82718,,2020-08-24,42,304,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE66A23346A44CA29DE,IND,,Smith,Marilyn,,,,PO Box 69,,Wapiti,WY,82450,,2020-08-24,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11E10CBDC7104CD1962,IND,,Atwood,Carl,,,,307 E 9th St,,Cheyenne,WY,82007,,2020-09-27,42,42,GLASSMASTERS,GLAZIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2298B0F4022844F4A4E,IND,,Covolo,Dan,,,,PO Box 789,,Lyman,WY,82937,,2020-08-30,42,597,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64FBDA7B8DA14FDF913,IND,,Slattery,Joseph,,,,16 Waters Dr,,Pine Haven,WY,82721,,2020-09-30,42,272,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE30159D73DB45A096F,IND,,Kaltenbach,Colin,,,,5646 Canyon Ranch Rd,,Laramie,WY,82070,,2020-09-16,42,6688,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09C22FFCD48649D1BFC,IND,,Larsen,Jean,,,,417 Emerald St,,Rock Springs,WY,82901,,2020-08-24,42,323,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C7CF8E680D74CFD829,IND,,Cremer,Patricia,,,,1530 Cedar Creek Dr,,Star Valley Ranch,WY,83127,,2020-09-27,42,5122.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A897FE9D84D47B38BE,IND,,Kaltenbach,Colin,,,,5646 Canyon Ranch Rd,,Laramie,WY,82070,,2020-09-16,42,6688,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B7C0E8E155D47F2B4D,IND,,Forsberg,Robert,,,,PO Box 396,,Casper,WY,82602,,2020-09-17,42,840,SELF-EMPLOYED,LANDLORD/FATHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4EE710E263E4E909AC,IND,,Dreyer,Timothy,,,,3816 Laramie St,,Cheyenne,WY,82001,,2020-08-30,42,154,LOWE'S,ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA70448CD8AA4023B73,IND,,Owens,Richard,,,,PO Box 742,,Wheatland,WY,82201,,2020-07-06,42,57,RIEMAN CORPORATIONS,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A145C718AFEBB45179D9,IND,,Davis,Daniel,,,,1114 Forest Dr,,Riverton,WY,82501,,2020-08-03,42,911,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25E04470E72A42A3BF2,IND,,Long,Kelly,,,,PO Box 216,,Dayton,WY,82836,,2020-07-30,42,42,VA MEDICAL CENTER,PURCHASE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF2FDA0379554F29AD3,IND,,Barrus,Dwight,,,,PO Box 82,,Fairview,WY,83119,,2020-09-29,42,1246,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD7EAC21BC949119A7,IND,,Spell,Jim,,,,2 Saddlecrest Dr,,Sheridan,WY,82801,,2020-09-20,42,302,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77C1A58C97984464AD4,IND,,Long,Kelly,,,,PO Box 216,,Dayton,WY,82836,,2020-07-31,42,84,VA MEDICAL CENTER,PURCHASE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D2EF9FE189243B2A39,IND,,Hockersmith,Jack,,,,1009 County Road 162,,Pine Bluffs,WY,82082,,2020-07-31,42,529,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DFE9B449045455199E,IND,,Erkiletian,Bruce,,,,3817 Cribbon Ave,,Cheyenne,WY,82001,,2020-07-31,42,1018,STATE OF WYOMING,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1CDA905F46746F99E9,IND,,Espinosa,Ulysses,,,,PO Box 349,,Rozet,WY,82727,,2020-07-06,42,1005,SELF-EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9DEE527F9ED4164B6B,IND,,Helf,Lavell,,,,3079 Yellow Creek Rd,,Evanston,WY,82930,,2020-07-06,42,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B51917DBE364867982,IND,,Marple,Robert,,,,1720 W Warlow Dr,Apt 107,Gillette,WY,82716,,2020-07-31,42,4908,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A162A532C40C644EF922,IND,,Cremer,Patricia,,,,1530 Cedar Creek Dr,,Star Valley Ranch,WY,83127,,2020-07-06,42,2732,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1573F70FBEFD437D939,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-08-03,42,7112,Self,AGRICULTURE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A536D0250630B44F196C,IND,,Padilla,William,,,,4105 Magnolia Dr,,Cheyenne,WY,82009,,2020-07-07,42,2943,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2F19D433D6403297A,IND,,Buckner,Brad,,,,PO Box 1102,,Cheyenne,WY,82003,,2020-09-27,42,764,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A065EB4CCF84D4CC6ACB,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-08-12,42,16913.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A69D48AB9E947358E2,IND,,Luthi,Cody,,,,PO Box 182,,Freedom,WY,83120,,2020-09-29,42,280,SILVER STAR COMMUNICATIONS,"Bldg, Grounds Tech",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF8DB319A872451899C,IND,,Kaltenbach,Colin,,,,5646 Canyon Ranch Rd,,Laramie,WY,82070,,2020-09-12,42,6314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF1D2184F62F49AA99C,IND,,Jordan,Kami,,,,515 W Main St,,Riverton,WY,82501,,2020-07-08,42,568,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB33A376EBAC24E948AB,IND,,Thornton,Stephen,,,,51 Skyline Dr,,Riverton,WY,82501,,2020-08-06,42,795,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A963F3E7F824EC5981,IND,,Pearson,Stacy,,,,6661 Village Dr,,Casper,WY,82604,,2020-09-08,42,676,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A138138D9B80D4761AD6,IND,,Matherne,Richard,,,,205 E Buffalo St,,Rawlins,WY,82301,,2020-07-06,42,498,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC840357F197B460AA91,IND,,Seabeck,Diana,,,,2533 Park Ave,,Laramie,WY,82070,,2020-09-14,42,270,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C04776460224FF4AA1,IND,,Armstrong,Darrell,,,,106 Bellview Dr,,Rock Springs,WY,82901,,2020-07-09,42,245,SIMPLOT,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A232B5FB08EEE4C96B10,IND,,Murphy,Christine,,,,210 W Saratoga Ave,,Saratoga,WY,82331,,2020-09-10,42,42,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0C282D4E70D4408B7B,IND,,Johnson,Shirley,,,,4417 Sullivan St,,Cheyenne,WY,82009,,2020-09-05,42,287,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4B9F192FB8441BEBEB,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-09-14,42,26168.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
