linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A341B3F8602E04D69A7E,IND,,S,Alexander,,,,18 Fitch Ln,,Greensburg,PA,15601,,2021-04-30,25,105,PLCB,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB48D1BAE48E84BA883B,IND,,Schundler,Robert. J,,,,6640 Blue Heather Ct,,Macungie,PA,18062,,2021-04-30,25,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB09B5682B67E4951A9A,IND,,Krysko,Arrhur,,,,731 Buttercup Dr,,Warminster,PA,18974,,2021-02-11,25,25,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A851C1A7C81C84D2597F,IND,,Hodgell,Bonnie,,,,736 Edge Hill Rd,,Glenside,PA,19038,,2021-01-05,25,137,ACADEMY GIRLS SCHOOL,TEACHER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A23BA6F4CF9654389818,IND,,Sidebottom,William,,,,1408 Hilltop Rd,,Chester Springs,PA,19425,,2021-06-21,25,25,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A7E8537C90FE145558A4,IND,,Kingston,Howard,,,,680 Union Avenue Ext,,Pittsburgh,PA,15229,,2021-04-15,25,25,DUQUESNE UNIVERSITY,PROFESSOR OF CHEMISTRY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD897CF45287B43FB9EC,IND,,Stevens,Donna,,,,12 Keswick Ln,,Carlisle,PA,17015,,2021-06-28,25,435,OLTL,CAREGIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0CA0923B54514322AF0,IND,,Wheeler,Mark,,,,163 Stoney Lonesome Rd,,Newfoundland,PA,18445,,2021-04-12,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A813D4E0854304A859FC,IND,,Indelicato,Karen,,,,3523 Wessex Ln,,Philadelphia,PA,19114,,2021-06-21,25,115,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A39CA17D911774E11AEC,IND,,Ferenchik,Francis,,,,1910 Willett Dr,,Johnstown,PA,15905,,2021-01-24,25,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A23067CAA5DE840A68A8,IND,,Willard,Marc,,,,12 Parkview Way,,Newtown,PA,18940,,2021-02-28,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A24B3B7E02ACD4DADBC4,IND,,Macri,Frank,,,,3919 Henry Ave,,Philadelphia,PA,19129,,2021-06-24,25,150,FRANK MACRI DPM PC,PHYSICIAN,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A6667E371897F4D26984,IND,,Allen,Randy,,,,PO Box 135,,Aaronsburg,PA,16820,,2021-05-17,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A265444915A694A5E812,IND,,Martin,Barbara,,,,903 Buckboard Way,,Lansdale,PA,19446,,2021-04-12,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF11BFE9E97C14EABA62,IND,,Meckley,Debra,,,,2222 Chestnut Rd,,York,PA,17408,,2021-01-05,25,349,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A56F1778A3831483F8F2,IND,,Bubin,Phillip,,,,1008 Jancey St,,Pittsburgh,PA,15206,,2021-01-05,25,25,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE60A6D4DECA941B08D8,IND,,Brinsburg,Tammy,,,,34 Harriet St,,Hilldale,PA,18705,,2021-05-22,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC351D8197665475B886,IND,,Jaeger,Randy,,,,3748 Devonshire Rd,,Allentown,PA,18103,,2021-01-24,25,25,LEHIGH VALLEY HEALTH NETWORK,PHYSICIAN,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AC1BDF282A6FA48EBA57,IND,,Landis,Gerald,,,,2031 Angstadt Rd,,Quakertown,PA,18951,,2021-04-12,25,-55,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A44A7172302DC44349FD,IND,,McCune,Linda,,,,1350 Knollwood Dr,,Monroeville,PA,15146,,2021-01-24,25,187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD7CF77DB999448519E1,IND,,Gilliland,Denise,,,,215 Brunswick Ct,,Lansdale,PA,19446,,2021-01-24,25,125,ALLSTATE,PROPERTY ADJUSTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72B407BCAB7C416B9A6,IND,,Quigley,Michelle,,,,15045 Poquessing Creek Ln,,Philadelphia,PA,19116,,2021-02-28,25,25,DR KIM,DENTAL HYGIENIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AD69BC62E014E3D875,IND,,Horner,Torina,,,,3560 Willow Rd,,Dover,PA,17315,,2021-06-18,25,50,RYDER LOGISTICS,CUSTOMER LOGISTICS MANAGER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A6AF1320668704DCCB2A,IND,,Panaccio,Robert,,,,60 Continental Dr,,Phoenixville,PA,19460,,2021-01-05,25,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8000958070348A6942,IND,,Badyrka,Peter,,,,737 Birch St,,Scranton,PA,18505,,2021-06-19,25,250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC1C774199E564FAFA8D,IND,,Filone,Brian,,,,219 S 10th St,Apt 2,North Wales,PA,19454,,2021-02-28,25,50,REMINDERMEDIA,COMPUTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EAD47E3292B4732AA1,IND,,Smeltz,Pamela,,,,543 Smeltz Rd,,Dornsife,PA,17823,,2021-06-25,25,95,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6D3E431F467B4EED9A7,IND,,Moravetz,Susan,,,,111 Forest Ave,,Hershey,PA,17033,,2021-01-24,25,25,COPA,HR,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A0DB9EA5931844DE4AFC,IND,,Hagy,Courtney,,,,20 Buck Oak Ln,,White Haven,PA,18661,,2021-05-17,25,25,STAY AT HOME MOM,INFORMATION REQUESTED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A9A119C90A0E849CF8E7,IND,,Goldstein,Judith,,,,7605 Dorcas St,,Philadelphia,PA,19111,,2021-01-23,25,30,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A7C4A0302318F46FAB1D,IND,,Hake,Judy,,,,6090 Lewisberry Rd,,Dover,PA,17315,,2021-04-12,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37F3BF052D0A4C429D7,IND,,Sikora,Bernice,,,,18 Meredith Dr,,Holland,PA,18966,,2021-06-18,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF16E4B01CA98424E889,IND,,Sekera,Carol,,,,889 North St,,Luzerne,PA,18709,,2021-06-21,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A19871F9021D64CDEBED,IND,,Stockman,Mary,,,,2304 Timberglen Dr,,Imperial,PA,15126,,2021-06-25,25,225,"SIMPSON  MCCRADY, LLC",INSURANCE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A3E62DEF046304868996,IND,,Buck,Robert,,,,300 Saint Mark Ave,,Lititz,PA,17543,,2021-04-03,25,50,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABD775BECE36A47E9BCC,IND,,Capece,John,,,,555 Fairway Ter,,Philadelphia,PA,19128,,2021-05-17,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB5155B55287B42208FB,IND,,D'Allura,Ross,,,,2300 Cisco Ln,,Aston,PA,19014,,2021-04-12,25,25,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,ABEE2CEC5BC6D46339A3,IND,,Lauer,Becky,,,,5660 Lincoln Hwy,,York,PA,17406,,2021-01-24,25,25,SELF,PRN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0635560179F34A89A1C,IND,,Walter,W. Howard,,,,2205 Fink Ave,,Williamsport,PA,17701,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A8592BD6C5F49465BA3A,IND,,Martin,Barbara,,,,903 Buckboard Way,,Lansdale,PA,19446,,2021-06-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA (C00044842),2022
SA11AI,C00694323,ABE6586D8F0004C858C1,IND,,Chrzanowski,Alma,,,,221 Shady Trl,,Portersville,PA,16051,,2021-06-18,25,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4C913061A8E64796ACB,IND,,Orosz,Jay,,,,398 Cabbage Rd,,Northern Cambria,PA,15714,,2021-05-06,25,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A969AEF2F00D74E45975,IND,,Carr,Charles,,,,700 Lower State Rd,# B15C8,North Wales,PA,19454,,2021-01-05,25,718,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A85713B55EF874B6CB2C,IND,,Hovanec,Michael,,,,186 Yellow Creek Rd,,Harmony,PA,16037,,2021-04-15,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB78E1FA35DB04173B6F,IND,,Mosher,Marianne,,,,5542 Shawnee Dr,,Bethlehem,PA,18017,,2021-01-23,25,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE51D54457F994C5EA1D,IND,,Elliott,John,,,,120 Insurance St,,Beaver,PA,15009,,2021-04-30,25,320,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A551037BE9B8144A8B0E,IND,,Taylor,Thomas,,,,505 Viscount Dr,,Yardley,PA,19067,,2021-02-28,25,92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7961523162F4028885,IND,,Fox,James,,,,1301 Old Wilmington Rd,,Coatesville,PA,19320,,2021-04-30,25,25,RETIRE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A116D908485F5441A948,IND,,M,Phyllis,,,,295 Hill Rd,,Honey Brook,PA,19344,,2021-02-28,25,30,VHA,SOCIAL WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE55AA2A879C4D8FA02,IND,,Boltz,Stephen,,,,23 N 6th St,,Lebanon,PA,17046,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05937F62A6314B78B85,IND,,Brandt,Ralph,,,,1705 Misty Dr,,York,PA,17408,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81D76F63250E45F7865,IND,,Horn,Veronika,,,,309 N 2nd St,Lexi 18103,Allentown,PA,18102,,2021-06-18,25,250,RCN,INFORMATION REQUESTED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A8CC45A12BE8F497E823,IND,,Malarkey,Cheryl,,,,2324 Casswell Dr,,Bethel Park,PA,15102,,2021-01-05,25,-25,UPMC MERCY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C62056AD1694493926,IND,,Gourniak,Amy,,,,1392 Highland Ct,,Allentown,PA,18103,,2021-04-30,25,25,PFHC,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0058C57C6DEA4948B31,IND,,Xidas,Theodora,,,,716 Robinwood Dr,,Pittsburgh,PA,15220,,2021-01-23,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A61AC981607784DF199C,IND,,wisniewski,joseph,,,,217 Rock St,,Easton,PA,18042,,2021-04-12,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E008A59A7264BCB846,IND,,Mills,Dennis,,,,989 McCosh St,,Hanover,PA,17331,,2021-01-05,25,25,"PRO-PAC, INC.",SELF-EMPLOYED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A90A861B754964FFE895,IND,,Hurite,Francis,,,,215 Grandview Dr N,,Pittsburgh,PA,15215,,2021-05-06,25,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,ADD03F713C7DD403A9C7,IND,,Dickinson,Bryan,,,,200 Tritle Ave,,Waynesboro,PA,17268,,2021-04-30,25,375,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A8CA6327833BB4F78A68,IND,,Ritsig,Mark,,,,1440 Carrie Way,,Grove City,PA,16127,,2021-05-27,25,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7B1CCA4E1CAA4CCDAC2,IND,,Behrens,Richard,,,,254 Hickory Dr,,Tyrone,PA,16686,,2021-06-24,25,25,DESPOY  ROBERTSON,PARALEGAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BDFA8755CB34A8ABBA,IND,,gattuso,joseph,,,,238 Stonehedge Rd,,Hollidaysburg,PA,16648,,2021-02-28,25,50,SELF,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A632F91AAB7174007961,IND,,Begley,Jean,,,,1402 Gibbons St,,Crum Lynne,PA,19022,,2021-01-05,25,52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD17F19A4B964910AE0,IND,,Cappuccio,Mark,,,,16 Adelphia Ln,,Chester Springs,PA,19425,,2021-06-24,25,56,SELF,SELF-EMPLOYED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AA8215DA92CE44BCF918,IND,,Brady,Michael,,,,154 Cemetery St,,Archbald,PA,18403,,2021-04-30,25,130,SELF,LAWYER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A265B6D147C944CD4BB1,IND,,Weinstock,Helen,,,,6687 Terrace Way,,Harrisburg,PA,17111,,2021-06-21,25,590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB329408424AE43399BA,IND,,Chapman,Anne Marie,,,,900 Forty Foot Rd,,Lansdale,PA,19446,,2021-01-05,25,75,UME,INSURANCE,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AB6349D35671247E89C6,IND,,Waibel,David,,,,19 Leggs Rd,,Covington Township,PA,18444,,2021-04-12,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3BB449D830DA48D7936,IND,,Chapman,Anne Marie,,,,900 Forty Foot Rd,,Lansdale,PA,19446,,2021-01-05,25,75,UME,INSURANCE,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AAC441708CD7B4BB19BA,IND,,Waibel,David,,,,19 Leggs Rd,,Covington Township,PA,18444,,2021-04-12,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A0D5762CD9F4B9BA19,IND,,Lucas,Carole L.,,,,67 Hagarman Dr,,York,PA,17408,,2021-06-24,25,646,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC15EC09CE33147688CA,IND,,irwin,carl,,,,1011 Cuddeback St,,Matamoras,PA,18336,,2021-04-30,25,550,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A732912AFD8394F21A37,IND,,irwin,carl,,,,1011 Cuddeback St,,Matamoras,PA,18336,,2021-04-30,25,550,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A465A9B3067CE4E41B8B,IND,,irwin,carl,,,,1011 Cuddeback St,,Matamoras,PA,18336,,2021-04-30,25,550,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A2137BCF6B50F43C5A69,IND,,Van Horn,Douglas,,,,7732 Harbor Ln,,Slatington,PA,18080,,2021-06-21,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA185A5829824DD29AB,IND,,DiGiovanni,Alphonse,,,,1703 Whispering Brooke Dr,,Newtown Square,PA,19073,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AC65B2A523BA546FB8F7,IND,,Bohach,Maggie,,,,423 2nd St,,Allison,PA,15413,,2021-01-05,25,25,MON HEALTH MEDICAL,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF628B61D341345F6920,IND,,Baron,Charlotte,,,,111 E Grove St,,Taylor,PA,18517,,2021-01-24,25,25,"TMG HEALTH, INC/ COGNIZANT",BUSINESS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4F6E70DF6FF24973A7E,IND,,defeo,john,,,,1721 Chantilly Ln,,Chester Springs,PA,19425,,2021-05-17,25,50,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AB3919A5647F2497A8C8,IND,,Glenn,Thomas,,,,1608 Beech St,,Bethlehem,PA,18015,,2021-06-25,25,75,SELF,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B84A08D2C54426FBCB,IND,,Wolfe,Heather,,,,10 Stoners Cir,,Littlestown,PA,17340,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F0DF94A9CD4462BB57,IND,,defeo,john,,,,1721 Chantilly Ln,,Chester Springs,PA,19425,,2021-05-17,25,50,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A67FDFCDFC2B9423DBA3,IND,,Doebler,James,,,,7908 Beaver Lake Rd,,Muncy Valley,PA,17758,,2021-01-05,25,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A552C953C7ADD4C6F873,IND,,Harman,Lowell,,,,2165 State Route 982,,Mount Pleasant,PA,15666,,2021-04-30,25,75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3C5125C113924CA0A30,IND,,Joseph,Charles,,,,1209 Eagle Rd,,West Chester,PA,19382,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB7DD68F71973482EAC3,IND,,Snyder,Miriam,,,,67 Furnace St,,Robesonia,PA,19551,,2021-06-24,25,50,KELLER WILLIAMS,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF680F860A51D4D6785F,IND,,K,Randi,,,,7908 Beaver Lake Rd,,Muncy Valley,PA,17758,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F63A213D0FF404489F,IND,,Westerman,Robert,,,,1730 Cloverleaf St,,Bethlehem,PA,18017,,2021-06-28,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A503A41342E634E708BA,IND,,KRIEG,JOAN M.,,,,3650 New Park Rd,,New Park,PA,17352,,2021-03-12,25,337.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA490255B66E54E4CAC8,IND,,Donley,Gregg,,,,3433 Salford Station Rd,,Perkiomenville,PA,18074,,2021-01-24,25,90,WEC INT'L,MISSIONARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADCD6B57E56F24E4FAE5,IND,,Meckes,Kurt,,,,6061 Linglestown Rd,,Harrisburg,PA,17112,,2021-06-28,25,305,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A411DD2ADC7C34F6CBCE,IND,,Donley,Gregg,,,,3433 Salford Station Rd,,Perkiomenville,PA,18074,,2021-01-24,25,90,WEC INT'L,MISSIONARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6EC0C8B4EA764D27AED,IND,,Dolan,Mary,,,,9 Brachy Rd,,Covington Township,PA,18444,,2021-02-28,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A891691FE90FF4F039C6,IND,,Shope,Cathy,,,,285 Sunset Dr,,Indiana,PA,15701,,2021-02-28,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32514608764A4FDF86F,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,15057,,2021-01-05,25,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89EF5C75062745839C5,IND,,KRIEG,JOAN M.,,,,3650 New Park Rd,,New Park,PA,17352,,2021-03-12,25,337.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D0D638719C541C1B8F,IND,,Volk,Beverly,,,,1511 Red Maple Ln,,Allentown,PA,18104,,2021-05-06,25,35,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A0655C137A503486794D,IND,,M,Phyllis,,,,295 Hill Rd,,Honey Brook,PA,19344,,2021-06-28,25,130,VHA,SOCIAL WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A653B1B94370647C2BD8,IND,,Busalacchi,John,,,,3231 S Park Rd,,Bethel Park,PA,15102,,2021-04-30,25,60,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC5387DCC1EAE4733AFA,IND,,Wills,Samuel,,,,250 School Ave,,Jerome,PA,15937,,2021-04-12,25,1265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57FDB87B5A494D4DA13,IND,,Wilhelm,George,,,,484 Hillcrest Dr,,Latrobe,PA,15650,,2021-01-05,25,50,RPM INDUSTRIES,TOOLING TECH MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A850BA1171D91465E88B,IND,,Gratz,Barry,,,,PO Box 83,,Cheltenham,PA,19012,,2021-05-06,25,25,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A997126C961734A8086C,IND,,Bronder,Kenneth,,,,912 Mercer Rd,,Butler,PA,16001,,2021-05-22,25,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B3E01321A664CFEAA6,IND,,Nabors,Carol,,,,610 Forest Ave,,Pittsburgh,PA,15202,,2021-04-15,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80251BB955F840E19DE,IND,,Weaver,Kenneth,,,,35 Wood Crest Ln,,Indiana,PA,15701,,2021-04-03,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3651F855CC5542D9921,IND,,Fox,Valerie,,,,1301 Old Wilmington Rd,,Coatesville,PA,19320,,2021-05-28,25,125,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE59AE6973FE646D6AD6,IND,,RIEBLING,NANCY,,,,410 Kingston Dr,,Pittsburgh,PA,15235,,2021-04-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A41AC72354F604CA8AC2,IND,,Van Ommeren,Janine,,,,905 Victoria Ct,,Downingtown,PA,19335,,2021-05-22,25,241.25,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A0ED3621EC75341DF917,IND,,Tieu,Hanh,,,,103 Rosewyn Ln,,Douglassville,PA,19518,,2021-05-17,25,25,MERIDIAN,BANKING,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,AE8786DF2434B48128B7,IND,,Herman,Lori,,,,1110 S Providence Rd,,Hazle Township,PA,18202,,2021-06-21,25,25,HASS,EDUCATOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A427D2DB24D734FA1AE9,IND,,Hampton,Shirley,,,,305 Gunhart Rd,,Mohnton,PA,19540,,2021-05-27,25,25,TOWER HEALTH READING HOSPITAL,ED REGISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
