linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5A0A922C25334AAF8E7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,50,,Earmarked Contribution From tommy hutchison,,Earmarked Contribution From tommy hutchison. transmitted by check/EFT,2020
SB23,C00694323,BAC1AFC7A354C409D825,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-06,12.5,,Earmarked Contribution From David Janetzke,,Earmarked Contribution From David Janetzke. transmitted by check/EFT,2020
SB23,C00694323,BCA6288D6A9044AD2B37,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-28,25,,Earmarked Contribution From Dennis Harris,,Earmarked Contribution From Dennis Harris. transmitted by check/EFT,2020
SB23,C00694323,B66F4F9E0D6784CED853,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-05,20,,Earmarked Contribution From John Jestis,,Earmarked Contribution From John Jestis. transmitted by check/EFT,2020
SB23,C00694323,B8C63A84036D44969B8C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,19.5,,Earmarked Contribution From Haithem Sarafa,,Earmarked Contribution From Haithem Sarafa. transmitted by check/EFT,2020
SB23,C00694323,B2F5E3E9DA13E424ABD1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,21.25,,Earmarked Contribution From Cynthia M Conley,,Earmarked Contribution From Cynthia M Conley. transmitted by check/EFT,2020
SB23,C00694323,B46DCD756F5EB4837A52,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-15,10,,Earmarked Contribution From Nancy Crowder,,Earmarked Contribution From Nancy Crowder. transmitted by check/EFT,2020
SB23,C00694323,BD3E33821E9CA4DDAB48,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-29,0.77,,Earmarked Contribution From David Rockwell,,Earmarked Contribution From David Rockwell. transmitted by check/EFT,2020
SB23,C00694323,BA743B016047142FDB3B,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-15,1.47,,Earmarked Contribution From Mona Kehrer,,Earmarked Contribution From Mona Kehrer. transmitted by check/EFT,2020
SB23,C00694323,BE1C24D5BDDF54EE590B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,2,,Earmarked Contribution From Andra Williams,,Earmarked Contribution From Andra Williams. transmitted by check/EFT,2020
SB23,C00694323,BACF11468C4F4433494F,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-20,2.5,,Earmarked Contribution From Thomas Farrell,,Earmarked Contribution From Thomas Farrell. transmitted by check/EFT,2020
SB23,C00694323,B688D1447E1B44EE2840,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-29,25,,Earmarked Contribution From robert cairnie,,Earmarked Contribution From robert cairnie. transmitted by check/EFT,2020
SB23,C00694323,B253307A0693441B7B6B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-10,25,,Earmarked Contribution From Mary Martinsen,,Earmarked Contribution From Mary Martinsen. transmitted by check/EFT,2020
SB23,C00694323,BF709881EDAD343F89FE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,2,,Earmarked Contribution From Paul Stoll,,Earmarked Contribution From Paul Stoll. transmitted by check/EFT,2020
SB23,C00694323,B53670BA664FF4AA6BEC,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-20,25,,Earmarked Contribution From Martha Sloan,,Earmarked Contribution From Martha Sloan. transmitted by check/EFT,2020
SB23,C00694323,B5B761EB116A149268CB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,8.5,,Earmarked Contribution From Santina Wilken,,Earmarked Contribution From Santina Wilken. transmitted by check/EFT,2020
SB23,C00694323,B3D6B0A68D229479E9D8,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-31,25,,Earmarked Contribution From Frank Cheung,,Earmarked Contribution From Frank Cheung. transmitted by check/EFT,2020
SB23,C00694323,B29C9C89064D94642887,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,10,,Earmarked Contribution From Elwin Valberg,,Earmarked Contribution From Elwin Valberg. transmitted by check/EFT,2020
SB23,C00694323,B7F4E9B4F6DB5472A9E9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,25,,Earmarked Contribution From Bill Murray,,Earmarked Contribution From Bill Murray. transmitted by check/EFT,2020
SB23,C00694323,B545DAAC91A7842609F1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-21,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BF5FF201890D84317BA1,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-20,2.27,,Earmarked Contribution From Steve Harrington,,Earmarked Contribution From Steve Harrington. transmitted by check/EFT,2020
SB23,C00694323,B58B6FA1740F94DF0B7E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,25,,Earmarked Contribution From Nathan Stephenson,,Earmarked Contribution From Nathan Stephenson. transmitted by check/EFT,2020
SB23,C00694323,BF0E092AC3AFD495FB91,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-13,50,,Earmarked Contribution From Victor Buraglio,,Earmarked Contribution From Victor Buraglio. transmitted by check/EFT,2020
SB23,C00694323,B0DAF01C2AEA24552A63,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-27,50,,Earmarked Contribution From Victor Tenbrink,,Earmarked Contribution From Victor Tenbrink. transmitted by check/EFT,2020
SB23,C00694323,B7ADC0E26DAE84747BAC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,10,,Earmarked Contribution From Donna Squires,,Earmarked Contribution From Donna Squires. transmitted by check/EFT,2020
SB23,C00694323,BA97D8C593634458D9D8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-19,20,,Earmarked Contribution From Diane Zorilla,,Earmarked Contribution From Diane Zorilla. transmitted by check/EFT,2020
SB23,C00694323,BD9D571D425064D7E9BC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,25,,Earmarked Contribution From Jordan Nordby,,Earmarked Contribution From Jordan Nordby. transmitted by check/EFT,2020
SB23,C00694323,BE1B1E04261914A9B86D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-01,5,,Earmarked Contribution From Gael Mounger,,Earmarked Contribution From Gael Mounger. transmitted by check/EFT,2020
SB23,C00694323,BB12587FD08CC4AEC804,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-15,50,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD15B63CBF1C048C4927,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-15,25,,Earmarked Contribution From Keturah ThunderHaab,,Earmarked Contribution From Keturah ThunderHaab. transmitted by check/EFT,2020
SB23,C00694323,B12A1E3DC7F6F4518903,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-20,10,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,B3625CCD92FD94203BD2,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-14,10,,Earmarked Contribution From Debbie Shelton,,Earmarked Contribution From Debbie Shelton. transmitted by check/EFT,2020
SB23,C00694323,B47D9F5DFABDF4A87BD7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,25,,Earmarked Contribution From Karen Bulbuk,,Earmarked Contribution From Karen Bulbuk. transmitted by check/EFT,2020
SB23,C00694323,B17431B20E0404B149BF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,10,,Earmarked Contribution From Theodore Dziena,,Earmarked Contribution From Theodore Dziena. transmitted by check/EFT,2020
SB23,C00694323,BAD935618EDDE423CB6C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-07,2,,Earmarked Contribution From Jerry Freeman,,Earmarked Contribution From Jerry Freeman. transmitted by check/EFT,2020
SB23,C00694323,B5D6CBD0469DB426DAEE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,50,,Earmarked Contribution From Grace Smith,,Earmarked Contribution From Grace Smith. transmitted by check/EFT,2020
SB23,C00694323,BFE67F72DD7544EFD808,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,21.25,,Earmarked Contribution From Joanne Eisenhart,,Earmarked Contribution From Joanne Eisenhart. transmitted by check/EFT,2020
SB23,C00694323,B08E2073886584ADA8DF,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-21,10,,Earmarked Contribution From Bryan Hudson,,Earmarked Contribution From Bryan Hudson. transmitted by check/EFT,2020
SB23,C00694323,BBB39B78D35AD4A859A5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-28,25,,Earmarked Contribution From Paz Encomienda,,Earmarked Contribution From Paz Encomienda. transmitted by check/EFT,2020
SB23,C00694323,B227F8F40BE834C2AA93,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,2,,Earmarked Contribution From Josephine angone,,Earmarked Contribution From Josephine angone. transmitted by check/EFT,2020
SB23,C00694323,BE75B9AB9D6094768A7E,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-18,5,,Earmarked Contribution From Teresa Mulligan,,Earmarked Contribution From Teresa Mulligan. transmitted by check/EFT,2020
SB23,C00694323,B4EAC1752C8C048C18F6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-09,10,,Earmarked Contribution From Alan Curtis,,Earmarked Contribution From Alan Curtis. transmitted by check/EFT,2020
SB23,C00694323,B6D1806F698A6473FB59,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-28,2.27,,Earmarked Contribution From Adam McGuire,,Earmarked Contribution From Adam McGuire. transmitted by check/EFT,2020
SB23,C00694323,B20B0AA03723A43FFAF3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-24,2,,Earmarked Contribution From Alfred Moreno,,Earmarked Contribution From Alfred Moreno. transmitted by check/EFT,2020
SB23,C00694323,BBB63FAEC31A94E1BAD5,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-04-09,25,,Earmarked Contribution From Joyce E. Griffith,,Earmarked Contribution From Joyce E. Griffith. transmitted by check/EFT,2020
SB23,C00694323,B09BA09CA9A8943D99A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,25,,Earmarked Contribution From Richard Madden,,Earmarked Contribution From Richard Madden. transmitted by check/EFT,2020
SB23,C00694323,BD78A837D44FB41C7AA9,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-16,9.09,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B2487516BB2F04FEEBB8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,2,,Earmarked Contribution From Peter DeAngelo,,Earmarked Contribution From Peter DeAngelo. transmitted by check/EFT,2020
SB23,C00694323,B46E3EFF2C79247258D0,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-04-24,25,,Earmarked Contribution From Janet Mayer,,Earmarked Contribution From Janet Mayer. transmitted by check/EFT,2020
SB23,C00694323,B42BA32A3A4724DD1B6C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From Aaron guatafson,,Earmarked Contribution From Aaron guatafson. transmitted by check/EFT,2020
SB23,C00694323,B38FE276A95274F94BF6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,50,,Earmarked Contribution From JoJanet Lausterer,,Earmarked Contribution From JoJanet Lausterer. transmitted by check/EFT,2020
SB23,C00694323,B70211D669E4947BC87B,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-06-08,25,,Earmarked Contribution From Michael Tompert,,Earmarked Contribution From Michael Tompert. transmitted by check/EFT,2020
SB23,C00694323,B595D3F3BAFC147379E5,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-14,0.25,,Earmarked Contribution From Catherine Murashchyk,,Earmarked Contribution From Catherine Murashchyk. transmitted by check/EFT,2020
SB23,C00694323,BF43BB51643ED4228BA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-26,25,,Earmarked Contribution From Shai Gozani,,Earmarked Contribution From Shai Gozani. transmitted by check/EFT,2020
SB23,C00694323,BE06F87A802BB44448CD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,25,,Earmarked Contribution From Michael Meyer,,Earmarked Contribution From Michael Meyer. transmitted by check/EFT,2020
SB23,C00694323,B622829833FBE4E0E91E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-18,50,,Earmarked Contribution From Steve Aune,,Earmarked Contribution From Steve Aune. transmitted by check/EFT,2020
SB23,C00694323,B7FDD0C9DAB854B2B8DE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,5,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,BB02AD425D14A46D4A01,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,25,,Earmarked Contribution From JAMES SOWELL,,Earmarked Contribution From JAMES SOWELL. transmitted by check/EFT,2020
SB23,C00694323,B193660916FB04EAFA22,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,12.75,,Earmarked Contribution From Terry Brown,,Earmarked Contribution From Terry Brown. transmitted by check/EFT,2020
SB23,C00694323,BA530B8881DDE4CC1B91,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-19,10,,Earmarked Contribution From Steven Gillihan,,Earmarked Contribution From Steven Gillihan. transmitted by check/EFT,2020
SB23,C00694323,B1D5384A8D978435DBA1,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-22,25,,Earmarked Contribution From Susan Lawrence,,Earmarked Contribution From Susan Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B1E24EC627D2548C7AC4,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-24,4.54,,Earmarked Contribution From Mary Breen,,Earmarked Contribution From Mary Breen. transmitted by check/EFT,2020
SB23,C00694323,B59E243767F724CCA823,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-19,2.27,,Earmarked Contribution From Marilyn Hart,,Earmarked Contribution From Marilyn Hart. transmitted by check/EFT,2020
SB23,C00694323,BE87151A08D684B65AE8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,10,,Earmarked Contribution From Ericka Wuebben,,Earmarked Contribution From Ericka Wuebben. transmitted by check/EFT,2020
SB23,C00694323,BA18370CA0053492E9AA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-14,15,,Earmarked Contribution From Charles Bowers,,Earmarked Contribution From Charles Bowers. transmitted by check/EFT,2020
SB23,C00694323,BE7001CAA3C0E4D5488A,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-21,2.27,,Earmarked Contribution From Sandra Dye,,Earmarked Contribution From Sandra Dye. transmitted by check/EFT,2020
SB23,C00694323,BDABDE867F12747AEB60,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-14,10,,Earmarked Contribution From richard bedard,,Earmarked Contribution From richard bedard. transmitted by check/EFT,2020
SB23,C00694323,B15A4BB13862548B2940,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,75,,Earmarked Contribution From Allen Hauf,,Earmarked Contribution From Allen Hauf. transmitted by check/EFT,2020
SB23,C00694323,B11B281A39E4E45B9B69,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-15,2.78,,Earmarked Contribution From Elias Moreno,,Earmarked Contribution From Elias Moreno. transmitted by check/EFT,2020
SB23,C00694323,B036FDE6E44524636B8D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-09,50,,Earmarked Contribution From BRUCE TREMBLY,,Earmarked Contribution From BRUCE TREMBLY. transmitted by check/EFT,2020
SB23,C00694323,BCBF4EE5F2EC4442B9FE,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-01,0.81,,Earmarked Contribution From Eugenia Melko,,Earmarked Contribution From Eugenia Melko. transmitted by check/EFT,2020
SB23,C00694323,BD140B87F0B6B4612B78,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,35,,Earmarked Contribution From Stephen Hasson,,Earmarked Contribution From Stephen Hasson. transmitted by check/EFT,2020
SB23,C00694323,B8C3CF473C5B9499B821,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,100,,Earmarked Contribution From Susan Bove,,Earmarked Contribution From Susan Bove. transmitted by check/EFT,2020
SB23,C00694323,BD104FD35C9994AB8B71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,50,,Earmarked Contribution From phyllis woods,,Earmarked Contribution From phyllis woods. transmitted by check/EFT,2020
SB23,C00694323,B78A84EAC60DF42659F1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-21,25,,Earmarked Contribution From Robin von Rosenberg,,Earmarked Contribution From Robin von Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,B100322240A7E427D90B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-25,25,,Earmarked Contribution From Edward Bloxsom,,Earmarked Contribution From Edward Bloxsom. transmitted by check/EFT,2020
SB23,C00694323,BC87026E793CD4340BF5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-21,5,,Earmarked Contribution From Linda Covey,,Earmarked Contribution From Linda Covey. transmitted by check/EFT,2020
SB23,C00694323,B019BCCD692504D65939,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,20,,Earmarked Contribution From Nancy Penfield,,Earmarked Contribution From Nancy Penfield. transmitted by check/EFT,2020
SB23,C00694323,B3AF611957FBA4322B14,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,10,,Earmarked Contribution From Ronald Chaffin,,Earmarked Contribution From Ronald Chaffin. transmitted by check/EFT,2020
SB23,C00694323,BF51D026E34BA4FF98BA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-03,10,,Earmarked Contribution From Judith Jones,,Earmarked Contribution From Judith Jones. transmitted by check/EFT,2020
SB23,C00694323,B92D175D1C52E4919B81,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-07,25,,Earmarked Contribution From Ann Etta Moore,,Earmarked Contribution From Ann Etta Moore. transmitted by check/EFT,2020
SB23,C00694323,B25B425BB3AB64792BED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-01,25,,Earmarked Contribution From June DeLong,,Earmarked Contribution From June DeLong. transmitted by check/EFT,2020
SB23,C00694323,B1FF15260C37B4EA6A3B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-11,5,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,BB5A9D6AF678D4AE6AC2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,25,,Earmarked Contribution From Karen Tempfel,,Earmarked Contribution From Karen Tempfel. transmitted by check/EFT,2020
SB23,C00694323,BD09E54A55D3A4F26953,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-19,10,,Earmarked Contribution From Kevin Kukan,,Earmarked Contribution From Kevin Kukan. transmitted by check/EFT,2020
SB23,C00694323,BD48CAA2B89DA492FAFD,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-29,2.27,,Earmarked Contribution From Alfred Sawa,,Earmarked Contribution From Alfred Sawa. transmitted by check/EFT,2020
SB23,C00694323,BB8BEB4C0E6BC4366906,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,21.25,,Earmarked Contribution From Gary H Anderson,,Earmarked Contribution From Gary H Anderson. transmitted by check/EFT,2020
SB23,C00694323,B0B0B523E14914E4EAD0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-16,25,,Earmarked Contribution From Robert Young,,Earmarked Contribution From Robert Young. transmitted by check/EFT,2020
SB23,C00694323,B4500F9F5B535428B88C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-24,25,,Earmarked Contribution From Gregory Reichmuth,,Earmarked Contribution From Gregory Reichmuth. transmitted by check/EFT,2020
SB23,C00694323,B08DBD6743E194F49938,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-29,50,,Earmarked Contribution From Thomas Hinshaw,,Earmarked Contribution From Thomas Hinshaw. transmitted by check/EFT,2020
SB23,C00694323,B181A3514B555479D946,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,50,,Earmarked Contribution From Rick Redman,,Earmarked Contribution From Rick Redman. transmitted by check/EFT,2020
SB23,C00694323,B83D6EE2ED7AD407991B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From stewart labarge,,Earmarked Contribution From stewart labarge. transmitted by check/EFT,2020
SB23,C00694323,B54F5BFC6D03F4DA9840,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,25,,Earmarked Contribution From Susan Arcaro,,Earmarked Contribution From Susan Arcaro. transmitted by check/EFT,2020
SB23,C00694323,B9BFE9BF3E5FA4B86935,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-22,50,,Earmarked Contribution From Jim Pfeiffer,,Earmarked Contribution From Jim Pfeiffer. transmitted by check/EFT,2020
SB23,C00694323,B17A488933109411590F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-17,100,,Earmarked Contribution From Robert Joseph,,Earmarked Contribution From Robert Joseph. transmitted by check/EFT,2020
SB23,C00694323,BC98528D6F1CC4690B40,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,25,,Earmarked Contribution From John/Linda White,,Earmarked Contribution From John/Linda White. transmitted by check/EFT,2020
