linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB1582426ACDC4089A73,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-29,25,,Earmarked Contribution From Carole Banfield,,Earmarked Contribution From Carole Banfield. transmitted by check/EFT,2020
SB23,C00694323,B2C2CB5102020450B811,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,25,,Earmarked Contribution From Joyce Neibert,,Earmarked Contribution From Joyce Neibert. transmitted by check/EFT,2020
SB23,C00694323,B075176D4FB3446798DE,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-18,25,,Earmarked Contribution From Paul Crockett,,Earmarked Contribution From Paul Crockett. transmitted by check/EFT,2020
SB23,C00694323,B7710BC363DB4416E960,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B2FD8AEFCE10C41F9859,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,25,,Earmarked Contribution From Brian Pincket,,Earmarked Contribution From Brian Pincket. transmitted by check/EFT,2020
SB23,C00694323,B15088C088F554A9C83B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,25,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
SB23,C00694323,BB47C903BD9964F99802,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-21,25,,Earmarked Contribution From Barbara Scolaro,,Earmarked Contribution From Barbara Scolaro. transmitted by check/EFT,2020
SB23,C00694323,BA5DB9C6990CC4A54B76,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,25,,Earmarked Contribution From Barb Moe,,Earmarked Contribution From Barb Moe. transmitted by check/EFT,2020
SB23,C00694323,BF7528939D22545BFAEE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,25,,Earmarked Contribution From Lillian Mitchell,,Earmarked Contribution From Lillian Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B4A259C0DD2F948DC9CF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,25,,Earmarked Contribution From Russell Ord,,Earmarked Contribution From Russell Ord. transmitted by check/EFT,2020
SB23,C00694323,B14B3D7785C714758ADA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,25,,Earmarked Contribution From Charles Nelson,,Earmarked Contribution From Charles Nelson. transmitted by check/EFT,2020
SB23,C00694323,B404EE5E94BF148C3B60,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-29,25,,Earmarked Contribution From Michael Farrington,,Earmarked Contribution From Michael Farrington. transmitted by check/EFT,2020
SB23,C00694323,B4D8D33F99963425C82F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Larry Goldberg,,Earmarked Contribution From Larry Goldberg. transmitted by check/EFT,2020
SB23,C00694323,BEBA399DFFA0943D8814,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-12,25,,Earmarked Contribution From Joseph Miller,,Earmarked Contribution From Joseph Miller. transmitted by check/EFT,2020
SB23,C00694323,B0C5AD9C61C934154B3F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-10,25,,Earmarked Contribution From Joseph Imbrognio,,Earmarked Contribution From Joseph Imbrognio. transmitted by check/EFT,2020
SB23,C00694323,B951420E5E522483CA00,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-12,25,,Earmarked Contribution From Ivan Stupic,,Earmarked Contribution From Ivan Stupic. transmitted by check/EFT,2020
SB23,C00694323,BA95A9E4AD4204E2FB0A,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-04,25,,Earmarked Contribution From John Andrews,,Earmarked Contribution From John Andrews. transmitted by check/EFT,2020
SB23,C00694323,B693D995CAAD14853A44,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-08,25,,Earmarked Contribution From McClain Bybee,,Earmarked Contribution From McClain Bybee. transmitted by check/EFT,2020
SB23,C00694323,B54CD33A4BE774CDA94E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2020
SB23,C00694323,BD503A50ACD834A7A854,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,25,,Earmarked Contribution From David W Maroski,,Earmarked Contribution From David W Maroski. transmitted by check/EFT,2020
SB23,C00694323,BFE92A97985EA473D96E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-16,25,,Earmarked Contribution From William Lewis,,Earmarked Contribution From William Lewis. transmitted by check/EFT,2020
SB23,C00694323,BEC49FCFC26834A02ABB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-21,25,,Earmarked Contribution From Karen Duddlesten,,Earmarked Contribution From Karen Duddlesten. transmitted by check/EFT,2020
SB23,C00694323,B7649A03D548D49BBBE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-26,25,,Earmarked Contribution From Mary Anna Ingram,,Earmarked Contribution From Mary Anna Ingram. transmitted by check/EFT,2020
SB23,C00694323,BA2B290B8D78B483D96C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-24,25,,Earmarked Contribution From Michal James,,Earmarked Contribution From Michal James. transmitted by check/EFT,2020
SB23,C00694323,B900831CFA7674D4C914,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-07,25,,Earmarked Contribution From Thomas Call,,Earmarked Contribution From Thomas Call. transmitted by check/EFT,2020
SB23,C00694323,BE1C175D0F47648E78FB,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,25,,Earmarked Contribution From Lynn Diehl,,Earmarked Contribution From Lynn Diehl. transmitted by check/EFT,2020
SB23,C00694323,B407F27CC6CE845048F2,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-16,25,,Earmarked Contribution From Rebecca Jensen,,Earmarked Contribution From Rebecca Jensen. transmitted by check/EFT,2020
SB23,C00694323,BDC227D040CAB4B569B5,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,25,,Earmarked Contribution From Heather Smith,,Earmarked Contribution From Heather Smith. transmitted by check/EFT,2020
SB23,C00694323,BFE5509444FFD4E738D3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,25,,Earmarked Contribution From Barbara Scolaro,,Earmarked Contribution From Barbara Scolaro. transmitted by check/EFT,2020
SB23,C00694323,B25BD5FBF312A4B5FB7D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-17,25,,Earmarked Contribution From Paul Reddick,,Earmarked Contribution From Paul Reddick. transmitted by check/EFT,2020
SB23,C00694323,B991144E0364C42C0A4B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Paul Ruckel,,Earmarked Contribution From Paul Ruckel. transmitted by check/EFT,2020
SB23,C00694323,BE8A15A0D60C84D378E2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,25,,Earmarked Contribution From Beverly Hendrickson,,Earmarked Contribution From Beverly Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B4E2622AF236F4A8185B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2020
SB23,C00694323,B8E9EA4840BE84F55923,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-21,25,,Earmarked Contribution From Frank Scotty Moran,,Earmarked Contribution From Frank Scotty Moran. transmitted by check/EFT,2020
SB23,C00694323,B275DF32B6D7A4B1DA35,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF31F70CF8389476E90F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-09,25,,Earmarked Contribution From Georgette quilter,,Earmarked Contribution From Georgette quilter. transmitted by check/EFT,2020
SB23,C00694323,BB288EE1ED3924163AF1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-10,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,BE09054F8DD9E426FBC9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,25,,Earmarked Contribution From Gwen Willock,,Earmarked Contribution From Gwen Willock. transmitted by check/EFT,2020
SB23,C00694323,B7ABE5CC63C504463BCD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,25,,Earmarked Contribution From Dennis Cox,,Earmarked Contribution From Dennis Cox. transmitted by check/EFT,2020
SB23,C00694323,B1A1338FE5827499082F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-09,25,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B0A37111D13D74107803,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-15,25,,Earmarked Contribution From Richard B. Smith,,Earmarked Contribution From Richard B. Smith. transmitted by check/EFT,2020
SB23,C00694323,BCC15333DF35740C4AA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B0B9C283000084F3E82C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-15,25,,Earmarked Contribution From BARBARA FLEMING,,Earmarked Contribution From BARBARA FLEMING. transmitted by check/EFT,2020
SB28a,C00694323,BAA1EBE6668B14CFCBA3,IND,,Hall,Mary Ann,,,,PO Box 1257,,Roosevelt,UT,840661257,2019-11-13,25,,Refund of Contribution,,,2020
SB23,C00694323,B499CAE38DA314EB797A,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,25,,Earmarked Contribution From Earl McGrath,,Earmarked Contribution From Earl McGrath. transmitted by check/EFT,2020
SB23,C00694323,B4D426552E7434BD1814,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,25,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B0B73AB738D804A41A3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-20,25,,Earmarked Contribution From robert fesler,,Earmarked Contribution From robert fesler. transmitted by check/EFT,2020
SB23,C00694323,BAEC45DBDD760441FA7A,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-21,25,,Earmarked Contribution From William Dalton,,Earmarked Contribution From William Dalton. transmitted by check/EFT,2020
SB23,C00694323,B2EBBDBFCD608461A868,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-13,25,,Earmarked Contribution From Daniel Naylor,,Earmarked Contribution From Daniel Naylor. transmitted by check/EFT,2020
SB23,C00694323,BAA53E64E6B8048B28E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B9347C5C0125B47C0B8F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-30,25,,Earmarked Contribution From James Galbraith,,Earmarked Contribution From James Galbraith. transmitted by check/EFT,2020
SB23,C00694323,BD5D06EC3A49D459EB1C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,25,,Earmarked Contribution From Edith Boughton,,Earmarked Contribution From Edith Boughton. transmitted by check/EFT,2020
SB28a,C00694323,B5A1651AE1518437094F,IND,,Keetch,Kitsy,,,,2846 W 9435 S,,South Jordan,UT,840953357,2019-11-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B41A84DCE1B184B89B14,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-27,25,,Earmarked Contribution From Magalen Webert,,Earmarked Contribution From Magalen Webert. transmitted by check/EFT,2020
SB28a,C00694323,B5F8A39C698E2467E9AB,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B10DC3F1714464D26B31,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-19,25,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB28a,C00694323,B091D930009094B7EBDA,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD00B94C1FA7E4891A2D,IND,,Clayton,James,,,,"161 w. 950 s., A3",,St. George,UT,84770,2019-12-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A3A7B67F85D46FC84E,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B246954FB0563427C83D,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B99B9B10EBC474EE489B,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8A7867A48E4647D5B97,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B96782D2CDCE34E8996D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-18,25,,Earmarked Contribution From Linda Crist,,Earmarked Contribution From Linda Crist. transmitted by check/EFT,2020
SB28a,C00694323,B16F04259A0204606BD2,IND,,Breinholt,Keith,,,,5243 W Elk Horn Peak Dr,,Riverton,UT,840966423,2019-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDFFE3CEDE38747D08B4,IND,,Breinholt,Keith,,,,5243 W Elk Horn Peak Dr,,Riverton,UT,840966423,2019-10-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC497BF2EBED64346AC8,IND,,Mladek,Jack,,,,397 Napi Ct,,Ivins,UT,847386434,2019-10-22,25,,Refund of Contribution,,,2020
SB23,C00694323,B900EB6FFE2A44263BCD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-18,25,,Earmarked Contribution From sandra hurt,,Earmarked Contribution From sandra hurt. transmitted by check/EFT,2020
SB28a,C00694323,B87EFAB8214DA41E0BA6,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B7B6AD263F30943AD911,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-11,25,,Earmarked Contribution From David B. Melville,,Earmarked Contribution From David B. Melville. transmitted by check/EFT,2020
SB23,C00694323,B48394EB2E3984A8CA47,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,B9D5D7247AF4B4C689DC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB28a,C00694323,B2CF4AF9F54C840A5B3F,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE6849FDC67E44E9994,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B971BD09A03E6450E9C8,IND,,Cloud,Christopher,,,,1526 W Cabernet Dr,,Bluffdale,UT,840653855,2019-11-13,25,,Refund of Contribution,,,2020
SB23,C00694323,BF68BC50487AA4134B61,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-15,25,,Earmarked Contribution From Julianne Fleming,,Earmarked Contribution From Julianne Fleming. transmitted by check/EFT,2020
SB28a,C00694323,B2148FAF63C0F4617945,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4073DD6442BD4715B4C,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3D79320F7FB24B538E8,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB23,C00694323,BEFD3F361457A4E47A27,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-18,25,,Earmarked Contribution From Rodney Johns,,Earmarked Contribution From Rodney Johns. transmitted by check/EFT,2020
SB28a,C00694323,B5975D2E63AB4415796A,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B5DA1ED5834D641679BD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,25,,Earmarked Contribution From William Finlinson,,Earmarked Contribution From William Finlinson. transmitted by check/EFT,2020
SB28a,C00694323,B05CD1908EE9C4715876,IND,,Walton,Charles,,,,11286 N Red Osier Cir,,Highland,UT,840038963,2019-11-10,25,,Refund of Contribution,,,2020
SB23,C00694323,BC0B1CBB8FAE64C57A5F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,25,,Earmarked Contribution From Robert Wray,,Earmarked Contribution From Robert Wray. transmitted by check/EFT,2020
SB23,C00694323,B3BEFE4D6AA264882B2E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-20,25,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB28a,C00694323,B6507DDE61ABD4D75ADF,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,25,,Refund of Contribution,,,2020
SB23,C00694323,BBF953C93F164466CBF8,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-05,25,,Earmarked Contribution From D Carlos Adams,,Earmarked Contribution From D Carlos Adams. transmitted by check/EFT,2020
SB23,C00694323,B5C4B12E2327740B9BF1,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,25,,Earmarked Contribution From Randy Lansing,,Earmarked Contribution From Randy Lansing. transmitted by check/EFT,2020
SB23,C00694323,B3C66FB891BF54FC4A5B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-20,25,,Earmarked Contribution From CHARLES GIVEN,,Earmarked Contribution From CHARLES GIVEN. transmitted by check/EFT,2020
SB23,C00694323,B7AF6C95142BD43EB933,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-10,25,,Earmarked Contribution From Geraldine Jensen,,Earmarked Contribution From Geraldine Jensen. transmitted by check/EFT,2020
SB23,C00694323,B72B140C6DF114ED0AF2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,25,,Earmarked Contribution From Elaine Andiorio,,Earmarked Contribution From Elaine Andiorio. transmitted by check/EFT,2020
SB23,C00694323,BB83945C1DB634395A9D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BBA7776CE2E0E4F2AAB2,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-19,25,,Earmarked Contribution From Rick Nettesheim,,Earmarked Contribution From Rick Nettesheim. transmitted by check/EFT,2020
SB23,C00694323,BF9FDB2BBF2B94E82B1C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-09,25,,Earmarked Contribution From steven baumrucker,,Earmarked Contribution From steven baumrucker. transmitted by check/EFT,2020
SB23,C00694323,BA5C45F16527F4F95B8D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-24,25,,Earmarked Contribution From Joe Fox,,Earmarked Contribution From Joe Fox. transmitted by check/EFT,2020
SB23,C00694323,B00740940510140F592B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-15,25,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2020
SB23,C00694323,B95FEAA536A274D8F891,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-18,25,,Earmarked Contribution From Teri Cowan,,Earmarked Contribution From Teri Cowan. transmitted by check/EFT,2020
SB23,C00694323,BB0ADD189151347F589F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B88A69D82F7824334918,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-16,25,,Earmarked Contribution From Phyllis Hall Evans,,Earmarked Contribution From Phyllis Hall Evans. transmitted by check/EFT,2020
SB23,C00694323,B0DD9656BB8AC43F1A93,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-21,25,,Earmarked Contribution From Larry Hilsabeck,,Earmarked Contribution From Larry Hilsabeck. transmitted by check/EFT,2020
SB23,C00694323,B8C472AA49AB94C59AD1,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-07,25,,Earmarked Contribution From Suzanne Kemp,,Earmarked Contribution From Suzanne Kemp. transmitted by check/EFT,2020
SB23,C00694323,B8CC80D895B8D4C719CD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-27,25,,Earmarked Contribution From Vernon Dickman,,Earmarked Contribution From Vernon Dickman. transmitted by check/EFT,2020
SB23,C00694323,BCEC78CC27E4E41F5BAA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-18,25,,Earmarked Contribution From HENRI JARRAT,,Earmarked Contribution From HENRI JARRAT. transmitted by check/EFT,2020
SB23,C00694323,B284A1AE6920A439FAA2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Leland s Kollmorgen,,Earmarked Contribution From Leland s Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,B3D6D1A18D88642D79F1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,25,,Earmarked Contribution From Hilda Mirwis,,Earmarked Contribution From Hilda Mirwis. transmitted by check/EFT,2020
SB23,C00694323,BF47442B021634C3580D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,25,,Earmarked Contribution From Emery Petersen,,Earmarked Contribution From Emery Petersen. transmitted by check/EFT,2020
SB23,C00694323,B251904F5FFCC474A97D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-14,25,,Earmarked Contribution From Bob Vopalensky,,Earmarked Contribution From Bob Vopalensky. transmitted by check/EFT,2020
