linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5E5E1DB541034B37839,IND,,Mason,Donald,,,,12845 Morning Breeze Way,,Peyton,CO,80831,,2022-11-07,10,35,RETIRED,BARISTA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D459FAA910B47C090A,IND,,Anderson,Susan,,,,7241 S Sherman St,,Centennial,CO,80122,,2022-11-11,10,190,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A5E71A99FE2894228A6F,IND,,Gill,Jacklyn,,,,2875 County Road 301,,Parachute,CO,81635,,2022-11-07,10,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B3BA02E96264583BFD,IND,,Eckerdt,Raymond,,,,2806 S Macon Ct,,Aurora,CO,80014,,2022-11-08,10,415,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5E83AE1AC84C4E2584B,IND,,Williams,Kimberly,,,,5830 5825 Rd,,Olathe,CO,81425,,2022-11-11,10,507.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D30B5BBAE7C4AADBAE,IND,,Gonzales,Tom,,,,1920 Kendall St,,Lakewood,CO,80214,,2022-11-08,10,550.3,CCW,Safety Mgr,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5F0AC35C42AD47C3B95,IND,,Sparks,Christian,,,,27375 Plainview Dr,,Kiowa,CO,80117,,2022-11-10,10,20,Centennial Mental health,CASE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60BB83889B694098AFD,IND,,Jahla,Patricia,,,,28992 County Road 361A,,Buena Vista,CO,81211,,2022-11-08,10,1710.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EF78B838E35481FA62,IND,,Bales,Gary,,,,111 11th Ave,,Wiggins,CO,80654,,2022-11-10,10,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A608D4BDBE5714A228E3,IND,,Eliasen,Robert,,,,5844 west 118th place,,Westminster,CO,80020,,2022-11-07,10,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6042B086E22148B99F9,IND,,Blake,Christina,,,,12734 Prince Creek Dr,,Parker,CO,80134,,2022-11-10,10,10,RETIRED,OFFICE ADMIN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6032274BC75942E391E,IND,,Hahn,Barbfq,,,,8230 Mule Deer Dr,,Pueblo,CO,81004,,2022-11-12,10,174,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5BE370C8044E4067875,IND,,Montante,Joseph,,,,2973 Breakwater Dr.,,Longmont,CO,80503,,2022-11-08,10,786,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5F81FF0B96684ABDA5A,IND,,Ford,Terry,,,,15720 E Powers Dr,,Centennial,CO,80015,,2022-11-09,10,8397.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5BF5687B911F41E0B4F,IND,,McFarland,JJ,,,,5537 E Links Cir,,Centennial,CO,80122,,2022-11-07,10,359.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F9E2520CD324C779C8,IND,,Baldwin,Randy,,,,20616 E Lake Pl,,Aurora,CO,80016,,2022-11-08,10,275.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FC6A8C589454C3BB70,IND,,Shockley,Dennis,,,,PO Box 877,,Rye,CO,81069,,2022-11-08,10,1486.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5FD240749FF74E97A5F,IND,,Trotter II,Laurence W,,,,PO Box 4333,,Gypsum,CO,81637,,2022-11-09,10,2274.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C1F1444843E46679FF,IND,,Schrodt,Janet,,,,4368 Ncrd.73C,,Red Feather lakes,CO,80545,,2022-11-11,10,389.26,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6656545689B54E4895A,IND,,Collins,Tim,,,,PO Box 150412,,Lakewood,CO,80215,,2022-11-07,10,927.26,SELF,EXECUTIVE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A61E9982D2A4D4E45A1E,IND,,Ratzlaff,Sharon,,,,13800 N County Road 7,,Wellington,CO,80549,,2022-11-10,10,1592.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A643CFF39EA334128991,IND,,M Bissett,Jean,,,,2018 Killdeer Ct,,Colorado Springs,CO,80951,,2022-11-07,10,223,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6718589B541B4C15BB4,IND,,FOLAND,ROY,,,,4001 Crawford Ct,,Loveland,CO,80538,,2022-11-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A612A878FA2F14B70B81,IND,,Cutbirth,Mary,,,,9845 W 51st Pl,,Arvada,CO,80002,,2022-11-07,10,621,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A6411242A378A44F28BD,IND,,Hendrix,John,,,,8529 Jacks Fork Dr,,Colorado Springs,CO,80924,,2022-11-11,10,432,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A64B891FFFA7E4F0F923,IND,,Mabrey,Lloyd,,,,474 W Scenic Dr,,Grand Junction,CO,81507,,2022-11-11,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66F08D262BDA4E98B85,IND,,Crow,Carol,,,,13486 Falls Dr,,Broomfield,CO,80020,,2022-11-10,10,657,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66EFDD86A8DA4A0FAC2,IND,,Schrodt,Janet,,,,4368 Ncrd.73C,,Red Feather lakes,CO,80545,,2022-11-12,10,399.26,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64F3C083090643888D7,IND,,Stewart,Bonnie,,,,1502 Bellflower Dr,,Brighton,CO,80601,,2022-11-11,10,77,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A6364824A00D642FD8AA,IND,,Knuth,Rob,,,,11913 W 13th Ave,,Lakewood,CO,80401,,2022-11-08,10,1317.03,KNUTH CARS,BROKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A675A1863DA3147D399C,IND,,Schaefer,Kathleen,,,,241 North Logan Avenue,,Haxtun,CO,80731,,2022-11-09,10,3045.58,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A653C98AE519844CCB66,IND,,Crow,Carol,,,,13486 Falls Dr,,Broomfield,CO,80020,,2022-11-10,10,657,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A650AAF98795045BE9C8,IND,,Gurule,Denise,,,,621 S Louviers Dr,,Pueblo West,CO,81007,,2022-11-12,10,210,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A66CF89F8A0004ECABB2,IND,,Leyva,Steve,,,,3901 Larson Ave,,Evans,CO,80620,,2022-11-11,10,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A630B32ACFD9C4926B3C,IND,,Mabrey,Lloyd,,,,474 W Scenic Dr,,Grand Junction,CO,81507,,2022-11-11,10,20,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A656256094D8548A4957,IND,,olsten,clifford,,,,47 White Eagle Cir,,Woodland Park,CO,80863,,2022-11-09,10,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62828923C5794496956,IND,,Burton,Roger,,,,2627 Remington Rd,,Elizabeth,CO,80107,,2022-11-11,10,10,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A66B0CABD15074F86A87,IND,,Woods,Stephen,,,,503 Yeager St,,Fort Collins,CO,80524,,2022-11-07,10,1275,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A669EDFDE98CE4623A2D,IND,,Keyser,Barbara,,,,1023 Coachman Ln,,Fort Collins,CO,80524,,2022-11-10,10,970,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61B4209090174BB9AAA,IND,,Cameron,Jennifer,,,,2950 S Bannock St,,Englewood,CO,80110,,2022-11-11,10,1245.5,MV TRANSPORTATION,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6290FE3B6738415A8E4,IND,,Stewart,Bradley,,,,6563 W 113th Ave,,Westminster,CO,80020,,2022-11-08,10,1184.5,Narrow gauge colorado,BUS OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65DB7E647E314E3D881,IND,,Weltzin,James,,,,600 Sundance Way,,Dacono,CO,80514,,2022-11-10,10,15,DISABLED,DISABLED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61C60F4AD75E46F2AC3,IND,,Bauer,Tedman,,,,7720 W 87th Dr,Apt G,Arvada,CO,80005,,2022-11-11,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6642763733B54B76B68,IND,,Cutbirth,Mary,,,,9845 W 51st Pl,,Arvada,CO,80002,,2022-11-07,10,621,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A620F126C723E425FAE6,IND,,ORourke,Kathleen,,,,2254 Lily Dr,,Loveland,CO,80537,,2022-11-11,10,133,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A620AD63C25864A3485D,IND,,Mohney,Janice,,,,16895 Riverview Ct,,Montrose,CO,81403,,2022-11-12,10,370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A280E546567484E88A7B,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-10-31,10,19069,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A268B8159BA7449178E3,IND,,Staples,Steven,,,,6853 S Zephyr St,,Littleton,CO,80128,,2022-10-27,10,203,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27D0D391DB7547C29BC,IND,,Haley,Carol,,,,1122 N 15th St,,Canon City,CO,81212,,2022-10-29,10,150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A246D8435E59D4D44B79,IND,,McCray,Cathy,,,,6332 Freeport Dr,,Highlands Ranch,CO,80130,,2022-10-27,10,230,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25724B077A7B4D648C4,IND,,Coulson,Sandra,,,,2528 Ward Dr,,Denver,CO,80215,,2022-10-29,10,1928.75,SELF,THERAPIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2486E80E4E004804AC2,IND,,Hill Jr,Fred,,,,1438 Clemson Dr,,Longmont,CO,80503,,2022-10-26,10,119.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28BEEAD4179D43459AF,IND,,Peterson,John,,,,414 Monaco Pkwy,,Denver,CO,80220,,2022-10-30,10,162,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A250C048131CD41BEB9A,IND,,Kelley,Allan,,,,3315 Springridge Cir,,Colorado Springs,CO,80906,,2022-10-28,10,90,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27E2842CF3BD4B8EBCA,IND,,Garzon,Azucena,,,,5991 S Jasper St,,Aurora,CO,80016,,2022-10-30,10,90,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A26A0DFF0C9F54801BCF,IND,,Mestas,Eugene,,,,1203 Grace Ave,,La Junta,CO,81050,,2022-10-30,10,681,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A280BB61CF60C4FD29E8,IND,,Cabela,Rita,,,,7562 Crestview Dr,,Niwot,CO,80504,,2022-10-29,10,25211.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A241AB09FCB8043DDA05,IND,,Smith,Samantha,,,,24 Lindenwood Dr,,Littleton,CO,80120,,2022-10-30,10,279,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2492D67F4C7840D1BF4,IND,,Hamilton,Paul,,,,720 15th St,,Boulder,CO,80302,,2022-10-27,10,533.99,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A23927A9B29B54F0A8D9,IND,,Elkins,Stephen,,,,P.O. Box 772590,,Steamboat Springs,CO,80477,,2022-10-31,10,2046,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A276AB1BE4AFA46EB9B3,IND,,Burkholder,Donna,,,,14747 Marine Road,,Montrose,CO,81403,,2022-10-31,10,3339.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A276C4FAD75C540E1A6D,IND,,Lunnon,Rick,,,,16155 W 74th Dr,,Arvada,CO,80007,,2022-10-31,10,500,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A295333990B7C4882A01,IND,,Schaefer,Kathleen,,,,241 North Logan Avenue,,Haxtun,CO,80731,,2022-10-30,10,2576.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25ED27ED948E468C937,IND,,Eccles,Hugh,,,,37643 Lake View Dr,,Buena Vista,CO,81211,,2022-10-26,10,2908,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A25EC33F2F2794ECABB7,IND,,King,Nancy,,,,6900 W Grant Ranch Blvd,,Littleton,CO,80123,,2022-10-31,10,850.6,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A266844F67338437CB08,IND,,shaffstall,gary,,,,8472 Cook Way,,Denver,CO,80229,,2022-10-27,10,2125,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A27624C85B4174999897,IND,,Tobani,Francis CSW,,,,12765 Utica Cir,,Broomfield,CO,80020,,2022-10-26,10,1635,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25CF3A0603FD43B99BC,IND,,Tucker,Blaine,,,,260 County Road 35,,Craig,CO,81625,,2022-10-28,10,726,Mountain Air Spray Co,PILOT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A23D33A8A3F5D4C3B8B1,IND,,Shapland,Jim,,,,PO Box 1648,,Westcliffe,CO,81252,,2022-10-29,10,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A286076AAB65F495F8C8,IND,,Weide,Wayne,,,,1360 Canyon Dr,,Castle Rock,CO,80104,,2022-10-28,10,5245.48,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A247B0653D1CB4FCEA0D,IND,,Harr,Calvin,,,,7775 S Trenton Ct,,Centennial,CO,80112,,2022-10-30,10,697.76,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A2927BAF995E44C33842,IND,,Trapani,Arleen,,,,1671 W Canal Cir,Unit 226,Littleton,CO,80120,,2022-10-28,10,210,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A28E62453D164428AB14,IND,,Henderson,Cloyce,,,,16220 Eaglenest Dr,,Colorado Springs,CO,80930,,2022-10-28,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27C3FC1CAC9B420CB91,IND,,Aluise,Susan,,,,1421 Vista Pl,,Colorado Springs,CO,80905,,2022-10-29,10,2222.94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26E0EE54F6E34B509D6,IND,,Fikany,Ed,,,,14221 Mosaic Ave,,Parker,CO,80134,,2022-10-27,10,130,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A24B26167E23040C8BF0,IND,,McAlear,Elissa,,,,6501 Welch Ct,,Arvada,CO,80004,,2022-10-29,10,2098.48,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A24603ACE2D27438298A,IND,,Drumm,Timothy,,,,6358 S Josephine Way,,Centennial,CO,80121,,2022-10-27,10,320,AMAZON,Driver and Injury Therapist,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26DE979DD9D54E27855,IND,,Kempf,Kim,,,,5570 E Dickenson Pl,,Denver,CO,80222,,2022-10-31,10,1410,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2936FD8666624B19B47,IND,,Hackworth,Janice,,,,2118 Allyn Way,,Colorado Springs,CO,80915,,2022-10-27,10,4817.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A258CEC27B2AF42FDB7E,IND,,ROTBART,DEAN,,,,150 S Monaco Pkwy,,Denver,CO,80224,,2022-10-31,10,242.76,"TJFR CONSULTING, CO.",CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A296C29BD7F9F45AAB0D,IND,,Lopez,Melania,,,,1504 Yuma St,Apt 305,Colorado Springs,CO,80909,,2022-10-31,10,60,BLACK HILLS ENERGY,Utility construction specialist,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A249AA49CF6DF477487E,IND,,Mitts,Linda,,,,214 Eagle Trl,,Bailey,CO,80421,,2022-10-27,10,1354.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28B3EBA970FD462592A,IND,,Salaver,Dawn,,,,10859 W Belmont Ave,,Littleton,CO,80127,,2022-10-28,10,414,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A23C4F6180139451D9F2,IND,,Frank,Glenn,,,,207 S Harding Ct,,Louisville,CO,80027,,2022-10-28,10,1680,GLENN FRANK ENGINEERING,CONSULTING ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A25B2895104E84517AB2,IND,,Hayner,Robert,,,,3350 Blodgett Dr,,Colorado Springs,CO,80919,,2022-10-30,10,2078.1,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A288F3CA105B7418A8A9,IND,,Hornbaker,Charles,,,,720 Northfield Rd,,Colorado Springs,CO,80919,,2022-10-28,10,125,"CHARLES L. HORNBAKER, M.D., P.C.",PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A270416C15776478BB1B,IND,,Enderle,Evelyn,,,,3050 Corona Trl,,Boulder,CO,80301,,2022-10-28,10,4841.82,BI INC,ASSEMBLER 2,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4C9404D27EA84AC6961,IND,,Pizano,Juan Luis,,,,488 S Gilbert St,,Castle Rock,CO,80104,,2022-11-07,10,60,Restaurants,WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CA1F1FFBFC842548F2,IND,,Hawkins,Frances Kay,,,,6900 W Grant Ranch Blvd,Unit 58,Littleton,CO,80123,,2022-11-11,10,9906.33,Real Smart Real Estate,REAL ESTATE AGENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4D47B5D473034CD3AAE,IND,,McDonald,Elizabeth,,,,3860 Camels Vw,,Colorado Springs,CO,80904,,2022-11-10,10,320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A498A1DB51FCF4F2493A,IND,,Tvrznik,Alena,,,,1190 Eagle Rock Rd,,Colorado Springs,CO,80918,,2022-11-08,10,270,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4C35AF9DB346473AA0B,IND,,Ford,Terry,,,,15720 E Powers Dr,,Centennial,CO,80015,,2022-11-08,10,8277.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4F2085400CDD48E293C,IND,,Wright,Ilene,,,,1021 Maplecrest Dr,,Pueblo,CO,81005,,2022-11-10,10,235,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C18A69FA2D847FAA32,IND,,DEMOOR,ANDRE,,,,3775 Fair Dawn Dr,,Colorado Springs,CO,80920,,2022-11-08,10,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C121335441C41829DB,IND,,Deitrick,Karin,,,,2850 Classic Dr,,Highlands Ranch,CO,80126,,2022-11-08,10,2290.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A49B99A2A421E46C297B,IND,,Baenziger,William,,,,5204 Kissing Camels Dr,,Colorado Springs,CO,80904,,2022-11-11,10,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A49DAD5C0909E4A8E913,IND,,Phelps,Anthony,,,,7256 Bell Dr,,Colorado Springs,CO,80920,,2022-11-10,10,749,USGSA,PROPERTY MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C0398D92D3749EE945,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-11-10,10,2707.18,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A28D9ECDE1240708FC,IND,,Thompson,Chris,,,,6126 S Flower St,,Littleton,CO,80123,,2022-11-09,10,1818,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4DB73C6AEFC94559B7D,IND,,King,Nancy,,,,6900 W Grant Ranch Blvd,,Littleton,CO,80123,,2022-11-11,10,892.6,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4A49A4B638954E25A47,IND,,de Schausten,chiffon,,,,8989 W 14th Ave,,Lakewood,CO,80215,,2022-11-07,10,188,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A53DB16C5564C91AA5,IND,,Frank,Lonnie,,,,172 Marcy Dr,,Loveland,CO,80537,,2022-11-11,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A5B245ECC7F4891B09,IND,,Stewart,Bradley,,,,6563 W 113th Ave,,Westminster,CO,80020,,2022-11-07,10,1174.5,Narrow gauge colorado,BUS OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4E1CDB4BF00F47CE8C7,IND,,Mygatt,Rob,,,,918 Sandy Cove Ln,,Fort Collins,CO,80525,,2022-11-08,10,498,REALTOR,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B4FAF8B9E1F4CF399A,IND,,Cole,David,,,,767 Moores Diamond Dr,,Fruita,CO,81521,,2022-11-11,10,10,Eisenman Construction,OWNER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4E3DE52BEEDF407A8D1,IND,,hampton,valerie,,,,7847 Springwood Ter,,Colorado Springs,CO,80908,,2022-11-10,10,99,COLORADO COMPLETE CLEANING,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AB2CD0DDD474D61A4F,IND,,Cameron,Christopher,,,,8264 Park Hill Ct,,Fort Collins,CO,80528,,2022-11-10,10,743.42,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4AEB8BE9B9444FDE892,IND,,Pritchard,Christopher,,,,1464 44th Ave,,Greeley,CO,80634,,2022-11-10,10,56,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5271A8CFBD1B4BD8BC7,IND,,Cash,Penelope,,,,PO Box 88345,,Colorado Springs,CO,80908,,2022-11-09,10,516,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5348E7417A734A7EBD8,IND,,Laney,Tim,,,,7600 Landmark Way,Unit 1615,Greenwood Village,CO,80111,,2022-11-09,10,25,NBHC,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
