linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE301942867B04823803,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-10,20.2,,Earmarked Contribution From Leslie Provence,,Earmarked Contribution From Leslie Provence. transmitted by check/EFT,2020
SB23,C00694323,BA5822E0208BE4E28AA7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-19,20.2,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2020
SB23,C00694323,B44FA95370A074DE2A81,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-18,20.2,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B3B69A7D5331944AA924,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-03,20.2,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,B5FF63268691B45DAA7F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-29,20.2,,Earmarked Contribution From James Riley,,Earmarked Contribution From James Riley. transmitted by check/EFT,2020
SB23,C00694323,BE7EC8E73B30147509D0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-24,20.2,,Earmarked Contribution From ray maronpot,,Earmarked Contribution From ray maronpot. transmitted by check/EFT,2020
SB23,C00694323,BB8897F30759E44BEB1B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-15,20.2,,Earmarked Contribution From R Howell,,Earmarked Contribution From R Howell. transmitted by check/EFT,2020
SB23,C00694323,BA946820E53414EE0965,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-13,20.2,,Earmarked Contribution From Barbara Lay,,Earmarked Contribution From Barbara Lay. transmitted by check/EFT,2020
SB23,C00694323,B201DDD2058884993991,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-13,20.2,,Earmarked Contribution From Daphne Bardeau,,Earmarked Contribution From Daphne Bardeau. transmitted by check/EFT,2020
SB23,C00694323,B40776FA9452A44BAAE1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-17,20.2,,Earmarked Contribution From Lawrence Ward,,Earmarked Contribution From Lawrence Ward. transmitted by check/EFT,2020
SB23,C00694323,B4926E08D564F41FA8BC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-02,20.2,,Earmarked Contribution From MANUEL E RUIZ,,Earmarked Contribution From MANUEL E RUIZ. transmitted by check/EFT,2020
SB23,C00694323,BBAFD882F26C244D598F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,20.2,,Earmarked Contribution From Michael Dyckman,,Earmarked Contribution From Michael Dyckman. transmitted by check/EFT,2020
SB23,C00694323,B7CD977E0593349D5894,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-26,20.2,,Earmarked Contribution From Gary nodgrass,,Earmarked Contribution From Gary nodgrass. transmitted by check/EFT,2020
SB23,C00694323,BB8157C65B687439AABB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-29,20.2,,Earmarked Contribution From Julie Phillips,,Earmarked Contribution From Julie Phillips. transmitted by check/EFT,2020
SB23,C00694323,B4A2B02B164784E27B13,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-21,20.2,,Earmarked Contribution From Marilyn Chambers,,Earmarked Contribution From Marilyn Chambers. transmitted by check/EFT,2020
SB23,C00694323,B9B0B5B5D360D435D88E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-02,20.2,,Earmarked Contribution From Dolores Taylor,,Earmarked Contribution From Dolores Taylor. transmitted by check/EFT,2020
SB23,C00694323,BB2A5C1DC828B44A9A65,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-25,20.2,,Earmarked Contribution From Erna Friedel,,Earmarked Contribution From Erna Friedel. transmitted by check/EFT,2020
SB23,C00694323,B0A32FB17D7734F7696F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-30,20.2,,Earmarked Contribution From Marilyn Chambers,,Earmarked Contribution From Marilyn Chambers. transmitted by check/EFT,2020
SB23,C00694323,B84EA0454EC8B4753AFE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-20,20.2,,Earmarked Contribution From Robert Croasmun,,Earmarked Contribution From Robert Croasmun. transmitted by check/EFT,2020
SB23,C00694323,B9B0B80EA8A094831839,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-14,20.2,,Earmarked Contribution From Carol Knight,,Earmarked Contribution From Carol Knight. transmitted by check/EFT,2020
SB23,C00694323,B857914B95E014FDAB92,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-17,20.2,,Earmarked Contribution From Wendell Monello,,Earmarked Contribution From Wendell Monello. transmitted by check/EFT,2020
SB23,C00694323,BBB25C89FEA7E4079BCF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-07,20.2,,Earmarked Contribution From allen frank,,Earmarked Contribution From allen frank. transmitted by check/EFT,2020
SB23,C00694323,B16CC2CD6C0AC4C8FAA2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-03,20.2,,Earmarked Contribution From Ken Karlson,,Earmarked Contribution From Ken Karlson. transmitted by check/EFT,2020
SB23,C00694323,B2341C762BFF34243900,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-12,20.2,,Earmarked Contribution From Roger Werner,,Earmarked Contribution From Roger Werner. transmitted by check/EFT,2020
SB23,C00694323,B42810959EA7740AA863,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-17,20.2,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2020
SB23,C00694323,B6CB0C9A578974CA7862,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-03,20.2,,Earmarked Contribution From Sharlene Perez,,Earmarked Contribution From Sharlene Perez. transmitted by check/EFT,2020
SB23,C00694323,B27E3787B49194318917,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-01,20.2,,Earmarked Contribution From Daniel Owens,,Earmarked Contribution From Daniel Owens. transmitted by check/EFT,2020
SB23,C00694323,B2B27FC93BE314B37AFF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-13,20.2,,Earmarked Contribution From Lynn Roberts,,Earmarked Contribution From Lynn Roberts. transmitted by check/EFT,2020
SB23,C00694323,BBFDA0134B0A04ACE8DE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-18,20.2,,Earmarked Contribution From Janice D Pierce,,Earmarked Contribution From Janice D Pierce. transmitted by check/EFT,2020
SB23,C00694323,B99E73840F4204B3BA4F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-19,20.2,,Earmarked Contribution From john mcdonnell,,Earmarked Contribution From john mcdonnell. transmitted by check/EFT,2020
SB23,C00694323,B7C7D4E009A83492DBFC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-22,20.2,,Earmarked Contribution From Dale Cramer,,Earmarked Contribution From Dale Cramer. transmitted by check/EFT,2020
SB23,C00694323,BFC079FCAD3194042944,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-03,20.2,,Earmarked Contribution From Alice Frisbee,,Earmarked Contribution From Alice Frisbee. transmitted by check/EFT,2020
SB23,C00694323,B39AB7F28092042C8850,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-19,20.2,,Earmarked Contribution From Gary Brandenburg,,Earmarked Contribution From Gary Brandenburg. transmitted by check/EFT,2020
SB23,C00694323,BB3BCE82368534A188C1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-15,20.2,,Earmarked Contribution From Melvin & April Loving,,Earmarked Contribution From Melvin & April Loving. transmitted by check/EFT,2020
SB23,C00694323,BFC61BAD071CD481793F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,20.2,,Earmarked Contribution From Lee HALVERSON,,Earmarked Contribution From Lee HALVERSON. transmitted by check/EFT,2020
SB23,C00694323,B5C859645724F4E65A57,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-30,20.2,,Earmarked Contribution From Marilyn Hinton,,Earmarked Contribution From Marilyn Hinton. transmitted by check/EFT,2020
SB23,C00694323,BD6E0EF06E033425F9D7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-18,20.2,,Earmarked Contribution From Esther Rabel,,Earmarked Contribution From Esther Rabel. transmitted by check/EFT,2020
SB23,C00694323,BA3C7353304E74956B99,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-19,20.2,,Earmarked Contribution From Robert Cahillane,,Earmarked Contribution From Robert Cahillane. transmitted by check/EFT,2020
SB23,C00694323,B3BE800F4A00E49C9950,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-21,20.2,,Earmarked Contribution From Michael Dyckman,,Earmarked Contribution From Michael Dyckman. transmitted by check/EFT,2020
SB23,C00694323,BD2D9B32F55114E0C85E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-15,20.2,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,BBBA6E7246BE444C5B8B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-20,20.2,,Earmarked Contribution From Robert Lowe,,Earmarked Contribution From Robert Lowe. transmitted by check/EFT,2020
SB23,C00694323,BC87F3D7985504C8187A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-14,20.2,,Earmarked Contribution From Anne-Marie O'Connor,,Earmarked Contribution From Anne-Marie O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B4A12E6402ADC4764A02,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-09,20.2,,Earmarked Contribution From Mary Beth Welke,,Earmarked Contribution From Mary Beth Welke. transmitted by check/EFT,2020
SB23,C00694323,BD80F272B3AFC42EDBF2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-07,20.2,,Earmarked Contribution From Michael Gellin,,Earmarked Contribution From Michael Gellin. transmitted by check/EFT,2020
SB23,C00694323,B94324A8A120140D3B08,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-20,20.2,,Earmarked Contribution From Adria Rapp,,Earmarked Contribution From Adria Rapp. transmitted by check/EFT,2020
SB23,C00694323,BC9F0BD02D22143A2A74,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-23,20.2,,Earmarked Contribution From Howard Levant,,Earmarked Contribution From Howard Levant. transmitted by check/EFT,2020
SB23,C00694323,B633295DDCA9B4712BCD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-05,20.2,,Earmarked Contribution From Michael Falon,,Earmarked Contribution From Michael Falon. transmitted by check/EFT,2020
SB23,C00694323,B3A07DFB58BFA4378B2D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-14,20.2,,Earmarked Contribution From Edmundo Rivera,,Earmarked Contribution From Edmundo Rivera. transmitted by check/EFT,2020
SB23,C00694323,BC96F6518F35F4554A75,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-02,20.2,,Earmarked Contribution From Thomas Kuruvilla,,Earmarked Contribution From Thomas Kuruvilla. transmitted by check/EFT,2020
SB23,C00694323,BBD3B06D9796F40489E7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-27,20.2,,Earmarked Contribution From Taylor Worthington-Gilchrist,,Earmarked Contribution From Taylor Worthington-Gilchrist. transmitted by check/EFT,2020
SB23,C00694323,B5D4BDF77884842B3AF0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-23,20.2,,Earmarked Contribution From Patricia Marullo,,Earmarked Contribution From Patricia Marullo. transmitted by check/EFT,2020
SB23,C00694323,BE20FD836727C4C90A84,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-16,20.2,,Earmarked Contribution From Nancy Price,,Earmarked Contribution From Nancy Price. transmitted by check/EFT,2020
SB23,C00694323,B87F7049AC04049188B7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-18,20.2,,Earmarked Contribution From Monique Nix,,Earmarked Contribution From Monique Nix. transmitted by check/EFT,2020
SB23,C00694323,B75BFDCABD6C2486AA2C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-10,20.2,,Earmarked Contribution From ann silvestri,,Earmarked Contribution From ann silvestri. transmitted by check/EFT,2020
SB23,C00694323,BE85A4C9C010D47D6A8C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-27,20.2,,Earmarked Contribution From Sandra Gonzalez,,Earmarked Contribution From Sandra Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BAAA7D3D3E7424DC5A0E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-03,20.2,,Earmarked Contribution From Alice Barrows,,Earmarked Contribution From Alice Barrows. transmitted by check/EFT,2020
SB23,C00694323,B74B144822D9F4563928,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-03,20.2,,Earmarked Contribution From Enrique Lanz,,Earmarked Contribution From Enrique Lanz. transmitted by check/EFT,2020
SB23,C00694323,B1438F9944B2E45DD977,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-15,20.2,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B310D57E82DCE4202AE7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-21,20.2,,Earmarked Contribution From Ralph Hernandez,,Earmarked Contribution From Ralph Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BE8130A1150C4417EB64,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,20.2,,Earmarked Contribution From William Cardet,,Earmarked Contribution From William Cardet. transmitted by check/EFT,2020
SB23,C00694323,B8DE11598A21A4BCE995,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-05,20.2,,Earmarked Contribution From David Bowers,,Earmarked Contribution From David Bowers. transmitted by check/EFT,2020
SB23,C00694323,BF55A6488D34241F89D7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,20.2,,Earmarked Contribution From Thlmas Garland,,Earmarked Contribution From Thlmas Garland. transmitted by check/EFT,2020
SB23,C00694323,B7B4311C687AA463A93C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-15,20.2,,Earmarked Contribution From john matyac,,Earmarked Contribution From john matyac. transmitted by check/EFT,2020
SB23,C00694323,B6CD0C7517ABB41A4814,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-13,20.2,,Earmarked Contribution From michael boyd,,Earmarked Contribution From michael boyd. transmitted by check/EFT,2020
SB23,C00694323,B7C9A638E93C14583B31,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-24,20.2,,Earmarked Contribution From Jean M Scibilia,,Earmarked Contribution From Jean M Scibilia. transmitted by check/EFT,2020
SB23,C00694323,B4BA4D320AD8541B4990,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-07,20.2,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BC94FAB25351F484290F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-20,20.2,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2020
SB23,C00694323,B8EC3FE46F9FD4AA4ACA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-18,20.2,,Earmarked Contribution From Michael Valentia,,Earmarked Contribution From Michael Valentia. transmitted by check/EFT,2020
SB23,C00694323,B38E2970C57E943D3B24,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,20.2,,Earmarked Contribution From Linda Daugherty,,Earmarked Contribution From Linda Daugherty. transmitted by check/EFT,2020
SB23,C00694323,B8198C5AF7FA440E08C9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-19,20.2,,Earmarked Contribution From Dawn Reid,,Earmarked Contribution From Dawn Reid. transmitted by check/EFT,2020
SB23,C00694323,BC00F1D80353948B4B66,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-25,20.2,,Earmarked Contribution From Gerald Lewandowski,,Earmarked Contribution From Gerald Lewandowski. transmitted by check/EFT,2020
SB23,C00694323,B413058662E0D475F8EB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,20.2,,Earmarked Contribution From Robert A. Jordan,,Earmarked Contribution From Robert A. Jordan. transmitted by check/EFT,2020
SB23,C00694323,BD4E23CD7705245BCA3E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-16,20.2,,Earmarked Contribution From Patrick Dunphy,,Earmarked Contribution From Patrick Dunphy. transmitted by check/EFT,2020
SB23,C00694323,B8E8257CFAA794EDF981,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-21,20.2,,Earmarked Contribution From MaryClare Nguyen,,Earmarked Contribution From MaryClare Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B395B628D72C04AD0B92,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-03,20.2,,Earmarked Contribution From Michael Valentia,,Earmarked Contribution From Michael Valentia. transmitted by check/EFT,2020
SB23,C00694323,BAB66C26C0B3D4A20960,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-13,20.2,,Earmarked Contribution From Richard Hart,,Earmarked Contribution From Richard Hart. transmitted by check/EFT,2020
SB23,C00694323,B6B5D247A949243C7B12,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-13,20.2,,Earmarked Contribution From Charles Miller,,Earmarked Contribution From Charles Miller. transmitted by check/EFT,2020
SB23,C00694323,BA83DF30CE97E4AB28E9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-13,20.2,,Earmarked Contribution From Claudia Cook,,Earmarked Contribution From Claudia Cook. transmitted by check/EFT,2020
SB23,C00694323,B80DDEC3DB2E24EEE859,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-08,20.2,,Earmarked Contribution From Ewa Wegrzynowicz,,Earmarked Contribution From Ewa Wegrzynowicz. transmitted by check/EFT,2020
SB23,C00694323,B002F9EF7395A4504BCB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-30,20.2,,Earmarked Contribution From Janet Bristow,,Earmarked Contribution From Janet Bristow. transmitted by check/EFT,2020
SB23,C00694323,B1A83E638078B4ECF82F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-18,20.2,,Earmarked Contribution From Carolyn Breza,,Earmarked Contribution From Carolyn Breza. transmitted by check/EFT,2020
SB23,C00694323,B5332D674E013479B8FB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-19,20.2,,Earmarked Contribution From Gregg Monin,,Earmarked Contribution From Gregg Monin. transmitted by check/EFT,2020
SB23,C00694323,B432AD917EC934D138CE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-01,20.2,,Earmarked Contribution From Winnie Uelman,,Earmarked Contribution From Winnie Uelman. transmitted by check/EFT,2020
SB23,C00694323,BD85AE7636EF94B72A94,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-22,20.2,,Earmarked Contribution From Rich Goglia,,Earmarked Contribution From Rich Goglia. transmitted by check/EFT,2020
SB23,C00694323,B86FC36A977E14B3B96A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-15,20.2,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,B1A2141965AAB42D4BA5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-18,20.2,,Earmarked Contribution From James (Jim) Teague,,Earmarked Contribution From James (Jim) Teague. transmitted by check/EFT,2020
SB23,C00694323,B13F5841DA63E4EB791F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-14,20.2,,Earmarked Contribution From Erna Friedel,,Earmarked Contribution From Erna Friedel. transmitted by check/EFT,2020
SB23,C00694323,B4E63B3A4BD5940EC957,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-04,20.2,,Earmarked Contribution From Ernest Peixotto,,Earmarked Contribution From Ernest Peixotto. transmitted by check/EFT,2020
SB23,C00694323,B968B85E3F5E641AD9CA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-26,20.2,,Earmarked Contribution From Kathleen p Schwarz,,Earmarked Contribution From Kathleen p Schwarz. transmitted by check/EFT,2020
SB23,C00694323,BD3F661763C6E455BA85,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-13,20.2,,Earmarked Contribution From Richard Hart,,Earmarked Contribution From Richard Hart. transmitted by check/EFT,2020
SB23,C00694323,BB227603202304189844,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-05,20.2,,Earmarked Contribution From James (Jim) Miller,,Earmarked Contribution From James (Jim) Miller. transmitted by check/EFT,2020
SB23,C00694323,BAE79C876EAC047B1813,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-23,20.2,,Earmarked Contribution From ERIK BARQUIST,,Earmarked Contribution From ERIK BARQUIST. transmitted by check/EFT,2020
SB23,C00694323,BF9785C05EBB246FABBA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,20.2,,Earmarked Contribution From Donna Rhoden,,Earmarked Contribution From Donna Rhoden. transmitted by check/EFT,2020
SB23,C00694323,BF1318E67378A4FBD870,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,20.2,,Earmarked Contribution From Daniel Owens,,Earmarked Contribution From Daniel Owens. transmitted by check/EFT,2020
SB23,C00694323,BA31C866349D64CA9B4C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-08-25,20.2,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B435EA73FE5B04544BE0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-15,20.2,,Earmarked Contribution From Bruce Zimmerman,,Earmarked Contribution From Bruce Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BF61AFB08CA054142804,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-29,20.2,,Earmarked Contribution From Scott Roos,,Earmarked Contribution From Scott Roos. transmitted by check/EFT,2020
SB23,C00694323,BD76201293CB741B386B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-03,20.2,,Earmarked Contribution From Osvaldo Constela,,Earmarked Contribution From Osvaldo Constela. transmitted by check/EFT,2020
SB23,C00694323,BFDAFDE5E19B64003BF6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-20,20.2,,Earmarked Contribution From David Bowers,,Earmarked Contribution From David Bowers. transmitted by check/EFT,2020
SB23,C00694323,B625898092BC0444CA4B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-28,20.2,,Earmarked Contribution From Lois Wagner,,Earmarked Contribution From Lois Wagner. transmitted by check/EFT,2020
SB23,C00694323,BD5E64A8B3E8E49AAAB8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-13,20.2,,Earmarked Contribution From Mary Alger,,Earmarked Contribution From Mary Alger. transmitted by check/EFT,2020
SB23,C00694323,B7F71B17644F74821BAD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-23,20.2,,Earmarked Contribution From Philip Byrne,,Earmarked Contribution From Philip Byrne. transmitted by check/EFT,2020
SB23,C00694323,B3FB576791B2A4AB0BE2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-24,20.2,,Earmarked Contribution From Don Breese,,Earmarked Contribution From Don Breese. transmitted by check/EFT,2020
SB23,C00694323,B82CEB71B4C0C41F5AD4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-20,20.2,,Earmarked Contribution From David Nunley,,Earmarked Contribution From David Nunley. transmitted by check/EFT,2020
SB23,C00694323,B274EE9BF996F42BD9D2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-08,20.2,,Earmarked Contribution From Robert Bryan,,Earmarked Contribution From Robert Bryan. transmitted by check/EFT,2020
SB23,C00694323,BD1045D148F694067890,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-04,20.2,,Earmarked Contribution From Stefan Adair,,Earmarked Contribution From Stefan Adair. transmitted by check/EFT,2020
