linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A73015FC07BAC4CDDB61,IND,,Horwood,Karen,,,,1876 E Suzette Cir,,Salt Lake City,UT,84106,,2020-11-11,16.67,178,PREGNANCY RESOURCE CENTER OF SALT LAKE,EDUCATOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A01D2420F31D14DF383C,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2020-11-16,16.67,8245.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8D13FF84EEE74C0A8C7,IND,,Porter,Sherron,,,,585 E 120 S,,Smithfield,UT,84335,,2020-11-20,16.67,1570,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C1A8AB7DBAA438E809,IND,,Allan,Peggie,,,,460 W 1600 S,,Mapleton,UT,84664,,2020-11-12,16.67,2144,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A130A1FA120C9464FAC5,IND,,Hatch,Scott,,,,12075 E 14650 N,,Mount Pleasant,UT,84647,,2020-11-10,16.67,24434.8,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4DD01AE2EA9041FA928,IND,,Kozlowski,Lester,,,,477 S Desert Shelter Dr,,Ivins,UT,84738,,2020-11-10,16.67,2315,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB89B9CC8336844CAA54,IND,,Hoopes,Jacob,,,,3662 S 3500 W,,West Haven,UT,84401,,2020-11-10,16.67,350,MARATHON,OPERATION,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADEFDE1AC72444605999,IND,,SHEARER,MARTY,,,,4488 S Hawarden Dr,,West Valley City,UT,84119,,2020-11-10,16.67,820,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB3794183C8EF4D18BCD,IND,,Kelly,Gordon,,,,2335 W Sunbrook Dr,Unit 36,Saint George,UT,84770,,2020-11-12,16.67,150,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4A3831EA2B1146188E7,IND,,Dresser,William,,,,3443 E Buck Cir,,Cottonwood Heights,UT,84121,,2020-11-06,16.67,1158,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACA4101C974CA451F8D9,IND,,Gillespie,Anna,,,,1864 Cascade Dr,,Provo,UT,84604,,2020-11-13,16.67,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AABD3B38245D64A6AB31,IND,,Courtney,Barbara,,,,5325 E Highway 89,,Kanab,UT,84741,,2020-11-10,16.67,700,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A980855D6FE464F2EAC4,IND,,Nielsen,Maynard,,,,43 N 3950 W,,Hurricane,UT,84737,,2020-11-10,16.67,485,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA261254B59964BE697A,IND,,Geiger,Curtis,,,,1667 Wildcat Ln,,Ogden,UT,84403,,2020-11-13,16.67,12061,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E60C4285BB14BEDAA9,IND,,Schmidt,JO,,,,9359 S Schmidt Cir,,West Jordan,UT,84088,,2020-11-11,16.67,1945,HOMEMAKER,AGRICULTURE,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A2C79E2C45C734D03915,IND,,Adair,Lynn,,,,651 N 450 W,,Santaquin,UT,84655,,2020-11-13,16.67,150,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,AA32217DA22FA4237818,IND,,Adair,Lynn,,,,651 N 450 W,,Santaquin,UT,84655,,2020-11-13,16.67,150,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A72F9FB8D52F6417BA25,IND,,Geiger,Curtis,,,,1667 Wildcat Ln,,Ogden,UT,84403,,2020-11-13,16.67,12061,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5F3BD4D3758043E086A,IND,,Snodgress,Jack,,,,3948 W Zodiac Dr,,Taylorsville,UT,84129,,2020-11-17,16.67,450,HYKO SUPPLY INC.,DELIVERY DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A853B85CEDC7E4E88AD1,IND,,Billeter,Marianne,,,,375 N Country Manor Ln,,Alpine,UT,84004,,2020-11-06,16.67,1738,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6861E8548F13465B8B0,IND,,Lovendahl,Paula,,,,2536 W 13360 S,,Riverton,UT,84065,,2020-11-13,16.67,250,RETIRED,PM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7656EE2FC7204800890,IND,,Jones,Clabe,,,,315 N State St,,Joseph,UT,84739,,2020-11-12,16.67,2598,STABILIS ENERGY,FIELD TECHNICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,A2DDC7410F0BC4FE081F,IND,,Clark,Robert,,,,680 N 500 W,Apt 305,Provo,UT,84601,,2020-11-13,16.67,665,CENTER FOR CHANGE,HR DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7664A25B19C479AB62,IND,,Greenwood,Jennifer,,,,14164 S Canyon Vine Cv,,Draper,UT,84020,,2020-11-10,16.67,223,LAYTON ROOFING,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A88C3373165F644F78FF,IND,,Wallace,Donald,,,,4973 W River Chase Rd,,Herriman,UT,84096,,2020-11-23,16.67,14177.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB670217C72F24615954,IND,,Page,Gene,,,,805 N Brookshire Dr,,Kaysville,UT,84037,,2020-11-23,16.67,50,SELF-EMPLOYED,INSURANCE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A97AA3736699E4DEC9EF,IND,,Gillespie,Anna,,,,1864 Cascade Dr,,Provo,UT,84604,,2020-11-13,16.67,255,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAA965A36806646A2A0B,IND,,Hellbusch,Ronald,,,,1521 Snead Cir,,Saint George,UT,84790,,2020-11-13,16.67,9008,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE800181622EE4BCB9E7,IND,,Wolfe,Patricia S,,,,8432 S Jardim Way,,Sandy,UT,84093,,2020-11-23,16.67,7458,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3E132C61B3A2459A9F8,IND,,Schalk,Calvin,,,,3580 N 700 E,,Ogden,UT,84414,,2020-11-13,16.67,624,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE55DFF39A334A8DAF9,IND,,Wallace,Donald,,,,4973 W River Chase Rd,,Herriman,UT,84096,,2020-11-23,16.67,14177.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A80920DBB761E4CE380D,IND,,Wolfe,Patricia S,,,,8432 S Jardim Way,,Sandy,UT,84093,,2020-11-23,16.67,7458,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6BC34A63B2E240269BF,IND,,Dix,Teresa,,,,350 S 200 E,Unit 200,Salt Lake City,UT,84111,,2020-11-07,16.67,610,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE94A012D7AFB435E912,IND,,Cannon,Craig,,,,1340 E Old Maple Ct,,Salt Lake City,UT,84117,,2020-11-21,16.67,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE47AA5B3A24443DCB31,IND,,Dix,Teresa,,,,350 S 200 E,Unit 200,Salt Lake City,UT,84111,,2020-11-07,16.67,610,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A57512614DC42119EE,IND,,Tucker,Letitia,,,,1948 Cove Point Ln,Apt A1,Provo,UT,84604,,2020-11-11,16.67,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD55F168694F64BF7932,IND,,Haskell,Craig,,,,2247 W Salem Canal Rd,,Payson,UT,84651,,2020-11-21,16.67,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5058C000517046E2B77,IND,,Haskell,Craig,,,,2247 W Salem Canal Rd,,Payson,UT,84651,,2020-11-21,16.67,75,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD1877921119B4B4E861,IND,,Knuth,Heidi,,,,1328 W 1690 S,,Saint George,UT,84770,,2020-11-21,16.67,1087,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9DE5D6937E0A402787D,IND,,Schuyler,Howard,,,,3712 E 4350 N,,Eden,UT,84310,,2020-11-07,16.66,2430,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A36C375314BED4E85AF4,IND,,Durrance,Connie,,,,4251 Waterford Ct,,Provo,UT,84604,,2020-11-09,16.66,180.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFD47CC22F2C1405492D,IND,,Mower,Leslie,,,,3189 Canyon Rd,,Springville,UT,84663,,2020-11-16,16.66,3940,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE42D3B8D901401BA18,IND,,Williams,John L,,,,321 N Main St,,Moab,UT,84532,,2020-11-16,16.66,17008,NAVTEC EXPEDITIONS,COMPANY OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A303A2467AD7E4FCB929,IND,,Weight,Hazel,,,,30 S Main St,,Salt Lake City,UT,84101,,2020-11-13,16.66,270,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF451434CF97C406AB1A,IND,,BURRIS,Larry,,,,3352 E Heyward Ct,,Eagle Mountain,UT,84005,,2020-11-21,16.66,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0BCB86A6B1F1450DB9B,IND,,Wolfe,Patricia S,,,,8432 S Jardim Way,,Sandy,UT,84093,,2020-11-23,16.66,7458,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9C72E59DBA6A4E92B0C,IND,,Forbush,Kay,,,,1469 E 6400 S,,Salt Lake City,UT,84121,,2020-11-17,16.66,896,GRANITE SCHOOL DISTRICT,SPED PARAEDUCATOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEF8B36E0337742A6A20,IND,,Morgan,Judith,,,,14 W Lester Ave,# A-15,Murray,UT,84107,,2020-11-17,16.66,398.11,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC33B6E73D8044320B5A,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2020-11-16,16.66,8245.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A96D88EFCFEC34A639F9,IND,,Fox,Dennis,,,,1197 N 900 E,,Bountiful,UT,84010,,2020-11-09,16.66,75,EXECUTECH,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A24351134FD0C48A99A5,IND,,Warren,Estelle,,,,4146 N University Ave,,Provo,UT,84604,,2020-11-09,16.66,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A95691E197CC841898C0,IND,,Russell,Marsha,,,,137 W 3240 N,,Lehi,UT,84043,,2020-11-09,16.66,1663.36,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8921B9AA1A674804B93,IND,,Fisher,Howard,,,,11657 S Carrington Ct,,Sandy,UT,84092,,2020-11-14,16.66,240,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A674047C9BF634E70AA5,IND,,Johnson,Michael,,,,1023 E Sagewood Ln,,Cedar City,UT,84721,,2020-11-14,16.66,1092,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A563343BE171143308F7,IND,,Wilson,Delbert,,,,1552 Willow Dr,,Kaysville,UT,84037,,2020-11-16,16.66,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6CC1DE32828D4CB085E,IND,,Hellbusch,Ronald,,,,1521 Snead Cir,,Saint George,UT,84790,,2020-11-13,16.66,9008,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A006C969FE68C4127A43,IND,,Oliver,Glenna,,,,94 Grand Ave,,Moab,UT,84532,,2020-11-14,16.66,130,ANDERSON OLIVER TITLE,TITLE INSURANCE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A439096A16A17461A8F5,IND,,McCaffrey,Elizabeth,,,,7556 Whileaway Rd W,,Park City,UT,84098,,2020-11-06,16.66,1219,SELF EMPLOYED,ACTING COACH,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB61FE81229DB468C845,IND,,Quayle,Dean,,,,1812 N 340 W,,Logan,UT,84341,,2020-11-11,16.66,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5CF0C170C3C24CF4AF7,IND,,Mower,Leslie,,,,3189 Canyon Rd,,Springville,UT,84663,,2020-11-08,16.66,3490,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAC4713D256484761897,IND,,Bateman,Russell,,,,1102 N 850 E,,Bountiful,UT,84010,,2020-11-18,16.66,6811.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A966965D792E1492CB7C,IND,,Janke,David,,,,3196 E Granite Woods Ln,,Sandy,UT,84092,,2020-11-19,16.66,8465,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC587ECBF680B42BFBBD,IND,,Krauss,Otto,,,,3882 N 1725 W,,Ogden,UT,84414,,2020-11-14,16.66,250,NORTHROP GRUMMAN,PROJECT ENGINEER,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AB5915DF094494EAB966,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,84057,,2020-11-15,16.66,14455,UTAH VALLEY UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0726D415E6424225B0E,IND,,Stalliviere,Robert,,,,3574 S 3400 W,,West Valley City,UT,84119,,2020-11-14,16.66,405,ENTEC,ELECTRICAL,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7CEE79C3973A4D24980,IND,,Popham,James,,,,3162 N 825 W,,Pleasant View,UT,84414,,2020-11-14,16.66,195,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8AEBFB43F61E46B793D,IND,,Clark,Jim,,,,2356 Linda Way,,Brigham City,UT,84302,,2020-11-16,16.66,310,WELLS FARGO,SYSTEMS OPERATIONS ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC66891C3D9B84900816,IND,,Bergmann,M,,,,2025 S Scenic Dr,,Salt Lake City,UT,84108,,2020-11-15,16.66,715,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A886F03BC93414E22854,IND,,Bollenbecker,Peter,,,,PO Box 1558,,Washington,UT,84780,,2020-11-19,16.66,770,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8EC0D7F907F64F07888,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2020-11-21,16.66,8585.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8C2C32C29E684AE2A68,IND,,Knuth,Heidi,,,,1328 W 1690 S,,Saint George,UT,84770,,2020-11-21,16.66,1087,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A82F9C1D55DFA4223A48,IND,,Wallace,Donald,,,,4973 W River Chase Rd,,Herriman,UT,84096,,2020-11-23,16.66,14177.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6386FF8A0B754AE095C,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2020-11-13,16.66,8020.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A085047B525EC4E66AF1,IND,,Haskell,Craig,,,,2247 W Salem Canal Rd,,Payson,UT,84651,,2020-11-21,16.66,75,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2BDCAF087AE64138B9F,IND,,Porter,Sherron,,,,585 E 120 S,,Smithfield,UT,84335,,2020-11-20,16.66,1570,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACED55CC955634B87863,IND,,Page,Gene,,,,805 N Brookshire Dr,,Kaysville,UT,84037,,2020-11-23,16.66,50,SELF-EMPLOYED,INSURANCE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFDDCA41AF38E465689F,IND,,Palmer,Misty,,,,2775 E Washington Dam Rd,,Washington,UT,84780,,2020-11-09,16.66,1562,SELF-EMPLOYED,LANDACAPE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A97771CCD30F34DE8B8C,IND,,Joyner,Michael,,,,1092 E Fiddlers Canyon Rd,,Cedar City,UT,84721,,2020-11-09,16.66,1150,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5677B1C248E645E784D,IND,,Mecham,Richard,,,,1401 E Stillwood Dr,,Salt Lake City,UT,84117,,2020-11-20,16.66,4117.5,RICH BROADCASTING,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A726C02849FD6429FBA9,IND,,Bolduc,James,,,,390 Big Dutch Dr,,Kamas,UT,84036,,2020-11-09,16.66,13258.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5ADC54D99ED542F0B0E,IND,,Wilson,Richard  Carolyn,,,,524 S 200 E,Apt 5,Saint George,UT,84770,,2020-11-18,16.66,92,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6C27E215C69B44F2A31,IND,,Rasmussen,Trent,,,,1198 Kings Ct,,Kaysville,UT,84037,,2020-11-09,16.66,150,EPIC,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE4C6B09774D7481DA31,IND,,Rise,Jane,,,,1384 Jordan Ave,,Provo,UT,84604,,2020-11-05,16.66,1719,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADC50C9145BBD49F3A18,IND,,Foy,Howard,,,,PO Box 770,,Panguitch,UT,84759,,2020-11-09,16.66,150,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AEEAFEB4DFA1B4BA6BE3,IND,,Criddle,Charles,,,,504 S Five Sisters Dr,,Saint George,UT,84790,,2020-11-10,16.66,6352.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC314F6CEDBE441838EE,IND,,Mansell,Kurt,,,,6181 W 1400 N,,Mendon,UT,84325,,2020-11-18,16.66,1030,SKYWEST AIRLINES,PILOT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A02171A8632C74632BA7,IND,,Thomas,Arlene,,,,875 Rio Virgin Dr,,Saint George,UT,84790,,2020-11-11,16.66,2880.2,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A81A966A1002746D3AA7,IND,,Robinson,Warren,,,,11232 S Gunn Trail Cir,,South Jordan,UT,84095,,2020-11-12,16.66,70,AVETTA,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE330602F61034DF1BF7,IND,,Roper,Lynda,,,,2066 W 1730 N,,Provo,UT,84604,,2020-11-09,16.66,949.8,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A2704C551DC7740B6A85,IND,,Bergmann,M,,,,2025 S Scenic Dr,,Salt Lake City,UT,84108,,2020-11-08,16.66,555,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A50A21A9DB0BE4023816,IND,,Rogers,Linda,,,,551 W 400 N,,Saint George,UT,84770,,2020-11-09,16.66,661.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A49E93B1DC29B44ABB3C,IND,,Durrant,Ruth,,,,1765 N 820 W,,Orem,UT,84057,,2020-11-12,16.66,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A35D15C8C2ADA426E841,IND,,Ayers,Bonnie,,,,149 E Cottage Cv,,Saratoga Springs,UT,84045,,2020-11-22,16.66,2586.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3AD9BFBA23704532A3A,IND,,Davis,Robert,,,,435 W 1130 N,,Sunset,UT,84015,,2020-11-09,16.66,498.8,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A94A43A5FC22240CAA0D,IND,,Linkenhoker,Walt,,,,3858 S Consiline Ave,,Magna,UT,84044,,2020-11-12,16.66,6344,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A62205BB463E24EF3BFF,IND,,Green,Jerron,,,,1326 N 2850 W,,Lehi,UT,84043,,2020-11-12,16.66,270,COTIVITI,CPA,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A73D74FA1D0114DFEBF4,IND,,Haslam,Merilyn,,,,2538 E 8150 S,,South Weber,UT,84405,,2020-11-09,16.66,350,DENTIST,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB825DC2251604F3CA6D,IND,,Hatch,Scott,,,,12075 E 14650 N,,Mount Pleasant,UT,84647,,2020-11-10,16.66,24434.8,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7D3346D19065431F8F8,IND,,Hellbusch,Ronald,,,,1521 Snead Cir,,Saint George,UT,84790,,2020-11-18,16.66,9253,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A676C3B92F5FF4359947,IND,,Christensen,Janene,,,,1264 W 80 S,,Pleasant Grove,UT,84062,,2020-11-22,16.66,50,"DIGICERT, INC.",FINANCE,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AECB008BBFC7147CC9CF,IND,,Harward,Boe,,,,PO Box 570,,Aurora,UT,84620,,2020-11-20,16.66,300,TOM PECK,MINER FOREMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A260C16D8ACED4986896,IND,,Courtney,Barbara,,,,5325 E Highway 89,,Kanab,UT,84741,,2020-11-10,16.66,700,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEBE6DF7CEB204313A90,IND,,Bedell,Daniel,,,,533 Aspen Way,,Centerville,UT,84014,,2020-11-19,16.66,9020,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A66BB4F7831C8457D815,IND,,Williams,John L,,,,321 N Main St,,Moab,UT,84532,,2020-11-08,16.66,15758,NAVTEC EXPEDITIONS,COMPANY OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE6C1CB24C97B46AEB32,IND,,Schramm,Kathryn,,,,6225 W 10050 N,,Highland,UT,84003,,2020-11-07,16.66,11557,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5FBC6071F4414498956,IND,,Burnard,Heidi,,,,302 West 570 South Killowen Dr,,Midway,UT,84049,,2020-11-19,16.66,95,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A9CBBD1D970DB4D8E9AD,IND,,Schmidt,JO,,,,9359 S Schmidt Cir,,West Jordan,UT,84088,,2020-11-11,16.66,1945,HOMEMAKER,AGRICULTURE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A2938700826B246B1BF1,IND,,Greenwood,Jennifer,,,,14164 S Canyon Vine Cv,,Draper,UT,84020,,2020-11-10,16.66,223,LAYTON ROOFING,HOMEMAKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
