linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A666D774198D644618C6,IND,,Hines,Joanne,,,,PO Box 474,,Oologah,OK,74053,,2021-02-14,25,103,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8A0C9045A3C74FF5BC1,IND,,Wright,Cheryl,,,,2337 S Jamie Dr,,Oklahoma City,OK,73170,,2021-02-26,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7BB85508EE57403CA30,IND,,Hazlett,Kristie,,,,1106 1st St,,Elgin,OK,73538,,2021-01-24,25,25,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AFE68675D90F14C6585D,IND,,Mc Vey,Jeff,,,,3420 W Frisco Ave,,Chickasha,OK,73018,,2021-06-15,25,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16406DCBB2C04C9C86B,IND,,Beach,Kelly,,,,4725 Fondulac St,,Muskogee,OK,74401,,2021-01-24,25,25,"BECHE WEALTH MANAGEMENT, LLC",MANAGING MEMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0BED291648D441ECA40,IND,,Russell,Darris,,,,3308s.w44th.st.,,OKLAHOMA CITY,OK,73119,,2021-06-15,25,621.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50836EF80C3847C5BC7,IND,,Wilson,Joanna,,,,325 Enz Dr,,Edmond,OK,73034,,2021-05-05,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A789731859B2E4AB78B4,IND,,mandeville,craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-02-04,25,990,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD07016FBD1EC43539ED,IND,,Shepard,Teresa,,,,11705 Silvermoon Dr,,Oklahoma City,OK,73162,,2021-02-14,25,25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6935DB38E213485EA93,IND,,Blue,Steven,,,,700 N Berry Rd,,Norman,OK,73069,,2021-02-22,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63332004FFDB4888B63,IND,,Maxberry,Susan,,,,1610 NW Lake Ave,,Lawton,OK,73507,,2021-02-21,25,50,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A482260CF63534EB9842,IND,,Brooks,Virginia,,,,1841 S 13th St,,McAlester,OK,74501,,2021-03-09,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A292B4C97500B4546A07,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-02-21,25,25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A3E7CC6A980FC41AAAB8,IND,,Schwarz,Kathleen,,,,508 War Eagle Ln,,Yukon,OK,73099,,2021-06-15,25,45,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,A54F8D122DAE54EF3861,IND,,Sasnett,Suzanne,,,,2733 NW 157th St,,Edmond,OK,73013,,2021-01-24,25,25,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A725574442E434D568D4,IND,,Coates,Bonnie,,,,134 Elmwood Ave,,Ponca City,OK,74601,,2021-05-12,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB44219DE18FC4E67A05,IND,,Lemaster,Virginia,,,,8528 SW 36th St,,Oklahoma City,OK,73179,,2021-02-04,25,25,WHEELHOUSE,LAND AGENT,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A4CFBA61D89604598842,IND,,Parrish,Ted,,,,4009 N Glade Ave,,Bethany,OK,73008,,2021-04-26,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB41A2352675942C7A22,IND,,Hale,Lenvel,,,,807 Meadows Ln,,Pocola,OK,74902,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA78053B35FF645DFBD0,IND,,Lam,Irene,,,,3401 Old Georgetowne Rd,,Edmond,OK,73013,,2021-02-04,25,50,ACAI,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98C8951183A142C4A66,IND,,gootas,sam,,,,1300 N Willard St,,Altus,OK,73521,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABB1D2E61838445BCB2C,IND,,Sibley,Mei,,,,1601 S Yellowood Ave,,Broken Arrow,OK,74012,,2021-06-30,25,25,UNION HIGH SCHOOL,SPECIAL EDUCATION AIDE,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A681FB1EABB6F4836A5D,IND,,Folkes,Connie,,,,1007 Pecan Ln,,Claremore,OK,74017,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4E54E1E6EC9B40CEB4E,IND,,Mansard,Sheryl,,,,10304 N 115th East Ave,,Owasso,OK,74055,,2021-06-15,25,501,OPS,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10E3AC7116CA4AD0911,IND,,Jordan,Geoffrey,,,,PO Box 7,,Bethany,OK,73008,,2021-06-30,25,50,SELF-EMPLOYED,INDUSTRIAL CHEMIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE242F1F9F9844ABB37,IND,,Murray,Patricia,,,,3703 S Nogales Ave,,Tulsa,OK,74107,,2021-05-05,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B49F80CE8404D94873,IND,,Wellman,Lady,,,,505 Lynn Dr,,El Reno,OK,73036,,2021-06-15,25,55,HINTON AIRPORT,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DECB67DAFCE448E846,IND,,Haefner,Steven,,,,11209 S Juniper St,,Jenks,OK,74037,,2021-05-05,25,25,SELF,MUSIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E71B7BE552146F9822,IND,,Schrotenboer,Russel   L,,,,3061 Firefly Dr,,Norman,OK,73071,,2021-05-12,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6BF14FBF38274F55A34,IND,,Swindle,Ernest,,,,7906 SW Forest Ave,,Lawton,OK,73505,,2021-01-04,25,50,CGI FEDERAL,SENIOR CONSULTANT ANALYST,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AACD2670837264D70A2C,IND,,Hartmam,Ernie,,,,6635 E 88th St,,Tulsa,OK,74133,,2021-06-15,25,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD764070B3FA3437DAA9,IND,,Mitchell,Rod,,,,5025 S 33rd West Ave,,Tulsa,OK,74107,,2021-06-15,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F597D7349A0451EA46,IND,,Brennan,Jonya,,,,1516 Camrose Ct,,Oklahoma City,OK,73159,,2021-06-15,25,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE97F1BE65B02480DADE,IND,,Montgomery,Scott,,,,1400 NW 188th St,,Edmond,OK,73012,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA02622D332E74DEB9DB,IND,,oing,pamela,,,,305 E Fredericksburg St,,Broken Arrow,OK,74011,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACA7659AEA6954BD8805,IND,,Reinke,Kathy,,,,6416 N Sterling Dr,,Oklahoma City,OK,73132,,2021-06-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A56C939C83E2F4E5ABD5,IND,,Towery,Curtis,,,,5500 NW 130th St,,Oklahoma City,OK,73142,,2021-05-05,25,100,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A3CF3842836BC4D2AA91,IND,,Underwood,Patrick,,,,734 S 4th Ave,,Purcell,OK,73080,,2021-06-30,25,25,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A526D7750CEE7424A971,IND,,Turner,Johnita,,,,27 Oakwood Dr,,Oklahoma City,OK,73121,,2021-01-24,25,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F32A68CA3904FF9A08,IND,,Wilson,Charlotte,,,,2041 E 51st Pl,Apt C,Tulsa,OK,74105,,2021-06-15,25,50,HILLCREST MEDICAL CENTER,PATIENT ACCESS REP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC53771AA8774DC4A21,IND,,Webb,Garey,,,,6413 E Commercial St,,Broken Arrow,OK,74014,,2021-04-27,25,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF9E4A9C36554460CA2A,IND,,Sobieralski,Connie,,,,3807 N Park Ln,,Altus,OK,73521,,2021-06-15,25,85,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF4F6CF55E9D4A1EB58,IND,,Bointy,Jessica,,,,13041 SW 5th Ter,,Yukon,OK,73099,,2021-06-15,25,25,SELF-EMPLOYED,PHYSICAL THERAPIST,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A0798D989B05E425F96A,IND,,Terrell,Marvin,,,,522 N Skyline Ln,,Stillwater,OK,74075,,2021-06-15,25,1844,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A7BC248A2F73C4EA58C4,IND,,Perry,Jon,,,,212 E Olympic Dr,,Yukon,OK,73099,,2021-02-26,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB53315BEACA64D29910,IND,,Kinney,Alicia,,,,2733 Ryder Dr,,Yukon,OK,73099,,2021-02-26,25,35,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A8146FDEEAE14416D809,IND,,Langford,Michael,,,,6921 W Gore Blvd,Apt 418,Lawton,OK,73505,,2021-06-15,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF01538C26D97430FAD2,IND,,mandeville,craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-06-26,25,5633,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A15C86DF5BAAA44B5967,IND,,Crain,John,,,,1706 Coventry Ln,,Nichols Hills,OK,73120,,2021-04-26,25,150,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AA951DED8CE5849DD889,IND,,Whinery,Doris,,,,4200 E Cedar Ln,,Noble,OK,73068,,2021-05-07,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A44C6E1F8F0AC4C4AB43,IND,,Lessert,Ruth,,,,4980 S 9 Mile Rd,,Ponca City,OK,74604,,2021-06-15,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABEBAE105F2F5441BBFA,IND,,Pralle,Dustin,,,,13301 S Western Ave,,Edmond,OK,73025,,2021-02-26,25,120.85,SELF,SELF-EMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AE9E11C615586412BB22,IND,,Brandt,William,,,,1028 W K St,,Jenks,OK,74037,,2021-06-15,25,120,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A23034B3B816C4F44855,IND,,Owen,Michael,,,,2229 Rockbridge Ct,,Yukon,OK,73099,,2021-02-26,25,50,SELF,PETROLEUM LANDMAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACD61805DA45B46F582A,IND,,Williams,Jan,,,,3713 Willow Lake Ln,,Enid,OK,73703,,2021-02-14,25,200,SELF,RN/FARMER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A22A88556A1F243AC9FF,IND,,Williams,Jan,,,,3713 Willow Lake Ln,,Enid,OK,73703,,2021-02-14,25,200,SELF,RN/FARMER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,ADFB2A83B3E7642D0BF8,IND,,Hastings,Mary,,,,1451 S Hickory Ave,,Bartlesville,OK,74003,,2021-05-12,25,295,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A69B7B4EC833B4B77BA3,IND,,mandeville,craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-02-03,25,940,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2DD12FCE687249229FE,IND,,mandeville,craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-02-03,25,940,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39C834EF596344FC9F5,IND,,mandeville,craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-02-03,25,940,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF214D223AB63451FB13,IND,,McQuilkin,Marilynn,,,,1205 W Indianola St,,Broken Arrow,OK,74012,,2021-05-05,25,25,RENAISSANCE INC.,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5F22474D2394CAB99E,IND,,Cook,John,,,,4709 NW 157th St,,Edmond,OK,73013,,2021-04-26,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D0BC87E24444E9C844,IND,,Cromer,Joanne,,,,10701 Highview Dr,,Oklahoma City,OK,73151,,2021-01-24,25,50,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A159FD483B00442BFB9E,IND,,Newlin,Joyce,,,,84074 Osage Rd,,Manchester,OK,73758,,2021-06-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A532E2EC9B36D458496A,IND,,Shireman,Paul,,,,16710 E 80th St N,,Owasso,OK,74055,,2021-06-26,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28876A1E6E104069BA4,IND,,Shaw,Phyllis,,,,4000 Doris Ln,,Mustang,OK,73064,,2021-04-27,25,182.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A49321E5B809C421D8E9,IND,,Rosales,Rosemary,,,,2614 NE Garden Ln,,Lawton,OK,73507,,2021-01-04,25,45,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,ADB538CD28CEC4239BBA,IND,,Cone,Sandra,,,,3324 S 139th East Ave,,Tulsa,OK,74134,,2021-06-15,25,832,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1DCFA126277240B7A33,IND,,Hamilton,Frank,,,,7762 S Guthrie Ave,,Tulsa,OK,74132,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28CD340BB98F4B2AB3C,IND,,McDaniel,Don,,,,PO Box 123,,Okemah,OK,74859,,2021-01-04,25,55,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A043EBBF47F09494FB3F,IND,,Blundell,Michael,,,,315 Monroe Ave NW,,Piedmont,OK,73078,,2021-05-07,25,30,SELF,OIL & GAS INDUSTRY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DD56935316A432E897,IND,,Cates,Guy,,,,1620 SW 128th Pl,,Oklahoma City,OK,73170,,2021-01-24,25,554.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C7CDBBCE49F40F59E2,IND,,Martin,Maureen,,,,6502 Joni Pl,,Tuttle,OK,73089,,2021-06-30,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE8DDBF5DB4A040E59DD,IND,,Perry,Doris,,,,22945 Okay Road,,Tecumseh,OK,74873,,2021-02-03,25,50,MCLOUD PS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEABA49E981E044ECA53,IND,,Sanchez,Daniel,,,,7216 NW 111th Ter,,Oklahoma City,OK,73162,,2021-05-05,25,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46BDDBED6FC2431D99D,IND,,Mcclintock,Lynn,,,,3927w87st,,Tulsa,OK,74132,,2021-02-26,25,100,CCOMM,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A57BB2630C6E64437B5D,IND,,Moody,Patty,,,,5000 County Road 436,,Eucha,OK,74342,,2021-01-24,25,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDE7505C43CF489DB08,IND,,Cox,Carolyn,,,,10203 S Shartel Ave,,Oklahoma City,OK,73139,,2021-02-26,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE50C9128E9854C05B9B,IND,,Scrudder,Nelda,,,,22400 N Meridian Ave,,Edmond,OK,73025,,2021-01-24,25,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A41EB6AFCFD1546D3823,IND,,France,CR,,,,216 Debbie Ln,,Tecumseh,OK,74873,,2021-02-03,25,78,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE283799DA2DD48A8A56,IND,,Pearson,Gail,,,,29807 Coker Rd,,Macomb,OK,74852,,2021-06-15,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD1CF897E07DF4BC3B9B,IND,,Smith,Wynema,,,,10600 Dare Ln,,Norman,OK,73026,,2021-02-21,25,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D078E8A2059493A8BA,IND,,harless,kathleen,,,,13758 Indian Meridian Ave,,Wayne,OK,73095,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1ABBD1E78E8741BABBA,IND,,Mcanally,Beverly,,,,13526 E 134th St N,,Collinsville,OK,74021,,2021-06-15,25,352,TRI COUNTY TECH,EDUCATOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8AB5307291D34AE7A9A,IND,,Jones,Jessica,,,,11450 Shady Oak,,Jones,OK,73049,,2021-06-15,25,25,SELF,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1498B852F314762A9F,IND,,Joiner,Barbara,,,,6705 S Peach Ave,,Broken Arrow,OK,74011,,2021-06-15,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD373BA73DF9048CB922,IND,,Rush,MaryLou,,,,650 S Memorial Dr,Apt A9,Tulsa,OK,74112,,2021-05-07,25,31,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7C651391918A4B3BA7A,IND,,dickerson,charles,,,,3301 Chesterfield Pl,,Oklahoma City,OK,73179,,2021-06-15,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C0D32B1B3A24211923,IND,,Fisher,Sharon,,,,5505 SE 57th St,,Oklahoma City,OK,73135,,2021-02-14,25,25,INFORMATION REQUESTED,NOT-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A199001004A114330817,IND,,Chupp,Edith,,,,10907 S 429,,Chouteau,OK,74337,,2021-06-16,25,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A215DF8E3BCB343999C6,IND,,WHITE,JAMES,,,,3613 Windover Dr,,Norman,OK,73072,,2021-02-07,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A91A6DB21F11E41B8820,IND,,h,Michael,,,,12508 S 15th Ct,,Jenks,OK,74037,,2021-02-03,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5B4C6C92FF7B4C25B3E,IND,,Poisson,Michael,,,,18144 E Coffee Creek Rd,,Luther,OK,73054,,2021-06-16,25,50,PRECISION UTILITY COMPANY,INFORMATION REQUESTED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AE412E7EBA9F94009B5B,IND,,Kutz,Peggy,,,,2158 S Osage Ave,,Bartlesville,OK,74003,,2021-03-08,25,50,VICTORY CHURCH,ADMIN,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AE7260B46E0F6410BA52,IND,,drake,janice,,,,RR 1 Box 206,,Nowata,OK,74048,,2021-06-16,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5765D834EE654D1BB0B,IND,,graff,vickie,,,,120 E Maple Ave,,Woodward,OK,73801,,2021-01-24,25,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E2C24ABC85A4AC58A6,IND,,Van Grevenhof,James,,,,2316 Merlot Ct,,Edmond,OK,73012,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A2C632F1160FC466A8E5,IND,,Leger,Belinda,,,,4333 Roundup Rd,,Edmond,OK,73034,,2021-06-15,25,25,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A8047D29ADAC64B39A1F,IND,,Russell,Kristine,,,,7429 S 94th East Ave,,Tulsa,OK,74133,,2021-06-30,25,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ABFFED7A2C38644A4B89,IND,,Horton,James,,,,3864 Springdale Rd,,Ardmore,OK,73401,,2021-02-03,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C1C0629DBFB41B7A9C,IND,,Severe,John,,,,218 E Marie Dr,,Stillwater,OK,74075,,2021-05-12,25,25,SELF,LAWYER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A2FF7414814CA4F68AC2,IND,,Stone,Louella,,,,13116 Winding Vine Ln,,Oklahoma City,OK,73170,,2021-01-24,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A7C6D806D5B4055B68,IND,,Cresap,Denny,,,,454187 East 341 Road,,Afton,OK,74331,,2021-06-30,25,50,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ABBB878A1A9DB4C5BA99,IND,,Rhodes,J L,,,,206 S Morrison Dr,,Ada,OK,74820,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEFA3789628544AD1BAE,IND,,Sherman,Leigh,,,,2712 NE 126th St,,Edmond,OK,73013,,2021-05-07,25,125,RT66HC,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74459E33941F4EB9B03,IND,,Murphy,Charles,,,,5116 SE 46th St,,Oklahoma City,OK,73135,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34B9D79F0B38488FB01,IND,,Gardner,Tammy,,,,4928 Brookdale St,,Oklahoma City,OK,73135,,2021-01-24,25,25,DUNKIN,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A320331397EF6440C8FC,IND,,Campos,Deyra,,,,6368 S 86th East Ave,,Tulsa,OK,74133,,2021-04-26,25,25,DISH,SALES,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A4844D51A6D244E1AB47,IND,,Johnson,Diane Rae,,,,858 Mimosa Dr,,Watonga,OK,73772,,2021-02-14,25,50,LUCKY STAR CASINO,PR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A876AD49028434B5FBAC,IND,,Hall,James,,,,34341 Jacob Rd,,Poteau,OK,74953,,2021-05-09,25,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
