linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA775AE806119403B822,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-25,15,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BB85FE0041C9F4464BD6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-28,15,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2022
SB23,C00694323,BF2EA8AA957B6469CBE9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-18,15,,Earmarked Contribution From David Barksdale,,Earmarked Contribution From David Barksdale. transmitted by check/EFT,2022
SB23,C00694323,BF5A8CCB294CF439DB1C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-19,15,,Earmarked Contribution From Herman LeBouef,,Earmarked Contribution From Herman LeBouef. transmitted by check/EFT,2022
SB23,C00694323,B04ED48CF392B44A1BA4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-07,15,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B2BFA07ECACFC46B9AAC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-31,15,,Earmarked Contribution From Walter Brown,,Earmarked Contribution From Walter Brown. transmitted by check/EFT,2022
SB23,C00694323,BFBA08924809E418A920,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-16,15,,Earmarked Contribution From Alan J Alexander,,Earmarked Contribution From Alan J Alexander. transmitted by check/EFT,2022
SB23,C00694323,B1EFD91D15D7B4FD9B6E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-08,15,,Earmarked Contribution From Jerry C,,Earmarked Contribution From Jerry C. transmitted by check/EFT,2022
SB23,C00694323,BD1826EB4BF7E4FD5848,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-26,15,,Earmarked Contribution From G. Paul,,Earmarked Contribution From G. Paul. transmitted by check/EFT,2022
SB23,C00694323,B7C661F70C9AB4DA5973,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-11,15,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,BB97A74E0878D4A6BAE6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-09,15,,Earmarked Contribution From JOAN MAGNANI,,Earmarked Contribution From JOAN MAGNANI. transmitted by check/EFT,2022
SB23,C00694323,B7F37FC82E2A74D268B8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-10,15,,Earmarked Contribution From Warren Knippel,,Earmarked Contribution From Warren Knippel. transmitted by check/EFT,2022
SB23,C00694323,B0C8599498C5B4965A13,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-21,15,,Earmarked Contribution From ray flaskamper,,Earmarked Contribution From ray flaskamper. transmitted by check/EFT,2022
SB23,C00694323,BA9A5106A8DB3449E818,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-14,15,,Earmarked Contribution From Vicke Mossbarger,,Earmarked Contribution From Vicke Mossbarger. transmitted by check/EFT,2022
SB23,C00694323,B409C82C1D9174F2A9AA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-24,15,,Earmarked Contribution From Gregory Roberts,,Earmarked Contribution From Gregory Roberts. transmitted by check/EFT,2022
SB23,C00694323,B6E1F4AE486324E14AA9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-03,15,,Earmarked Contribution From Randal Quantrell,,Earmarked Contribution From Randal Quantrell. transmitted by check/EFT,2022
SB23,C00694323,BD8B70E0652994605B6D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-12,15,,Earmarked Contribution From Ronald L,,Earmarked Contribution From Ronald L. transmitted by check/EFT,2022
SB23,C00694323,B5F1481DC75A9428E96E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-06,15,,Earmarked Contribution From kathy gaia,,Earmarked Contribution From kathy gaia. transmitted by check/EFT,2022
SB23,C00694323,BF246B14EBCAE416AA3D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-29,15,,Earmarked Contribution From Maureen McCabe,,Earmarked Contribution From Maureen McCabe. transmitted by check/EFT,2022
SB23,C00694323,B5F9687359BE949E9AF6,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-31,15,,Earmarked Contribution From Paul Sheets,,Earmarked Contribution From Paul Sheets. transmitted by check/EFT,2022
SB23,C00694323,B34A691066FBD4950BF2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-08,15,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2022
SB23,C00694323,BCCFFAEE2180E4CBB8B2,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-19,15,,Earmarked Contribution From Dr. Richard Conant,,Earmarked Contribution From Dr. Richard Conant. transmitted by check/EFT,2022
SB23,C00694323,B58A8D543E49A44C5BFA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-01,15,,Earmarked Contribution From Pamela Lauer,,Earmarked Contribution From Pamela Lauer. transmitted by check/EFT,2022
SB23,C00694323,B24DB46745F05424FA5C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-28,15,,Earmarked Contribution From Deanna Ruby,,Earmarked Contribution From Deanna Ruby. transmitted by check/EFT,2022
SB23,C00694323,B89E24558242E4F4787F,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-31,15,,Earmarked Contribution From stan yelton,,Earmarked Contribution From stan yelton. transmitted by check/EFT,2022
SB23,C00694323,B72032A1A1422407D958,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-05-07,15,,Earmarked Contribution From juanita marhefke,,Earmarked Contribution From juanita marhefke. transmitted by check/EFT,2022
SB23,C00694323,B5134CF6C6D7A4ED7961,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-25,15,,Earmarked Contribution From Jennifer Ward,,Earmarked Contribution From Jennifer Ward. transmitted by check/EFT,2022
SB23,C00694323,BA5E9D12C0D034D44A50,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-15,15,,Earmarked Contribution From James Dossett,,Earmarked Contribution From James Dossett. transmitted by check/EFT,2022
SB28a,C00694323,B0DCFEED81197419890F,IND,,Dwyer,Sheldon,,,,1546 11 1/2 Ave,,Barron,WI,548129277,2021-02-01,15,,Refund of Contribution,,,2022
SB23,C00694323,BD28DBCE9BAC5419B872,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-18,15,,Earmarked Contribution From William Rosichan,,Earmarked Contribution From William Rosichan. transmitted by check/EFT,2022
SB23,C00694323,BCE1333AA6080439593A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-23,15,,Earmarked Contribution From Zoravar Lamba,,Earmarked Contribution From Zoravar Lamba. transmitted by check/EFT,2022
SB23,C00694323,BBA263FF4B8A44F60AC4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-15,15,,Earmarked Contribution From Steven P,,Earmarked Contribution From Steven P. transmitted by check/EFT,2022
SB28a,C00694323,B0228D7E3BDC84AF1A10,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,BEAFDBAF478464D3CB87,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B385C417EA79348DEB84,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4A1D2175F1B1449E920,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA60D9773A7634D3FA04,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B50B7C04B78294340822,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4A70A8EAE58941D1AA8,IND,,Lustig,Dana,,,,3006 N 124th St,,Wauwatosa,WI,532224074,2021-04-06,15,,Refund of Contribution,,,2022
SB23,C00694323,BBC135CC154CE42AE8F6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-13,15,,Earmarked Contribution From Chris Fumi Morgan,,Earmarked Contribution From Chris Fumi Morgan. transmitted by check/EFT,2022
SB23,C00694323,B17921EE19BBD4D919C7,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-11,15,,Earmarked Contribution From Alistair Pinker,,Earmarked Contribution From Alistair Pinker. transmitted by check/EFT,2022
SB23,C00694323,B91F51F9F39AF4DA4B35,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-15,15,,Earmarked Contribution From William Potter,,Earmarked Contribution From William Potter. transmitted by check/EFT,2022
SB23,C00694323,B334FCDDFF6ED40FAA3F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-17,15,,Earmarked Contribution From Shawnda Brownell,,Earmarked Contribution From Shawnda Brownell. transmitted by check/EFT,2022
SB23,C00694323,B69B192E781C946D2B3E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-26,15,,Earmarked Contribution From Ione Lewis,,Earmarked Contribution From Ione Lewis. transmitted by check/EFT,2022
SB23,C00694323,BFFE6098B17B646E1825,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-30,15,,Earmarked Contribution From Gary Wandelt,,Earmarked Contribution From Gary Wandelt. transmitted by check/EFT,2022
SB23,C00694323,BFB375601E8B241BC84F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-24,15,,Earmarked Contribution From Linda Remm,,Earmarked Contribution From Linda Remm. transmitted by check/EFT,2022
SB23,C00694323,B11A9A378E7FB4E188A6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-30,15,,Earmarked Contribution From Bob Casper,,Earmarked Contribution From Bob Casper. transmitted by check/EFT,2022
SB23,C00694323,B68659450433E41AB974,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-18,15,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2022
SB23,C00694323,B8E7CCDE210274C0E80C,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-19,15,,Earmarked Contribution From Judy Dencker,,Earmarked Contribution From Judy Dencker. transmitted by check/EFT,2022
SB28a,C00694323,BAB589C64E25644C7A48,IND,,Hinson,Robert,,,,2618 W Lake Park Ct,,Mequon,WI,530922453,2021-01-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7E857D382A9B41299F9,IND,,Boehme,Marianne,,,,806 Canterberry Ct,,West Bend,WI,530902183,2021-01-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B57EDC1F06232475BAF9,IND,,Hinson,Robert,,,,2618 W Lake Park Ct,,Mequon,WI,530922453,2021-01-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1E860769C6C34429A7B,IND,,Hinson,Robert,,,,2618 W Lake Park Ct,,Mequon,WI,530922453,2021-01-04,15,,Refund of Contribution,,,2022
SB23,C00694323,BAE88EDB2669743A48FE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-16,15,,Earmarked Contribution From Judy Gallo Assante,,Earmarked Contribution From Judy Gallo Assante. transmitted by check/EFT,2022
SB23,C00694323,B3DC81C6E2F8A4DF9ADB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-28,15,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2022
SB23,C00694323,B2623D67B5EE14726A0A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-13,15,,Earmarked Contribution From Andrea Sanchez,,Earmarked Contribution From Andrea Sanchez. transmitted by check/EFT,2022
SB28a,C00694323,BD3EAB5CBC7CE4EE2862,IND,,Hinson,Robert,,,,2618 W Lake Park Ct,,Mequon,WI,530922453,2021-01-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B37E9962AFEAB49EBA73,IND,,Boehme,Marianne,,,,806 Canterberry Ct,,West Bend,WI,530902183,2021-05-22,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD58F3E1C725C4C1DA4A,IND,,Olshansky,Ted,,,,W1187 Illinois Ave,,Green Lake,WI,549419706,2021-05-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B24DA864A4D8E45189D0,IND,,Olshansky,Ted,,,,W1187 Illinois Ave,,Green Lake,WI,549419706,2021-05-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC55B1CBE2685498BAC2,IND,,Hinson,Robert,,,,2618 W Lake Park Ct,,Mequon,WI,530922453,2021-01-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8025B83D7BAC4181B70,IND,,Olshansky,Ted,,,,W1187 Illinois Ave,,Green Lake,WI,549419706,2021-05-13,15,,Refund of Contribution,,,2022
SB23,C00694323,B0AD4A69A28ED409E982,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-10,15,,Earmarked Contribution From FRANK SEMPRIT,,Earmarked Contribution From FRANK SEMPRIT. transmitted by check/EFT,2022
SB23,C00694323,B152FFF7A55AE4F20A39,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-24,15,,Earmarked Contribution From David Barksdale,,Earmarked Contribution From David Barksdale. transmitted by check/EFT,2022
SB23,C00694323,B4531386DBF2D4C0CA81,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-10,15,,Earmarked Contribution From Scott Hindman,,Earmarked Contribution From Scott Hindman. transmitted by check/EFT,2022
SB23,C00694323,B515DE6B21FA94323BBC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-28,15,,Earmarked Contribution From Deanna Ruby,,Earmarked Contribution From Deanna Ruby. transmitted by check/EFT,2022
SB23,C00694323,BF705F8D63F0D41B2AB1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-19,15,,Earmarked Contribution From Richard Holmes,,Earmarked Contribution From Richard Holmes. transmitted by check/EFT,2022
SB23,C00694323,B8C40BF749F1640F297B,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-30,15,,Earmarked Contribution From Michael Sanzotta,,Earmarked Contribution From Michael Sanzotta. transmitted by check/EFT,2022
SB23,C00694323,BE6421632741D4B19874,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-10,15,,Earmarked Contribution From Harold E. Bash,,Earmarked Contribution From Harold E. Bash. transmitted by check/EFT,2022
SB23,C00694323,B9667B7FFFC584D7CB3E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-19,15,,Earmarked Contribution From Pete Orsi,,Earmarked Contribution From Pete Orsi. transmitted by check/EFT,2022
SB23,C00694323,B6933DAE8AC2E478B9E5,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-20,15,,Earmarked Contribution From Danny VanAuken,,Earmarked Contribution From Danny VanAuken. transmitted by check/EFT,2022
SB23,C00694323,B8444DF7C12494ED6ACB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-30,15,,Earmarked Contribution From Betty Moore,,Earmarked Contribution From Betty Moore. transmitted by check/EFT,2022
SB23,C00694323,B331FA710B15842C0BFA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-19,15,,Earmarked Contribution From Randall Scott,,Earmarked Contribution From Randall Scott. transmitted by check/EFT,2022
SB23,C00694323,B3F8F77F02A7C4DBF81C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-15,15,,Earmarked Contribution From Shelbia Beckett,,Earmarked Contribution From Shelbia Beckett. transmitted by check/EFT,2022
SB23,C00694323,B19A344BE686A4440B53,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-09,15,,Earmarked Contribution From Elliot Gross,,Earmarked Contribution From Elliot Gross. transmitted by check/EFT,2022
SB23,C00694323,BC7B58E244B6346A4B94,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-22,15,,Earmarked Contribution From Claudia Padron,,Earmarked Contribution From Claudia Padron. transmitted by check/EFT,2022
SB23,C00694323,B81C5A33B0EE148CF9EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-23,15,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B55C8539B24064A14B23,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-23,15,,Earmarked Contribution From Theodore is Thielen,,Earmarked Contribution From Theodore is Thielen. transmitted by check/EFT,2022
SB23,C00694323,B72A98D6961464D0BB4A,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-10,15,,Earmarked Contribution From Roque Rivera,,Earmarked Contribution From Roque Rivera. transmitted by check/EFT,2022
SB23,C00694323,B4B3500377C0A4AD4B19,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-17,15,,Earmarked Contribution From Jimmie Darr,,Earmarked Contribution From Jimmie Darr. transmitted by check/EFT,2022
SB23,C00694323,B5A8BD92BB0E8444F887,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-12,15,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,B07E3E567F43C469EA67,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-20,15,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B4AA21D1B80D54461A62,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-10,15,,Earmarked Contribution From James Allman,,Earmarked Contribution From James Allman. transmitted by check/EFT,2022
SB23,C00694323,BCA466E077D4A4FD8B37,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-13,15,,Earmarked Contribution From Elizabeth Johnson,,Earmarked Contribution From Elizabeth Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBE86E5DA540547ED9AD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-06-30,15,,Earmarked Contribution From Joan M. Gradinjan,,Earmarked Contribution From Joan M. Gradinjan. transmitted by check/EFT,2022
SB23,C00694323,B99D28941855A4979AD7,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-24,15,,Earmarked Contribution From Larry Reed,,Earmarked Contribution From Larry Reed. transmitted by check/EFT,2022
SB23,C00694323,B3C8EF23776294F98A5E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-11,15,,Earmarked Contribution From Terry Stefek,,Earmarked Contribution From Terry Stefek. transmitted by check/EFT,2022
SB23,C00694323,B4621ACDE6A2E4432AD6,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-06-10,15,,Earmarked Contribution From Cody Grandi,,Earmarked Contribution From Cody Grandi. transmitted by check/EFT,2022
SB23,C00694323,B85E5A23D04CB4794828,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-15,15,,Earmarked Contribution From Mary Ann Kouyoumjian,,Earmarked Contribution From Mary Ann Kouyoumjian. transmitted by check/EFT,2022
SB23,C00694323,B130AD8B17F6B4930A21,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-18,15,,Earmarked Contribution From Bridget Palecek,,Earmarked Contribution From Bridget Palecek. transmitted by check/EFT,2022
SB23,C00694323,B892C9340B14A4CB18D8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-23,15,,Earmarked Contribution From Dale Meyers,,Earmarked Contribution From Dale Meyers. transmitted by check/EFT,2022
SB23,C00694323,BE48F0F32E40C42C2B8C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-24,15,,Earmarked Contribution From Robert Nepple,,Earmarked Contribution From Robert Nepple. transmitted by check/EFT,2022
SB23,C00694323,B1085CB90EC16436D9E6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-20,15,,Earmarked Contribution From Mark Rudek,,Earmarked Contribution From Mark Rudek. transmitted by check/EFT,2022
SB23,C00694323,B45977224DFB24044A51,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-13,15,,Earmarked Contribution From Betty Hower,,Earmarked Contribution From Betty Hower. transmitted by check/EFT,2022
SB23,C00694323,B90C64A0B24CD4A95A53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-31,15,,Earmarked Contribution From James Ford,,Earmarked Contribution From James Ford. transmitted by check/EFT,2022
SB23,C00694323,B2E8F4B91482142E789D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-03,15,,Earmarked Contribution From Theodore is Thielen,,Earmarked Contribution From Theodore is Thielen. transmitted by check/EFT,2022
SB23,C00694323,B10CF153AA0D247BDA23,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-15,15,,Earmarked Contribution From Russell Dabbs,,Earmarked Contribution From Russell Dabbs. transmitted by check/EFT,2022
SB23,C00694323,B5440EF32CDCA4FEAA63,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-26,15,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,BD067D20F812E4904A75,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-14,15,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2022
SB23,C00694323,B2C3788BC4E464F32B51,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-24,15,,Earmarked Contribution From Michael Turner,,Earmarked Contribution From Michael Turner. transmitted by check/EFT,2022
SB23,C00694323,BCCC213155C6A4C0091D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-09,15,,Earmarked Contribution From Philip Rettig,,Earmarked Contribution From Philip Rettig. transmitted by check/EFT,2022
SB23,C00694323,B6D2D6E67E3DC477FB22,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-30,15,,Earmarked Contribution From Donna Houser,,Earmarked Contribution From Donna Houser. transmitted by check/EFT,2022
