linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA097F774C6354A45AC6,IND,,McAlinden,Thomas,,,,4481 Trapani Ln,,Swartz Creek,MI,48473,,2020-09-25,47.5,202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD102D1CC3804624A79,IND,,Kramer,Linda,,,,3716 N 36th St,,Galesburg,MI,49053,,2020-09-25,47.5,340,CHARLESTON TOWNSHIP,TOWNSHIP CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C4ECED17A4244F4AA0,IND,,Bailey,Consi,,,,3851 N Bailey Rd,,Sanford,MI,48657,,2020-09-16,47.5,81,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A467B525F57C84B5C848,IND,,Armanini,Kimberly,,,,4253 Nichols Rd,,Battle Creek,MI,49015,,2020-09-29,47.5,80,HANCOCK MORTGAGE,LOAN ORIGINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A7EC8BEF8F14A5B918,IND,,Meurer,Douglas,,,,2673 E Snell Rd,,Rochester,MI,48306,,2020-09-25,47.5,100,FCA,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A863A6D6F1AD64B4885E,IND,,Harrison,Tom,,,,PO Box 849,,Suttons Bay,MI,49682,,2020-09-29,47.5,2176,BAYSIDE GALLERY,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF58435D4C20D46B0AAC,IND,,Urpsis,Mary,,,,2815 Linwood Ave,,Royal Oak,MI,48073,,2020-09-25,47.5,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99B5CE0565BB44B68C2,IND,,Rohlfing,William,,,,8261 Staghorn Trl,,Clarkston,MI,48348,,2020-09-29,47.5,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08D7EE92D4F74BC5AF0,IND,,Prueter,Dawn,,,,1298 E Dodge Rd,,Mount Morris,MI,48458,,2020-08-27,47.5,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC07767C767446FBEF,IND,,De Jong,Stuart,,,,2150 Lake Michigan Dr NW,,Grand Rapids,MI,49504,,2020-09-19,47.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42257D6E07104EC18AE,IND,,Brueske,Chad,,,,2765 Lovington Dr,,Troy,MI,48083,,2020-09-23,47.5,835,FIDELITY FUNDING INTERNATIONAL,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F795857F1734FFDA24,IND,,Hinton,Gary,,,,2811 2nd St,,Monroe,MI,48162,,2020-09-19,47.5,245,DTE,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A415FC507F53C4473AD8,IND,,Miko Sr.,Tiberiu,,,,35146 Kesler Ct,,Clinton Township,MI,48035,,2020-09-16,47.5,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB1BF52FE065422FBC4,IND,,Willekens,Peter,,,,1713 Baywood Dr,,Wixom,MI,48393,,2020-09-16,47.5,250,SANOVO TECHNOLOGY USA,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CA6629B735E4B4DBA6,IND,,Stroinski,Steve,,,,6670 Quackenbush Rd,,Reading,MI,49274,,2020-09-16,47.5,575,DMCI,SALES/SHIPPING/RECEIVING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82A09431ED2B42389CD,IND,,Holcomb,Phillip,,,,3767 W Hidden Forest Dr,,Ludington,MI,49431,,2020-09-20,47.5,1390.03,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4459B739DE743AC8CB,IND,,Sturgess,Vickie,,,,5153 Durwood Dr,,Swartz Creek,MI,48473,,2020-09-21,47.5,360,TEACHOUT SECURITY,NATIONAL TEAM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97122CB3CD0240B3A76,IND,,Histed,Kathleen,,,,48878 Hidden Oaks Ln,,Shelby Township,MI,48317,,2020-09-23,47.5,95,LIBERTY SERVICES OF AMERICA,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A834C8233034BC48CC,IND,,Respondeck,Tammy,,,,23125 W Fairway Dr,,Woodhaven,MI,48183,,2020-09-29,47.5,150,HENRY FORD WYANDOTTE HOSPITAL,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB300C4F3498B4157941,IND,,Kubitz,Ronald,,,,14947 Purdue Dr,,Sterling Heights,MI,48313,,2020-09-29,47.5,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1564FEBCD14F439CA98,IND,,Palazzolo,Robert,,,,740 Linn Rd,,Williamston,MI,48895,,2020-09-29,47.5,50,M.C.Molds inc,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A307AA13667834615909,IND,,Cejmer,David,,,,2240 Badger Rd,,Beaverton,MI,48612,,2020-09-23,47.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A379B92E7F8074EE2AB4,IND,,Taylor,Bill,,,,996 Tomi Jo Dr,,Ionia,MI,48846,,2020-09-23,47.5,125,FLEX N GATE,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC198ABEACE4908BF0,IND,,DiCicco,Anthony,,,,2406 Imlay City Rd,,Lapeer,MI,48446,,2020-09-23,47.5,310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D7AC9AA4A984F6DA08,IND,,Murphy,Michael,,,,1139 Parkway St,,Muskegon,MI,49442,,2020-09-23,47.5,495,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E97257D6FB146FC8E5,IND,,Albus,Charles,,,,236 Trimble St,,Lake Orion,MI,48360,,2020-09-20,47.5,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD00556AE6DA64046A71,IND,,Wallace,Patricia,,,,3934 Clippert St,,Dearborn Heights,MI,48125,,2020-09-29,47.5,307.5,INFORMATION REQUESTED,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB570327BE884461C863,IND,,Parker,William,,,,1103 Fountain View Cir,,Holland,MI,49423,,2020-09-21,47.5,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC27C4375359F4C3AB54,IND,,walters,mel,,,,9272 Softwater Woods Dr,,Clarkston,MI,48348,,2020-09-30,47.5,192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57114494E50141ACBDE,IND,,Stanley,Michael,,,,15044 Orleans Dr,,Shelby Township,MI,48315,,2020-09-29,47.5,217,GENERAL DYNAMICS,SR. PROJECT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52EF4E997C5240C99EB,IND,,Houghton,Robert,,,,29131 Harding St,,Roseville,MI,48066,,2020-09-19,47.5,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A490C5C055699438BA9A,IND,,Trumble,Maureen,,,,108 Little Ct,,Gowen,MI,49326,,2020-09-29,47.5,505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43C20E9FD5DD402D8E7,IND,,Cullin,Lori,,,,7299 Bridge Town Ln SE,,Caledonia,MI,49316,,2020-09-29,47.5,174,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDF7E7AD2C534561AF2,IND,,Milka,Michael,,,,11581 Brandon Rd,,South Rockwood,MI,48179,,2020-09-29,47.5,780,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A872EE766317840EFBD4,IND,,McAvinchey,Robert,,,,1489 Audrey St,,Burton,MI,48509,,2020-09-30,47.5,470,CONTRACTED EMPLOYEE,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13ABEE52951C4167BE1,IND,,Halboth,Aaron,,,,41240 Clermont Ave,,Novi,MI,48375,,2020-09-23,47.5,60,FAIRWAY FARMS,LIFEGUARD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB7A08FCA1C2440E95A,IND,,Morrissey,Rich,,,,9930 Elmwood Dr,,Freeland,MI,48623,,2020-09-15,47.5,50,LABADIE AUTO,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C744DB3A729464DB1F,IND,,Avery,Michael,,,,2679 Pinesboro Dr NE,,Grand Rapids,MI,49525,,2020-09-30,47.5,320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74A73EBFA2624DD09ED,IND,,Roszman,Keith,,,,9235 Old State Rd,,Morrice,MI,48857,,2020-09-14,47.5,6612,CLEVELAND INTEGRETY,INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EF144D625C64C63B52,IND,,Riske,John,,,,546 W Main St,,Manchester,MI,48158,,2020-09-20,47.5,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BA30EF507784AB997F,IND,,Cadrette,Michael,,,,4110 Neuman Rd,,Saint Clair,MI,48079,,2020-07-24,47.5,50,PRIMERICA,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA66B59E3D14D438B8C5,IND,,Clark,David,,,,1270 Wright Dr,,Clawson,MI,48017,,2020-09-20,47.5,234,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAB910E4150B453DAD5,IND,,Warfle,Glenn,,,,2064 E Dexter Trl,,Dansville,MI,48819,,2020-09-30,47.5,800,DELTA DENTAL OF MI,Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F7D73D60C7D41EE9E8,IND,,Erickson,Linda,,,,2497 Windemere Rd,,Birmingham,MI,48009,,2020-09-15,47.5,150,IVY REHAB PHYSICAL THERAPY,PHYSICAL THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B8A526530874DAC8C6,IND,,Voorheis,Ronnie,,,,2840 Woodbine Dr,,Waterford,MI,48328,,2020-09-23,47.5,2335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49114543153E4F42854,IND,,Marble,Kathy,,,,430 Sprague Ave,,Kalamazoo,MI,49006,,2020-09-20,47.5,765,VALLEY FAMILY CHURCH,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3816489979540F0B51,IND,,Harwood,Richard,,,,1500 Elm Rd,,Frankfort,MI,49635,,2020-09-30,47.5,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A108411C9D6604ABB899,IND,,Zabik,Mary,,,,11985 Lake Shore Dr,,Charlevoix,MI,49720,,2020-09-20,47.5,4396,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2BA5E9EB5274742B4E,IND,,Sawnick,Gary,,,,2822 4th St,,Trenton,MI,48183,,2020-09-20,47.5,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4936EE29D2B4F628E3,IND,,Lee,Gregory,,,,112 Hillcrest Trl,,Marquette,MI,49855,,2020-09-20,47.5,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0C104E9BF134C6DBB9,IND,,DiCicco,Anthony,,,,2406 Imlay City Rd,,Lapeer,MI,48446,,2020-09-20,47.5,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ADB5F203666466C905,IND,,Wolfson,Neal,,,,565 Winwood Ct,,Walled Lake,MI,48390,,2020-09-23,47.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3728447ACC3D49AEBB2,IND,,Lundberg,Thomas,,,,980 Amberwood West Dr SW,,Byron Center,MI,49315,,2020-09-23,47.5,1321,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD45EC66DC4B141929C0,IND,,QUINN,Patrick,,,,1526 Moores River Dr,,Lansing,MI,48910,,2020-09-14,47.5,1313,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60E492E1C9DC49D299E,IND,,W,Wayne,,,,108 Beacon St,,Jackson,MI,49203,,2020-09-20,47.5,127,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD7E49834BB94BB79D1,IND,,Funk,Kurt,,,,6303 Bullard Rd,,Fenton,MI,48430,,2020-09-30,47.5,200,FMG,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBBC8661277F43F7AFB,IND,,Menhennett,Sue,,,,252 Neptune Dr,,Walled Lake,MI,48390,,2020-09-20,47.5,50,WAYPOINT,BID SOECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D0995A7B64146C9BAC,IND,,Pinos,George,,,,4434 Orchard Creek Dr SE,,Grand Rapids,MI,49546,,2020-09-20,47.5,60,AMI ENTERTAINMENT,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7436395B8CA4CD58A8,IND,,Molner,Lisa,,,,829 Meadowbrook Ave,,Holland,MI,49423,,2020-09-20,47.5,300,HOLLAND HOSPITAL,ENVIRONMENTAL SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C6028D6FFBD456A8E7,IND,,Zarovy,Robert,,,,27102 Simone St,,Dearborn Heights,MI,48127,,2020-09-20,47.5,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE829BBD7EDB4F788F6,IND,,Miller,Randy,,,,500 Bree Rd,,East China,MI,48054,,2020-09-14,47.5,1375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52695B8B06C84D66ABD,IND,,Voogt,Gary,,,,2831 Hayes St,,Marne,MI,49435,,2020-09-20,47.5,650,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92FFB3EE9D4041CD9C4,IND,,Conley,Edward,,,,6301 Laurentian Ct,,Flint,MI,48532,,2020-09-30,47.5,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD17EA0C67FC4F59BD3,IND,,Hunsberger,William,,,,4709 Seymour Rd,,Jackson,MI,49201,,2020-09-14,47.5,452,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97BA4B30CDB243A18E6,IND,,Turnbull,Lindall,,,,4756 S Paradise Rd,,Falmouth,MI,49632,,2020-09-14,47.5,793,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4C9A3BEDDBC43B1A32,IND,,Dalpra,Paul,,,,144 Mary Wood Ln,,Crystal Falls,MI,49920,,2020-09-14,47.5,481,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A619CDE85F40C40D3B9E,IND,,Pickott,April,,,,3988 W Barnes Rd,,Mason,MI,48854,,2020-09-20,47.5,100,US CENSUS,ENUMERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2544E30DE9D740A49AF,IND,,Blitchok,Robert,,,,6012 Regal Dr SW,,Grandville,MI,49418,,2020-09-15,47.5,1230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEBE8F7A02B24F3EBC0,IND,,Oehus,Kevin,,,,47950 Freedom Valley Dr,,Macomb,MI,48044,,2020-09-30,47.5,100,Army TACOM,ENGINEERING TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7027A93517946329E3,IND,,Wingfield,Kathleen,,,,52617 Wessex Way,,Shelby Township,MI,48316,,2020-09-15,47.5,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6429403736944D51AAA,IND,,Vaseau,Gary,,,,13288 Springfield Way,,Hartland,MI,48353,,2020-09-13,47.5,1745,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD141F9A6E41248349A8,IND,,Atto,Thomas,,,,840 S Pemberton Rd,,Bloomfield Hills,MI,48302,,2020-09-15,47.5,280,MRM,SALES DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91A4AA22D30442CDA3A,IND,,Neiiendam,Robert,,,,11018 Hubbard St,,Livonia,MI,48150,,2020-08-15,47.5,190,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DFA31C382054E468EA,IND,,Curtis,Christina,,,,N6549 Boarding House Rd,,Foster City,MI,49834,,2020-09-20,47.5,112,SHOPKO OPTICAL,OPTOMETRIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A341B0564D0564D8896B,IND,,Neiiendam,Robert,,,,11018 Hubbard St,,Livonia,MI,48150,,2020-08-15,47.5,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC09AEE1BBC94BC98AA,IND,,Willoughby,Gregory,,,,44136 Gibson Dr,,Sterling Heights,MI,48313,,2020-09-19,47.5,100,MAYCO INTERNATIONAL,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E7508EE7564412AB98,IND,,Tran,Hung,,,,1921 Boysenberry,,Holt,MI,48842,,2020-09-22,47.5,712,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ECC40C5893B40FEAB1,IND,,Werner,Marilyn,,,,PO Box 380,,Pentwater,MI,49449,,2020-09-14,47.5,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39D232D3E21442E3825,IND,,Thompson,Stephanie,,,,1755 Trafalgar Sq,,Rochester Hills,MI,48309,,2020-09-20,47.5,85,DELTA DESIGN  CONSULTING,PROJECT ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9289F5CD15324D88865,IND,,Smith,Bruce,,,,57649 Cider Dr,,Washington,MI,48094,,2020-09-30,47.5,4665,CITY OF GROSSE POINTE WOODS,CITY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABCDF660538C4F8A927,IND,,Campbell,James,,,,2733 Mandale Ln,,West Bloomfield,MI,48324,,2020-09-14,47.5,2580,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF5A8A510BF541E59AE,IND,,Brodie,B,,,,9900 Mandon Rd,,White Lake,MI,48386,,2020-07-22,47.5,50,BR WINDOW,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1551E5AD80E4142B61,IND,,Stopke,Philip,,,,1617 Ridge Rd,,Highland,MI,48356,,2020-09-15,47.5,305,CIBER,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7F0B31808B0472A9CF,IND,,Howe,Diane,,,,1847 S Grout Rd,,Gladwin,MI,48624,,2020-09-30,47.5,1012,"HOWE RACING ENT., INC.",OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37746E97A47E42E5AAF,IND,,Ruch,Ronald,,,,15126 Adams Ave,,Warren,MI,48088,,2020-09-30,47.5,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86D6AB3F0B2C4A4DA51,IND,,Meloche,Lynn,,,,3750 Wheeler Hwy,,Clayton,MI,49235,,2020-09-30,47.5,500,XSELL REALTY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA46F0567C8BD4D2D98B,IND,,Farris,Heidi,,,,5860 Pine Aire Ct,,Rochester,MI,48306,,2020-09-15,47.5,50,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1F09425ED594A4CA9A,IND,,Doto,Paula,,,,16949 22 Mile Rd,,Macomb,MI,48044,,2020-09-22,47.5,165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFF24640258D436D995,IND,,Ryktarsyk,Don,,,,6911 Amboy St,,Dearborn Heights,MI,48127,,2020-09-30,47.5,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76165D4ED18F4E40B30,IND,,Ziebarth,Richard,,,,4220 Lincoln Ave,,Saint Joseph,MI,49085,,2020-09-15,47.5,158,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD3EA66BE09A41D6A1C,IND,,hurlburt,david,,,,46204 Crescent Rd,,New Buffalo,MI,49117,,2020-09-15,47.5,1953.8,NIPSCO,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBDC14AA5A5E49D182C,IND,,Roberts,Gary,,,,23746 Emils Dr,,Romulus,MI,48174,,2020-09-15,47.5,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CE145E489CC4D7AA79,IND,,K,Thomas,,,,13731 Shady Ln,,Monroe,MI,48161,,2020-09-30,47.5,1988,FORD MOTOR CO.,ASSEMBLY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAB1408F3EAB4082A29,IND,,Simeck,Patricia,,,,38235 Sheeks Blvd.,,Flat Rock,MI,48134,,2020-09-30,47.5,1782,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C133269D46A49098FB,IND,,hurlburt,david,,,,46204 Crescent Rd,,New Buffalo,MI,49117,,2020-09-15,47.5,1953.8,NIPSCO,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A279692DE9D234933A69,IND,,Page,George,,,,1400 E Kimmel Rd,,Jackson,MI,49201,,2020-09-30,47.5,355,GEORGE PAGE,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97A4004FE32148BA9C0,IND,,Suckley,Michael,,,,12305 Lavender W,,Fenton,MI,48430,,2020-09-24,47.5,2319,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4A030B8896A4E37866,IND,,Smith,Scott,,,,7515 Navajo Valley Dr SW,,Byron Center,MI,49315,,2020-09-18,47.5,1521,INFORMATION REQUESTED,SENIOR DESIGN ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A0604EE45AA4737B05,IND,,Hagood,Myrt,,,,44633 Bayview Ave,Apt 24107,Clinton Township,MI,48038,,2020-09-29,47.5,1387.36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
