linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B70D2069CF13049DBA1B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-23,0.62,,Earmarked Contribution From Maureen Kralik,,Earmarked Contribution From Maureen Kralik. transmitted by check/EFT,2022
SB23,C00694323,BB6BF25B6B7464482A84,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-17,0.62,,Earmarked Contribution From Fred Fleenor,,Earmarked Contribution From Fred Fleenor. transmitted by check/EFT,2022
SB23,C00694323,BB4F0C8FC8B694BD4BBD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-28,0.62,,Earmarked Contribution From Maureen Kralik,,Earmarked Contribution From Maureen Kralik. transmitted by check/EFT,2022
SB23,C00694323,B8ACEBF01ACC2405CA28,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-17,0.62,,Earmarked Contribution From Dorothy Grafton,,Earmarked Contribution From Dorothy Grafton. transmitted by check/EFT,2022
SB23,C00694323,BF01365D122944183AFC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-17,0.62,,Earmarked Contribution From Fred Fleenor,,Earmarked Contribution From Fred Fleenor. transmitted by check/EFT,2022
SB23,C00694323,BD74E0B12D5D14427AA8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-17,0.62,,Earmarked Contribution From Dorothy Grafton,,Earmarked Contribution From Dorothy Grafton. transmitted by check/EFT,2022
SB23,C00694323,B1A0D6B1F90B143139CD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-25,0.62,,Earmarked Contribution From Melinda Owens,,Earmarked Contribution From Melinda Owens. transmitted by check/EFT,2022
SB23,C00694323,BDF3DED64DE2046FE962,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-23,0.62,,Earmarked Contribution From Maureen Kralik,,Earmarked Contribution From Maureen Kralik. transmitted by check/EFT,2022
SB23,C00694323,B3C621621738D4759850,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-25,0.62,,Earmarked Contribution From Melinda Owens,,Earmarked Contribution From Melinda Owens. transmitted by check/EFT,2022
SB23,C00694323,BC49446FC9C494E23A98,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-24,0.62,,Earmarked Contribution From Eileen Karolitzky,,Earmarked Contribution From Eileen Karolitzky. transmitted by check/EFT,2022
SB23,C00694323,B259651A939F94EF2900,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-17,0.62,,Earmarked Contribution From Dorothy Grafton,,Earmarked Contribution From Dorothy Grafton. transmitted by check/EFT,2022
SB23,C00694323,BA853E373AD864437960,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-17,0.62,,Earmarked Contribution From Fred Fleenor,,Earmarked Contribution From Fred Fleenor. transmitted by check/EFT,2022
SB23,C00694323,B4D6B96228FB64F6FBF6,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-17,0.62,,Earmarked Contribution From Fred Fleenor,,Earmarked Contribution From Fred Fleenor. transmitted by check/EFT,2022
SB23,C00694323,BDF52D53AB84A4064B9F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-20,0.62,,Earmarked Contribution From JAMES C ADAMS,,Earmarked Contribution From JAMES C ADAMS. transmitted by check/EFT,2022
SB23,C00694323,B61154888DB744820924,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-03,0.62,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B566E9765DC4F4B92BF8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-03,0.62,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B07745BB457AB4AC6AD9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-25,0.62,,Earmarked Contribution From Melinda Owens,,Earmarked Contribution From Melinda Owens. transmitted by check/EFT,2022
SB23,C00694323,B4BA4C81F681A4C3FB2B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-24,0.62,,Earmarked Contribution From Eileen Karolitzky,,Earmarked Contribution From Eileen Karolitzky. transmitted by check/EFT,2022
SB23,C00694323,BF21C89428A424E6B8BB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-09,0.62,,Earmarked Contribution From Mary S. Fisher,,Earmarked Contribution From Mary S. Fisher. transmitted by check/EFT,2022
SB23,C00694323,BD684BD8CD48F41CF9D4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-11,0.62,,Earmarked Contribution From Anileta Westbrook,,Earmarked Contribution From Anileta Westbrook. transmitted by check/EFT,2022
SB23,C00694323,BC1EDA3AE250A4F70BD6,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-23,0.62,,Earmarked Contribution From Maureen Kralik,,Earmarked Contribution From Maureen Kralik. transmitted by check/EFT,2022
SB23,C00694323,BFCEDBD1AF7C44E2B97E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-24,0.62,,Earmarked Contribution From Eileen Karolitzky,,Earmarked Contribution From Eileen Karolitzky. transmitted by check/EFT,2022
SB23,C00694323,B23BB34DFB96A403BAC1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-25,0.62,,Earmarked Contribution From Melinda Owens,,Earmarked Contribution From Melinda Owens. transmitted by check/EFT,2022
SB23,C00694323,BB88C6C8E2724410DB37,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-26,0.62,,Earmarked Contribution From Barbara Clinedinst,,Earmarked Contribution From Barbara Clinedinst. transmitted by check/EFT,2022
SB23,C00694323,BE7267F4F78934780A90,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-17,0.62,,Earmarked Contribution From Dorothy Grafton,,Earmarked Contribution From Dorothy Grafton. transmitted by check/EFT,2022
SB23,C00694323,B552B5AA6121E4FEAA18,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-17,0.62,,Earmarked Contribution From Fred Fleenor,,Earmarked Contribution From Fred Fleenor. transmitted by check/EFT,2022
SB23,C00694323,B8BB77828C06B49E69F2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-25,0.62,,Earmarked Contribution From Melinda Owens,,Earmarked Contribution From Melinda Owens. transmitted by check/EFT,2022
SB23,C00694323,BB7AC5BBE72CD41A98EC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-10,0.62,,Earmarked Contribution From Jeanette Strader,,Earmarked Contribution From Jeanette Strader. transmitted by check/EFT,2022
SB23,C00694323,B17D441548A00400981B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-17,0.62,,Earmarked Contribution From Dorothy Grafton,,Earmarked Contribution From Dorothy Grafton. transmitted by check/EFT,2022
SB23,C00694323,BC8A242D9344E4FFA923,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-26,0.62,,Earmarked Contribution From Barbara Clinedinst,,Earmarked Contribution From Barbara Clinedinst. transmitted by check/EFT,2022
SB23,C00694323,B83A0D9A244044242811,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-02,0.61,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,B7DB542882207476AAA1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-30,0.61,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,B21877FB4F7C74AB18A2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-02,0.61,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,B434F9E3BE50E4B2D9BD,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-30,0.61,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,BAAE6E8B9142F4258808,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-02,0.61,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,BDE675FE099734187AF0,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-02,0.61,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,B93535C0308C14880B12,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-06,0.59,,Earmarked Contribution From Betty Allen,,Earmarked Contribution From Betty Allen. transmitted by check/EFT,2022
SB23,C00694323,B1A40201C71F94FA3821,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-06,0.59,,Earmarked Contribution From Betty Allen,,Earmarked Contribution From Betty Allen. transmitted by check/EFT,2022
SB23,C00694323,BF65703D215824DB3A2D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-24,0.59,,Earmarked Contribution From Mitchell Miller,,Earmarked Contribution From Mitchell Miller. transmitted by check/EFT,2022
SB23,C00694323,B5AF22224EBBB49369DF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-11,0.59,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2022
SB23,C00694323,B81FE7FE31AFB48E6B97,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-13,0.59,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB23,C00694323,BD02E2ADB8C09476EBBB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-06,0.59,,Earmarked Contribution From Betty Allen,,Earmarked Contribution From Betty Allen. transmitted by check/EFT,2022
SB23,C00694323,BCDB215AAA2D24FDE860,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-06,0.59,,Earmarked Contribution From Betty Allen,,Earmarked Contribution From Betty Allen. transmitted by check/EFT,2022
SB23,C00694323,BB321EAF694BC4AB1BA6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-26,0.59,,Earmarked Contribution From Anthony Ridgeway,,Earmarked Contribution From Anthony Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,BBA3A2FFC421141D3A04,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-09,0.59,,Earmarked Contribution From Judith Torstensen,,Earmarked Contribution From Judith Torstensen. transmitted by check/EFT,2022
SB23,C00694323,BAD5847EB73484BEFB25,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-11,0.59,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2022
SB23,C00694323,B239536E8C47742B7940,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-11,0.59,,Earmarked Contribution From Mela Ebel,,Earmarked Contribution From Mela Ebel. transmitted by check/EFT,2022
SB23,C00694323,BCBFC3865941A459B995,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-15,0.59,,Earmarked Contribution From Barbara A.,,Earmarked Contribution From Barbara A.. transmitted by check/EFT,2022
SB23,C00694323,BD4751678A8564793A3B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-12,0.59,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB23,C00694323,B3FB22353849F4DDBB29,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-10,0.59,,Earmarked Contribution From Larry Ryan,,Earmarked Contribution From Larry Ryan. transmitted by check/EFT,2022
SB23,C00694323,BDB98C60D7EAC43EF8EB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-17,0.59,,Earmarked Contribution From Barbara A.,,Earmarked Contribution From Barbara A.. transmitted by check/EFT,2022
SB23,C00694323,BC9484515CBA74AC38FC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-26,0.59,,Earmarked Contribution From Anthony Ridgeway,,Earmarked Contribution From Anthony Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,BE0090ABC3DA440559EA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-03,0.59,,Earmarked Contribution From Susan Dudak,,Earmarked Contribution From Susan Dudak. transmitted by check/EFT,2022
SB23,C00694323,BC25E557D73ED400EAE1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-11,0.59,,Earmarked Contribution From Mela Ebel,,Earmarked Contribution From Mela Ebel. transmitted by check/EFT,2022
SB23,C00694323,B7B76656091EC4FCC887,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,0.59,,Earmarked Contribution From Doris Wadsworth,,Earmarked Contribution From Doris Wadsworth. transmitted by check/EFT,2022
SB23,C00694323,BC96CD4D3F69644BFB9B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-06,0.59,,Earmarked Contribution From Betty Allen,,Earmarked Contribution From Betty Allen. transmitted by check/EFT,2022
SB23,C00694323,B16235326918F4655AE0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,0.59,,Earmarked Contribution From Pat Stevens,,Earmarked Contribution From Pat Stevens. transmitted by check/EFT,2022
SB23,C00694323,BBA7A1D94D97A4138916,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-09,0.59,,Earmarked Contribution From Judith Torstensen,,Earmarked Contribution From Judith Torstensen. transmitted by check/EFT,2022
SB23,C00694323,B705EFCDD5C944A0AA5C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-08,0.59,,Earmarked Contribution From Doris Wadsworth,,Earmarked Contribution From Doris Wadsworth. transmitted by check/EFT,2022
SB23,C00694323,BEA65260AE60F42D5BD7,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-26,0.59,,Earmarked Contribution From Anthony Ridgeway,,Earmarked Contribution From Anthony Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,B1D2CC2F8A99149D2883,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-26,0.59,,Earmarked Contribution From Anthony Ridgeway,,Earmarked Contribution From Anthony Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,B4A34E51521AA49C089F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-11,0.59,,Earmarked Contribution From Mela Ebel,,Earmarked Contribution From Mela Ebel. transmitted by check/EFT,2022
SB23,C00694323,B2C58DFCCEFBD4FAEA12,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-11,0.59,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2022
SB23,C00694323,BC80E4D1A9ED24A1988E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-06,0.59,,Earmarked Contribution From Betty Allen,,Earmarked Contribution From Betty Allen. transmitted by check/EFT,2022
SB23,C00694323,B239D9A1F355D4FA48CD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-11,0.59,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2022
SB23,C00694323,B2F17F661B88F4AE9B2E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-11,0.59,,Earmarked Contribution From Mela Ebel,,Earmarked Contribution From Mela Ebel. transmitted by check/EFT,2022
SB23,C00694323,B3D4889B70DD84385966,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-04,0.59,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2022
SB23,C00694323,B2E855BF31E994090B9C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-11,0.59,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2022
SB23,C00694323,B2364509C51B74DCDBF7,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-11,0.59,,Earmarked Contribution From Mela Ebel,,Earmarked Contribution From Mela Ebel. transmitted by check/EFT,2022
SB23,C00694323,BDF987C4F6D2046B6990,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-11,0.59,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2022
SB23,C00694323,B6501D54CDC3F4359997,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-10,0.59,,Earmarked Contribution From Larry Ryan,,Earmarked Contribution From Larry Ryan. transmitted by check/EFT,2022
SB23,C00694323,B9339E2B3BB3F494DB20,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-26,0.59,,Earmarked Contribution From Anthony Ridgeway,,Earmarked Contribution From Anthony Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,B03150400322B49709D8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-11,0.59,,Earmarked Contribution From Mela Ebel,,Earmarked Contribution From Mela Ebel. transmitted by check/EFT,2022
SB23,C00694323,BB56FAB90E37D444F898,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-10-04,0.59,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2022
SB23,C00694323,B89280AEB978740C1A26,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-26,0.59,,Earmarked Contribution From Anthony Ridgeway,,Earmarked Contribution From Anthony Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,B4849C99EB70D4E8E8F1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-09,0.59,,Earmarked Contribution From Judith Torstensen,,Earmarked Contribution From Judith Torstensen. transmitted by check/EFT,2022
SB23,C00694323,B808BF2F314804D79BBC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-03,0.59,,Earmarked Contribution From Susan Dudak,,Earmarked Contribution From Susan Dudak. transmitted by check/EFT,2022
SB23,C00694323,BFCC067B3961848EE9BB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-30,0.58,,Earmarked Contribution From Stephen Burks,,Earmarked Contribution From Stephen Burks. transmitted by check/EFT,2022
SB23,C00694323,BBA46A850AF644B19A12,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-22,0.58,,Earmarked Contribution From Lewis Bryan,,Earmarked Contribution From Lewis Bryan. transmitted by check/EFT,2022
SB23,C00694323,B302F620A8CEE43EB89E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-14,0.58,,Earmarked Contribution From Sandra Davis,,Earmarked Contribution From Sandra Davis. transmitted by check/EFT,2022
SB23,C00694323,B1971FC54C41042D6A90,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-25,0.58,,Earmarked Contribution From Lewis Bryan,,Earmarked Contribution From Lewis Bryan. transmitted by check/EFT,2022
SB23,C00694323,BA9ED124D4971462281A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-22,0.58,,Earmarked Contribution From Lewis Bryan,,Earmarked Contribution From Lewis Bryan. transmitted by check/EFT,2022
SB23,C00694323,BC1EBA69949E5468D90F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-22,0.58,,Earmarked Contribution From Lewis Bryan,,Earmarked Contribution From Lewis Bryan. transmitted by check/EFT,2022
SB23,C00694323,BDBE285B364B646049BC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-07,0.58,,Earmarked Contribution From Llona L,,Earmarked Contribution From Llona L. transmitted by check/EFT,2022
SB23,C00694323,BB48A581DEBA64BB3B50,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-07,0.58,,Earmarked Contribution From Llona L,,Earmarked Contribution From Llona L. transmitted by check/EFT,2022
SB23,C00694323,B06C01D9E7AF940108C2,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.58,,Earmarked Contribution From Cabdace Mikulecky,,Earmarked Contribution From Cabdace Mikulecky. transmitted by check/EFT,2022
SB23,C00694323,B7B5B1A5235B64BB6A3E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-22,0.58,,Earmarked Contribution From Lewis Bryan,,Earmarked Contribution From Lewis Bryan. transmitted by check/EFT,2022
SB23,C00694323,B70AB95F060F443AA89B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.58,,Earmarked Contribution From Cabdace Mikulecky,,Earmarked Contribution From Cabdace Mikulecky. transmitted by check/EFT,2022
SB23,C00694323,B34379BED0EEA4C67912,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-03,0.58,,Earmarked Contribution From Robert Holub,,Earmarked Contribution From Robert Holub. transmitted by check/EFT,2022
SB23,C00694323,B21B873D51D6D4CA295D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-20,0.57,,Earmarked Contribution From Cathi S,,Earmarked Contribution From Cathi S. transmitted by check/EFT,2022
SB23,C00694323,B1E852FA369BE45C9B72,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-28,0.57,,Earmarked Contribution From Donald Prouty,,Earmarked Contribution From Donald Prouty. transmitted by check/EFT,2022
SB23,C00694323,BEA0C6CBC10164025A42,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-10,0.57,,Earmarked Contribution From robert winmill,,Earmarked Contribution From robert winmill. transmitted by check/EFT,2022
SB23,C00694323,BF944198FB45F434C8C4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-10,0.57,,Earmarked Contribution From robert winmill,,Earmarked Contribution From robert winmill. transmitted by check/EFT,2022
SB23,C00694323,B920AC9F3DBE642B8B91,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-09,0.57,,Earmarked Contribution From Shirley A,,Earmarked Contribution From Shirley A. transmitted by check/EFT,2022
SB23,C00694323,B625E23C1B0EF4B7AABA,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-10,0.57,,Earmarked Contribution From Barbara Simboli,,Earmarked Contribution From Barbara Simboli. transmitted by check/EFT,2022
SB23,C00694323,B53276ABA90054E3B9D3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-10,0.57,,Earmarked Contribution From BECKY THOMAS,,Earmarked Contribution From BECKY THOMAS. transmitted by check/EFT,2022
SB23,C00694323,B0B319CB5E4134F83A0D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-21,0.57,,Earmarked Contribution From Maureen Kralik,,Earmarked Contribution From Maureen Kralik. transmitted by check/EFT,2022
SB23,C00694323,BA56E5B2826BF4E18B97,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-22,0.57,,Earmarked Contribution From Bogle Rita,,Earmarked Contribution From Bogle Rita. transmitted by check/EFT,2022
SB23,C00694323,B07594E2D49F34DB2892,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-20,0.57,,Earmarked Contribution From Cathi S,,Earmarked Contribution From Cathi S. transmitted by check/EFT,2022
SB23,C00694323,B08D6D2F9B5314AC69D7,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-19,0.57,,Earmarked Contribution From david newport,,Earmarked Contribution From david newport. transmitted by check/EFT,2022
SB23,C00694323,B2E62512F591A452F9F9,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-19,0.57,,Earmarked Contribution From Ellen OBrien,,Earmarked Contribution From Ellen OBrien. transmitted by check/EFT,2022
SB23,C00694323,B6285173CA4B84E699EE,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-07,0.57,,Earmarked Contribution From Darrell Stevens,,Earmarked Contribution From Darrell Stevens. transmitted by check/EFT,2022
