linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7829BADB503D416B80D,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2019-12-06,25,2262,Self-Employed,Ranching,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6C0A933903D047889C7,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A036CA74B867F4205A37,IND,,Weisz,Debbie,,,,223 S Lowell St,,Casper,WY,82601,,2019-11-19,25,130,Retired,Embrodery,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3206444DD7144944A93,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1AC0402380364CB3881,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A9B7ED3D59F6B4984B00,IND,,Dyt,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2019-12-23,25,75,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF98D86BB294B4DBD8D4,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-09-27,25,330,State of Wyoming,State Treasuer,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A6BB296523E9C43B2A9D,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AB98FCB815C8E46F295C,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,A4F38FB7E0AA54BB0A13,IND,,Mahon,Jody,,,,2850 Castle Pines Dr,,Gillette,WY,82718,,2019-12-06,25,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEDCD7F4A984443BB3A,IND,,Hanson,Dan,,,,8073 US Highway 16 W,Wesr,Buffalo,WY,82834,,2019-12-23,25,50,Self-Employed,Trucking,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A188AAC09470147FB8E8,IND,,Orosco,Wesley,,,,1944 Glendale Ave,,Casper,WY,82601,,2019-09-27,25,50,Black Hills Trucking,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C68B3CD1FB7485AADC,IND,,Lloyd,Stephen,,,,5516 Laura Dawn Ave,,Cheyenne,WY,82009,,2019-11-19,25,306,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB07B5FA6B3E14AD4BE5,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AC54907FC501D46C98A7,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AFE5DA1775E634BC0B43,IND,,Padilla,William,,,,4105 Magnolia Dr,,Cheyenne,WY,82009,,2019-12-23,25,577,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA44884854FB74E2898F,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,ABFAE3FAFD99F4EA1A86,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A789A1B9A5D184CE285E,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-12-23,25,1630,State of Wyoming,State Treasuer,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A5843189078F2477D831,IND,,Dyt,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2019-12-23,25,75,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A568D54E787864E79AE8,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-09-27,25,330,State of Wyoming,State Treasuer,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A17D93DAD92554B45A66,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-09-27,25,330,State of Wyoming,State Treasuer,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AA3A4217E9B8D4BA1A8F,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-09-27,25,330,State of Wyoming,State Treasuer,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A542CA64DFEB74A2B814,IND,,Hubbs,Elisa,,,,PO Box 3405,,Jackson,WY,83001,,2019-09-27,25,92,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58967A3EC1344177910,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2019-09-27,25,330,State of Wyoming,State Treasuer,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A5D2C006376754FBAA75,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-12-27,25,1747,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2502C7614DFD40BF988,IND,,Harp,Lynn,,,,1924 W Morse Lee St,,Evanston,WY,82930,,2019-11-19,25,75,Wood Group,Process Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE27A81C5F4A947ADA15,IND,,Lopez,Mario,,,,1847 Converse Ave,,Cheyenne,WY,82001,,2019-10-03,25,25,Blue Cross Blue Shield of Wyoming,Actuary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE96F3F39F84F4F5B97F,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2019-12-06,25,2262,Self-Employed,Ranching,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A89AE2A890E604B769E0,IND,,Calvert,Loren,,,,70 Calvert Ln,,Lander,WY,82520,,2019-11-19,25,35,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A62D5A786AF2045CF8BF,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2019-12-28,25,354,Tuit Business Services Inc,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5B855800F59472D996,IND,,Jones,Maurice W,,,,505 E Zenith Dr,,Jackson,WY,83001,,2019-11-15,25,25,Sun Pacific Group,Manager/caretaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A050528B9F73D4C68ACF,IND,,Blom,Jane,,,,829 N Washington St,,Casper,WY,82601,,2019-09-27,25,50,JB Machine and Manuf.,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4641B6CCDFA1409D899,IND,,Selby,Bob,,,,1318 Hornchurch Ave,,Casper,WY,82609,,2019-08-28,25,525,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA4F16ABB676D4EB18DD,IND,,McAteer,Annette,,,,2966 Pheasant Dr,,Casper,WY,82604,,2019-11-18,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF28388F8A5144E7BB43,IND,,Kawulok,David,,,,16 Sandstone Cir,,Sheridan,WY,82801,,2019-12-06,25,35,Holly Seed LLC,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD65D6EA450C946AD936,IND,,Giveans,Maria,,,,PO Box 458,,Sundance,WY,82729,,2019-08-28,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A531F6E3D8E704F529C7,IND,,Cole,Edwin,,,,730 Mondell St,,Thermopolis,WY,82443,,2019-11-19,25,275,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABA732FC186FB4850AD5,IND,,Cole,Edwin,,,,730 Mondell St,,Thermopolis,WY,82443,,2019-08-25,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD93A7DC3C03487A8EE,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,82001,,2019-11-10,25,25,Crmc,Medical Laboratory Scientist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21195BFEB0FF4B12A34,IND,,Lantta,Ken,,,,740 W 55th St,,Casper,WY,82601,,2019-10-03,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B5A7BB4186246339EC,IND,,Engler,Carl,,,,PO Box 241,,Hudson,WY,82515,,2019-08-11,25,25,Albertson's,Meat cutter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD8AD873F5734FDE83F,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2019-08-25,25,75,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4548E12DA9194E0CB3F,IND,,Tillard,Debbie,,,,PO Box 58,,Douglas,WY,82633,,2019-12-06,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D3658E9713A41D5AAC,IND,,Love,Lendon,,,,1922 Duff Ave,,Cheyenne,WY,82001,,2019-11-15,25,195,Self-Employed,Owner/ operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7D01FB86C3541EFA44,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2019-12-28,25,1713,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5A199E7018C2498A96A,IND,,Blom,Jane,,,,829 N Washington St,,Casper,WY,82601,,2019-08-26,25,25,JB Machine and Manuf.,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF596FA24FE944EBA83C,IND,,Ferguson,Phillip,,,,925 S 9th St,,Lander,WY,82520,,2019-11-15,25,250,Church of the Nazaerne,Minister of the gospel,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4C749CFAF0094B32A3A,IND,,Peters,John,,,,3200 Ridgecrest Dr,,Casper,WY,82604,,2019-09-30,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A756BBD94FBB44F76849,IND,,sannes,michael,,,,PO Box 1647,,Evansville,WY,82636,,2019-10-07,25,400,Retired,Not Employed,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AC9794125FB1C41FC99D,IND,,sannes,michael,,,,PO Box 1647,,Evansville,WY,82636,,2019-10-07,25,400,Retired,Not Employed,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1CB45717879B4CC487E,IND,,Meduna,Julia,,,,222 Gateway Blvd,Lot 144,Rock Springs,WY,82901,,2019-11-19,25,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A069EFD23553F403DBA8,IND,,Winkler,Wink,,,,2619 Whitney Rd,,Cheyenne,WY,82001,,2019-11-19,25,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43BBF185F9B444F6888,IND,,Selby,Bob,,,,1318 Hornchurch Ave,,Casper,WY,82609,,2019-08-28,25,525,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4561F2E5B7DA4BF390A,IND,,Cattelan,John,,,,2028 Rolling Hls,,Kemmerer,WY,83101,,2019-12-18,25,25,University of Utah,Assistant Creative Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54737A08433B4136BB6,IND,,Fross,Ginger,,,,55 Lost Cabin Rd,,Lysite,WY,82642,,2019-12-28,25,25,Self-Employed,Mailcarrier,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD094CAF7265B40BCA99,IND,,Gerrish,Elaine,,,,3119 Grier Blvd,,Cheyenne,WY,82001,,2019-12-18,25,55,Elaine Gerrish,Speech-Language Pathologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AF53EBFABE84101AB5,IND,,Lewis,Joe,,,,220 Cherokee Dr,,Rock Springs,WY,82901,,2019-11-19,25,75,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2413BED2F0074A7BBB8,IND,,Skogstrand,Robert,,,,5908 E 13th St,,Cheyenne,WY,82001,,2019-11-18,25,25,Union Pacific,Engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A61AFD14534624EC3B3C,IND,,Hannam,Clifford,,,,14 Jackie Bee Dr,,Cody,WY,82414,,2019-08-13,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCD78C5C7C4A49FFA7B,IND,,Strnad,Gary,,,,1426 9th St,,Cody,WY,82414,,2019-08-28,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE543915D87CB46698CB,IND,,Matthews,Derek,,,,200 Del Rio Dr,,Evanston,WY,82930,,2019-12-18,25,45,Holly Energy Partners,Pipeline Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4C8F7EB6E94451991F,IND,,sannes,michael,,,,PO Box 1647,,Evansville,WY,82636,,2019-10-07,25,400,Retired,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A60615892847849DBB8A,IND,,Odell,Barbara,,,,PO Box 507,,Mountain View,WY,82939,,2019-08-11,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF60B718C93B4744B17,IND,,Hubbs,Elisa,,,,PO Box 3405,,Jackson,WY,83001,,2019-12-18,25,352,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3C301720E8F24AB5B14,IND,,Selby,Bob,,,,1318 Hornchurch Ave,,Casper,WY,82609,,2019-12-28,25,2195,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD7491F70E0E74B3E827,IND,,McIntyre,Lynette,,,,9 Arapahoe Dr,,Riverton,WY,82501,,2019-10-07,25,45,CES,direct support professional,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB278E1B1B785469E860,IND,,Baker,Harvey,,,,660 Road 6,,Powell,WY,82435,,2019-09-30,25,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7494CAD6E0384397B60,IND,,Hanson,Renae,,,,8073 US Highway 16 W,,Buffalo,WY,82834,,2019-08-12,25,50,Self-Employed,Carwash,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE45468203A7413F825,IND,,Hanson,Renae,,,,8073 US Highway 16 W,,Buffalo,WY,82834,,2019-08-12,25,50,Self-Employed,Carwash,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1AEEEB6608504F0D89C,IND,,Ivey,Mary,,,,4619 Smoke Rise Rd,,Casper,WY,82604,,2019-10-07,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD19D50E48934B54903,IND,,Moon,Alice,,,,PO Box 8396,,Jackson,WY,83002,,2019-09-30,25,25,HIGH COUNTRY LINEN SERVICE,Division Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF02DE6B05B74AF8887,IND,,Bestgen,Colleen,,,,1130 Kentucky St,,Green River,WY,82935,,2019-11-18,25,453,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACBB80644A4BD4241AB1,IND,,Vrska,Phil,,,,15 orcutt drive,,Pinedale,WY,82941,,2019-12-18,25,25,Scsd1,Para,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBA903430E3146BDB32,IND,,sannes,michael,,,,PO Box 1647,,Evansville,WY,82636,,2019-10-07,25,400,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A757B4DDA7E1D49EF9B7,IND,,Arthur,Kelly,,,,PO Box 68,,Wright,WY,82732,,2019-10-07,25,117,Northwinds of Wyoming,Laborer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EEC48D9185C47CCB07,IND,,Mastio,Richard,,,,270 Katie Canyon Loop,,Laramie,WY,82072,,2019-12-18,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4684A08A27E40ACADD,IND,,Renkes,Maureen,,,,785 W Sagebrush Dr,,Jackson,WY,83001,,2019-12-17,25,25,Tx Children's Hospital,Teacher,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF4DFDDB4E5374A24B45,IND,,Livermont,Charles,,,,914 Drew Ct,,Cheyenne,WY,82007,,2019-12-26,25,385,Retired,HousekeepeAid,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDDB6273210B46C2A33,IND,,Dyer,Stephen,,,,199 cont ct.,,Saratoga,WY,82331,,2019-10-30,25,375,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A20107AB5B93D43C78A5,IND,,Dyer,Stephen,,,,199 cont ct.,,Saratoga,WY,82331,,2019-12-17,25,1120,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A91ED98BDF91C4641909,IND,,Williams,Vicky,,,,1834 E Webbwood Rd,,Riverton,WY,82501,,2019-08-19,25,95,Self-Employed,Hair Dresser,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ACBF65FA76F4AEEA1B,IND,,Hanft,Mary,,,,PO Box 88,,Dayton,WY,82836,,2019-12-18,25,352,Sheridan Memorial Hospital,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE0FC5BAAAAFF499288E,IND,,Mcvey,Irene,,,,8 Talon Dr,,Cody,WY,82414,,2019-10-30,25,77,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0BE60AE899BA4236973,IND,,Keller,Karin,,,,1004 Big Horn Dr,,Riverton,WY,82501,,2019-12-18,25,25,Bailey enterprises,Cashier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5B347BC779E4328B3F,IND,,Lewis,Sherrie,,,,1867 Westridge Cir,,Casper,WY,82604,,2019-08-19,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A052574FA795C4092B30,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2019-12-27,25,2936,Self-Employed,Ranching,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55E1F063999A4F11AED,IND,,Calkins,Susan,,,,PO Box 417,,Sheridan,WY,82801,,2019-10-30,25,55,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD0F6FEA603A446CBB7,IND,,Clancy,Cindy,,,,517 Mountain Lookout Rd,,Thermopolis,WY,82443,,2019-12-24,25,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05D3238959B14EAE8A2,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-12-18,25,1529,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A18E6DE78667C4A84961,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-12-27,25,1747,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACBB5C5F9FA79492DBFB,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-12-27,25,1747,Retired,Retired,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AEC9D08E20EF54FDEAC8,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2019-12-27,25,2936,Self-Employed,Ranching,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2A03CD06262A4BA98F8,IND,,Heller,Victoria,,,,1313 S Summit Ave,,Newcastle,WY,82701,,2019-08-20,25,25,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CCF32ABB8DD4932AF3,IND,,Enderson,Carol,,,,101 Turk Ave,,Cheyenne,WY,82007,,2019-07-30,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DC912CDA9AB4D3BB60,IND,,Cole,Edwin,,,,730 Mondell St,,Thermopolis,WY,82443,,2019-12-27,25,450,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A02E361D7F7364F44B6C,IND,,Gustin,Mike,,,,1009 E Fremont Ave,,Riverton,WY,82501,,2019-12-18,25,25,Quick set auto glass,Installer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7C96BB606F44CA284B,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-12-18,25,1529,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFF82802FAD18451180B,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-08-20,25,384,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE63C4F934A8146D89A3,IND,,Birk,Todd,,,,PO Box 3492,,Alpine,WY,83128,,2019-10-30,25,135,Acme,Construction Manager,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8721932B31814178A91,IND,,Conway,Maureen,,,,PO Box 2401,,Mills,WY,82644,,2019-12-18,25,100,King Enterprises,Office Assistant,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,A9A20245222014B98B99,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-08-20,25,384,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5B5B2581B48743A4916,IND,,Schmidt,Elizabeth,,,,325 5th Ave,,Albin,WY,82050,,2019-12-18,25,800,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A109EE30361934F13868,IND,,Johnson,Kristin,,,,515 Greg Pl,,Mountain View,WY,82939,,2019-08-20,25,25,Anthony's,Homemaker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C466C56122140DA8CE,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-10-09,25,554,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA503192BA0BF4C259D4,IND,,Schmidt,Elizabeth,,,,325 5th Ave,,Albin,WY,82050,,2019-12-18,25,800,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D5D9726517742159BD,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2019-08-20,25,384,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A40111EFF63444E2A9AD,IND,,Manning,Terrence,,,,2462 Centennial Village Dr,,Casper,WY,82609,,2019-10-09,25,135,Glenrock Petroleum,Engineering,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3FEF6FBC7B14A4DAB5,IND,,Shaffer,Dorland,,,,PO Box 1121,,Mills,WY,82644,,2019-12-24,25,25,ACME Truckline,Owner/ operator,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,ACD43217F7F9747B4800,IND,,Laffitte,Anthony,,,,126 Dickinson Hill Rd,,Wheatland,WY,82201,,2019-12-27,25,25,James Hedstrom,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1371BADC1C9F4E509D0,IND,,Buck,Lew,,,,340 Shoshone St,,Lander,WY,82520,,2019-12-25,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
