linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8179C6D2102D4FF1B92,IND,,TONINI,CAROL ANN,,,,PO Box 720,,Mount Desert,ME,04660,,2020-05-16,20,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E9C7088F459494CA88,IND,,Badger,Kermit,,,,99 Bubar Rd,,Saint Albans,ME,04971,,2020-06-21,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF773222A2E45482F99D,IND,,Sjulander,Kafie,,,,PO Box 23,,Hollis Center,ME,04042,,2020-06-28,20,40,CATV CONSTRUCTION,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DCA2903B9C24185BF5,IND,,Jovanelli,Kathryn,,,,11 Beacon St,,Brewer,ME,04412,,2020-06-21,20,20,UNIVERSITY OF ME,ADMIN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8598E0637E0448F6828,IND,,Leblanc,Veronica,,,,294 Hebron Rd,,South Paris,ME,04281,,2020-06-28,20,40,SELF-EMPLOYED,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFE39D78D59843B2A92,IND,,Curtis,Colleen,,,,41 Ridge Rd,,Phippsburg,ME,04562,,2020-06-28,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07E2EAA6636B467C954,IND,,Taggett,Patrick,,,,6 Birch St,,Presque Isle,ME,04769,,2020-06-21,20,370,WAL-MART,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF510ED13D2C4318A5B,IND,,Elliott,Jennifer,,,,4 Selah Ln,,Waterboro,ME,04087,,2020-06-21,20,427.2,Unemployed/caregiver,TEACHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A74ACD7BABAB949CEBA2,IND,,Benziger,Karl,,,,65 Deer Run,,Wales,ME,04280,,2020-05-31,20,869,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC07373AB7FC41CB8C2,IND,,MontgomeryDunn,Joan,,,,60 Tate Rd,,Otis,ME,04605,,2020-06-28,20,20,BROUGHMAN BUILDERS,HOME CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE794E82FF9B64EF78D5,IND,,Lord,Edwin,,,,171 Bates St,,Pittsfield,ME,04967,,2020-06-28,20,60,WALGREENS,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF44700A7E3DB4EDA90B,IND,,RussellKimball,Robyn,,,,175 Rocky Rd,,Otisfield,ME,04270,,2020-06-28,20,40,SELF-EMPLOYED,HAIR STYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6343D8ECDCE041B197B,IND,,West,Raymond,,,,10 Pinewood Dr,,Topsham,ME,04086,,2020-06-29,20,415,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A538A19459A2949DA869,IND,,Tuell,Jonathan,,,,17 Hahn Cove Rd,,West Boothbay Harbor,ME,04575,,2020-06-21,20,95,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC0183AED2DA49BEA7E,IND,,Assefa,Petros,,,,74 Running Brook Rd,,Lisbon,ME,04250,,2020-05-16,20,40,HARASSEEKET INN,HOUSEKEEPING ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6EA385D9EC342FCA5A,IND,,Margolis,Patricia,,,,11 Rodrigue Ln,,Shapleigh,ME,04076,,2020-06-29,20,20,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A147067A1D0E04837BD3,IND,,Milite,Deborah,,,,75 S Freeport Rd,,Freeport,ME,04032,,2020-06-29,20,115,VERRILL DANA,LEGAL SECRETARY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A36DE7B34E6834C4AB65,IND,,TONINI,CAROL ANN,,,,PO Box 720,,Mount Desert,ME,04660,,2020-05-15,20,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D11F6AB51F047158B9,IND,,Merrill,Lawrence,,,,27 Eagle Ln,,Orrington,ME,04474,,2020-06-22,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91AF62C9978428FBF9,IND,,Carle,Philip,,,,590 Barnestown Rd,,Hope,ME,04847,,2020-06-30,20,115,SELF-EMPLOYED,TREE WORK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14F789342E114F31B6C,IND,,Lander,Tina,,,,8 Lilac Ln,,Augusta,ME,04330,,2020-06-22,20,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB147DC86AD864EA8943,IND,,Hess,Cynthia,,,,1215 W Ridge Rd,,Cornville,ME,04976,,2020-06-29,20,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CA0DB6CFB3742968CE,IND,,Craig,Robert,,,,PO Box 271,,Norridgewock,ME,04957,,2020-06-22,20,20,CMP,SERVICE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67F62D1A98194CEF838,IND,,Lane,Kennedy,,,,5 Beacon Ln,,Cape Elizabeth,ME,04107,,2020-06-28,20,468,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC393DCAAE7E64CF5836,IND,,Poitras,Jennifer,,,,145 Glenn St,# A,Caribou,ME,04736,,2020-06-28,20,242,RSU #39,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AD6928593224265946,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-17,20,6887,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A15776FD9368B4376AA8,IND,,smith,jeanne,,,,307 Gun Point Rd,,Harpswell,ME,04079,,2020-05-31,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E586F648DDF4629A5F,IND,,Horvers,Patricia,,,,104 Henderson Ln,,Milford,ME,04461,,2020-06-22,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5737A9914D24C05983,IND,,Wykes,Angela,,,,PO Box 1094,,Naples,ME,04055,,2020-06-24,20,20,ABBOTT,RESEARCH SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A073CD1B7C17E4BEE996,IND,,Farrington,Janet,,,,1020 S Main St,,Andover,ME,04216,,2020-06-30,20,105,"TOWN OF ANDOVER, ME",LIBRARY DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02B9658D11C34231BBE,IND,,Reynold,Gregory,,,,PO Box 296,,South China,ME,04358,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB1ED9E03397461EA23,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-16,20,6597,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A41F72312786D4E83B4E,IND,,Carle,Philip,,,,590 Barnestown Rd,,Hope,ME,04847,,2020-05-31,20,75,SELF-EMPLOYED,TREE WORK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99A3CB1591EC43E4814,IND,,Elliott,Jennifer,,,,4 Selah Ln,,Waterboro,ME,04087,,2020-06-24,20,549.2,Unemployed/caregiver,TEACHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A031A96C2DD944923A4B,IND,,Swasey,Sherry,,,,62 Long Beach Rd,,Sabattus,ME,04280,,2020-06-22,20,20,STATE OF MAINE,SBI SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23694F634EF34C0EA84,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-17,20,6887,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1448F5EAC5FD409294A,IND,,Myshrall,Ariana,,,,68 Carmichael St,,Presque Isle,ME,04769,,2020-06-22,20,20,PIZZA HUT,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17FC3CD057E04D66911,IND,,Archer,Matt,,,,7 Nye St,Apt 2,Portland,ME,04101,,2020-06-22,20,100,MIKE GREENE,COCA COLA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A455BB269BF9A495E9EC,IND,,Meiners,Nancy,,,,4 Teal Point Dr,,Scarborough,ME,04074,,2020-06-24,20,160,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE08752AD73E94842833,IND,,Elliott,Claude,,,,PO Box 210,,Harpswell,ME,04079,,2020-05-31,20,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33CFA9B23498445D869,IND,,Benziger,Karl,,,,65 Deer Run,,Wales,ME,04280,,2020-05-31,20,869,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA877ADCEADC341DA9D4,IND,,Chaput,Michael,,,,PO Box 752,,Oxford,ME,04270,,2020-05-22,20,85,LODESTERRE TAX ACCOUNTANTS,TAX ACCOUNTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4B0FBC90F3FC498CB1E,IND,,Mitts,Diane,,,,68 Birch St,Apt 3L,Lewiston,ME,04240,,2020-04-06,20,175,SWEETSER,CSC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA3083217957E44FBB36,IND,,Bemis,Sharon,,,,PO Box 335,,North Anson,ME,04958,,2020-05-20,20,819,MAINE GOP,FIELD ORGANIZER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5072E77A9E7479E9C8,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,04950,,2020-05-14,20,2258,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB337CEFCBD0D4C4E817,IND,,Othuse,Richard space,,,,21 High St,,Bath,ME,04530,,2020-06-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E04AB81F91446F2A0E,IND,,Lawrence,Annie,,,,27 Rollins Way,,South Portland,ME,04106,,2020-06-11,20,20,IDEXX,ADMINISTRATION ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41FF39809E1F4BCC925,IND,,T,Erin,,,,184 Beech Ridge Rd,,Scarborough,ME,04074,,2020-05-14,20,20,MAINE TURNPIKE AUTHORITY,PUBLIC OUTREACH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98CC2A53025D48C3A38,IND,,Vachon,Karen,,,,25 Ocean Ave,,Scarborough,ME,04074,,2020-04-08,20,20,HEALTHMARTS,INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D258BC7A8C84D23BA6,IND,,Clayton,Thomas,,,,16 Claytons Way,,Eliot,ME,03903,,2020-06-16,20,180,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3B1AFC2C53DE459BB5D,IND,,McKenna,Donald,,,,18 Neal Rd,,Windham,ME,04062,,2020-05-31,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCD98613844B46E99EE,IND,,Dumoulin,Lucille,,,,782 Dexter Rd,,Cambridge,ME,04923,,2020-04-08,20,190,PENOBSCOT CHRISTIAN SCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A463F8E046A5F4FB69D6,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-17,20,6887,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A61CB44EECCCF40B4B52,IND,,Berna,Nancy,,,,PO Box 55,,Chamberlain,ME,04541,,2020-04-08,20,1250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11DE796165364939BD7,IND,,Pilitsis,Allison,,,,22 Forest Ter,,Brunswick,ME,04011,,2020-04-06,20,163,RETIRED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE88D348A6BE447F4AC5,IND,,SCHAEFFER,FRED,,,,200 Burrill Hill Rd,,Norridgewock,ME,04957,,2020-06-16,20,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA0C2F52E8614418A90,IND,,Allen,Frederick D,,,,21 Ayer Hl,,Union,ME,04862,,2020-05-31,20,359,SELF-EMPLOYED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF82983376600431291D,IND,,Shaw,Arthur,,,,3455 Union St,,Levant,ME,04456,,2020-06-11,20,272,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA56B4595FE904ACFA46,IND,,Smith,Joseph,,,,26A Academy St,,South Berwick,ME,03908,,2020-05-27,20,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9828A3569B724AC39D9,IND,,Putnam,Nancy,,,,1936 US Route 1,,Orient,ME,04471,,2020-06-11,20,45,STATE OF MAINE,ELIGIBILITY SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CAD0D0938604B79A4F,IND,,Taber,JEFFREY,,,,17 Munsey Ave,Apt 1,Livermore Falls,ME,04254,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BA27678C28F4BFFA07,IND,,Quintal,Lorraine,,,,100 Campus Ave,,Lewiston,ME,04240,,2020-04-06,20,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF210098D43E4721A4F,IND,,Quintal,Lorraine,,,,100 Campus Ave,,Lewiston,ME,04240,,2020-04-06,20,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EDB618787AE45459C2,IND,,Bragdon,Donald,,,,8 Wonderview Dr,,Mapleton,ME,04757,,2020-05-31,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06CD71023F2B474B9D1,IND,,Peterson,Carol,,,,17 Corson Rd,,West Newfield,ME,04095,,2020-05-31,20,202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4559090A663646E5876,IND,,Woolhiser,Ronald,,,,19 Midway Ln,,Glenburn,ME,04401,,2020-04-29,20,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A303D679C38A542C1889,IND,,Primmer,Stanley,,,,29 Columbia Ave,,Brunswick,ME,04011,,2020-04-06,20,43,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD04400934084E70A78,IND,,Reitze,Melissa,,,,888 Warren Hill Rd,,Palmyra,ME,04965,,2020-05-17,20,20,MAINE REPUBLICAN PARTY,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AF440D185ED46A588E,IND,,Barter,Loann,,,,PO Box,,Tenants Harbor,ME,04860,,2020-05-14,20,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EA38511291B48C39B8,IND,,Berna,Nancy,,,,PO Box 55,,Chamberlain,ME,04541,,2020-05-25,20,2338,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A327AD2F438E3452F80A,IND,,Thayer,John,,,,84 High St,,Eastport,ME,04631,,2020-06-11,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CB4ACA068494F4AB3B,IND,,Matthews,Donna,,,,28 Court St,,Bath,ME,04530,,2020-04-06,20,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4C6B60DC6C64BAB8C8,IND,,Brasslett,Gary,,,,826 Medway Rd,,Medway,ME,04460,,2020-05-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9588C9519C24C13B40,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-04-29,20,5479,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AC74829DA54EC433FB87,IND,,ProctorBlauvelt,Tammy,,,,PO Box 837,,Gray,ME,04039,,2020-06-11,20,405,HEWLETT PACKARD ENTERPRISE,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74A5A105B0AA4121A3E,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,04106,,2020-04-08,20,520,USPS,PSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A61A8B8837E0E4A55B8C,IND,,Meiners,Nancy,,,,4 Teal Point Dr,,Scarborough,ME,04074,,2020-05-27,20,95,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC5B6BBE803094AB0967,IND,,Waite,Duane,,,,8 Village Mission Ln,,New Gloucester,ME,04260,,2020-04-08,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE395CD4507146F8A3B,IND,,Elliott,Jennifer,,,,4 Selah Ln,,Waterboro,ME,04087,,2020-06-18,20,257,Unemployed/caregiver,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C3A33A660774AACB12,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,20,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41BBC492C43F4411937,IND,,BrownClemens,janice,,,,239 Main Rd,,Abbot,ME,04406,,2020-05-14,20,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC2E405125834578ADF,IND,,Levensailor,Debora,,,,1751 Harpswell Neck Rd,,Harpswell,ME,04079,,2020-06-19,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A017E622FFDF14DE3A43,IND,,Lombard,Robert,,,,25 Big Sandy Rd,,Bridgton,ME,04009,,2020-06-19,20,234,SOUTHWORTH,HR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C8B2BD997034A0F9F5,IND,,Underwood,John,,,,15 Jack Hall Rd,,New Gloucester,ME,04260,,2020-06-11,20,20,CHARTER COMMUNICATIONS,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9EDFDDBE84D4228BBC,IND,,Batson,Amanda,,,,113 Summer St,,Kennebunk,ME,04043,,2020-05-14,20,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA50C4A72B21F4B52AF2,IND,,Ventura,Nicholas L.,,,,28 Ledgemere Dr,,Biddeford,ME,04005,,2020-04-07,20,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23ADFFF05AB64FCD97B,IND,,Stein,Kurt,,,,651 Route 106,,Leeds,ME,04263,,2020-06-19,20,280,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41A029003D834CE9AFA,IND,,Philbrick,Valerie,,,,2 Windermere Rd,,Easton,ME,04740,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE7A4544A3E04F78992,IND,,Schiavoni,Mary,,,,77 Burnham Rd,,Saco,ME,04072,,2020-05-26,20,462.2,SPEECH PATHOLOGY ASSOCIATES LLC,SPEECH PATHOLOGIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A001C39E4D92B4209BE1,IND,,Douglass,Brian,,,,4 W Pondicherry Rd,,Bridgton,ME,04009,,2020-04-07,20,20,CENTRAL MAINE POWER COMPANY,TELEPHONE COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81C19EDFF31A418299B,IND,,Marston,Mark,,,,70 Clark Rd,,Kenduskeag,ME,04450,,2020-06-15,20,40,COMPANY,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD1D06923F0041AA83B,IND,,Kempton,Jeffrey,,,,298 County Rd,,Gorham,ME,04038,,2020-05-27,20,231,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A566DC70AE30F4458B0E,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-16,20,6597,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AE9CF2D96E79B49F1992,IND,,Quintal,Lorraine,,,,100 Campus Ave,,Lewiston,ME,04240,,2020-05-14,20,505.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A453E1B40C5444217AA1,IND,,Floria,Travis,,,,38 Walter Blake Rd,,Brownfield,ME,04010,,2020-06-01,20,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDB0AE2B494B410EBA4,IND,,Plante,Will,,,,437 Sabbathday Rd,,New Gloucester,ME,04260,,2020-06-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14C00EB93E874B1998F,IND,,Taggett,Patrick,,,,6 Birch St,,Presque Isle,ME,04769,,2020-05-21,20,240,WAL-MART,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5C5CB1CF3C74E499D0,IND,,clement,craig,,,,20 Patten Ct,,Brewer,ME,04412,,2020-06-18,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AF0F96193D341E8B32,IND,,Greco,Tami,,,,263 Country Club Rd,,Sanford,ME,04073,,2020-06-15,20,40,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF3A7557D0BE48CDA55,IND,,DOODY,Joey,,,,18 Forest Ln,,Chelsea,ME,04330,,2020-06-18,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8408EFFC4B7B4C449B9,IND,,Lewis,Mike,,,,98 Berry Cove Rd,,Ellsworth,ME,04605,,2020-05-25,20,20,USG,PROFESSIONAL,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0813270152C54B9A8F2,IND,,Hinkley,Rose,,,,3 Hinkley Dr,,Turner,ME,04282,,2020-05-17,20,115,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF4F931D4D2664B499C7,IND,,Sullivan,Mark,,,,274 Graytown Rd,,Sedgwick,ME,04676,,2020-05-21,20,20,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A8F928D51CB444D0495A,IND,,Graves,Carole,,,,11 Pleasant Hill Rd,,Brunswick,ME,04011,,2020-06-01,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE92A3972100246FB861,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-17,20,6887,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
