linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDB33B83F68CF455EB8A,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-06,25,,Refund of Contribution,,,2022
SB23,C00694323,B87C0EB433C78444BB01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-14,25,,Earmarked Contribution From Shenal Smith,,Earmarked Contribution From Shenal Smith. transmitted by check/EFT,2022
SB23,C00694323,B141EF681739B466BB65,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-25,25,,Earmarked Contribution From Gerald Crispino,,Earmarked Contribution From Gerald Crispino. transmitted by check/EFT,2022
SB23,C00694323,B4427B43DE7C8464E9AA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-30,25,,Earmarked Contribution From Johm Benca,,Earmarked Contribution From Johm Benca. transmitted by check/EFT,2022
SB23,C00694323,B4346ABFDBA5E42728C2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,25,,Earmarked Contribution From Anne Leonard,,Earmarked Contribution From Anne Leonard. transmitted by check/EFT,2022
SB23,C00694323,BCD9DF4D44AB54D72908,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-27,25,,Earmarked Contribution From Marianne Mondt,,Earmarked Contribution From Marianne Mondt. transmitted by check/EFT,2022
SB23,C00694323,B14C6565FB03E48DA9E4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-07,25,,Earmarked Contribution From Lourdes Kahn,,Earmarked Contribution From Lourdes Kahn. transmitted by check/EFT,2022
SB23,C00694323,B6E20E66EEBD5468E9FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,25,,Earmarked Contribution From Fonda Berosini,,Earmarked Contribution From Fonda Berosini. transmitted by check/EFT,2022
SB23,C00694323,B4EF2CDB29B8444D79CB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-30,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B8C5E4BE6738F4339BD8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,25,,Earmarked Contribution From Rachel Devlin,,Earmarked Contribution From Rachel Devlin. transmitted by check/EFT,2022
SB23,C00694323,B5E6FDC2CFB734ED9A08,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-16,25,,Earmarked Contribution From Aaron Loehr,,Earmarked Contribution From Aaron Loehr. transmitted by check/EFT,2022
SB23,C00694323,B1CAFF0DA0FAD45F89FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-02,25,,Earmarked Contribution From Nicholas Easter,,Earmarked Contribution From Nicholas Easter. transmitted by check/EFT,2022
SB23,C00694323,B7DA6EB6893764BCC80A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-08,25,,Earmarked Contribution From Susan R Price,,Earmarked Contribution From Susan R Price. transmitted by check/EFT,2022
SB23,C00694323,BCB712DC33C1F43308D1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-31,25,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2022
SB23,C00694323,BCAB80316B332414CAFC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-28,25,,Earmarked Contribution From Nga Collard,,Earmarked Contribution From Nga Collard. transmitted by check/EFT,2022
SB23,C00694323,B92CE4B1868374234B92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-08,25,,Earmarked Contribution From Alan Abrams,,Earmarked Contribution From Alan Abrams. transmitted by check/EFT,2022
SB23,C00694323,B36BD9AF9D39C439EB1B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-15,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BDBF20F4221884C10BF9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-24,25,,Earmarked Contribution From DEBBIE J,,Earmarked Contribution From DEBBIE J. transmitted by check/EFT,2022
SB23,C00694323,BFF8ED9B12F57419BB19,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-18,25,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2022
SB23,C00694323,B214D3AAEF1F943D0AE8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-29,25,,Earmarked Contribution From Albert Brown,,Earmarked Contribution From Albert Brown. transmitted by check/EFT,2022
SB23,C00694323,B0B03C17DC73540D5A3C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-15,25,,Earmarked Contribution From Calvin Tran,,Earmarked Contribution From Calvin Tran. transmitted by check/EFT,2022
SB23,C00694323,BFF2861F9C0D846258F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,25,,Earmarked Contribution From Gail Webster,,Earmarked Contribution From Gail Webster. transmitted by check/EFT,2022
SB23,C00694323,B5882C2591D854B9DB91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-12,25,,Earmarked Contribution From Penny Keller,,Earmarked Contribution From Penny Keller. transmitted by check/EFT,2022
SB23,C00694323,BABFEC4BC38F0479F9E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,25,,Earmarked Contribution From Gregory Gulledge,,Earmarked Contribution From Gregory Gulledge. transmitted by check/EFT,2022
SB23,C00694323,B197313C356AA4C8B841,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-11,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,BC0223628954D4820AA6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,25,,Earmarked Contribution From Marc Gregg,,Earmarked Contribution From Marc Gregg. transmitted by check/EFT,2022
SB23,C00694323,B14F0806D75FA4A85B03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-19,25,,Earmarked Contribution From Ann Allred,,Earmarked Contribution From Ann Allred. transmitted by check/EFT,2022
SB23,C00694323,BAF33F0492E544B2780C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,25,,Earmarked Contribution From Jerry Kennon,,Earmarked Contribution From Jerry Kennon. transmitted by check/EFT,2022
SB23,C00694323,B84AC8234EBD449E5BB5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,25,,Earmarked Contribution From Leslie Campione,,Earmarked Contribution From Leslie Campione. transmitted by check/EFT,2022
SB23,C00694323,BDBC3D2F6C97B48C9883,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-10,25,,Earmarked Contribution From Hans Helland,,Earmarked Contribution From Hans Helland. transmitted by check/EFT,2022
SB23,C00694323,B4EDF336E740442D78D5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-25,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BAB7A1920D548428488A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,25,,Earmarked Contribution From Dan Agius,,Earmarked Contribution From Dan Agius. transmitted by check/EFT,2022
SB23,C00694323,BCABED8A63CC54D49993,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-24,25,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,BB1ED91B3074F47BA903,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-27,25,,Earmarked Contribution From Laurel Brown,,Earmarked Contribution From Laurel Brown. transmitted by check/EFT,2022
SB23,C00694323,B752FEAE5609C4058A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,25,,Earmarked Contribution From Raymond Irons,,Earmarked Contribution From Raymond Irons. transmitted by check/EFT,2022
SB23,C00694323,B0C94BD1D6D66403CA6D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-28,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B39A20D0E15104028818,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-19,25,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B67A999C2EF444806B98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,25,,Earmarked Contribution From Janice Cargo,,Earmarked Contribution From Janice Cargo. transmitted by check/EFT,2022
SB23,C00694323,B4C1DC1945FB14F2BB89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-18,25,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2022
SB23,C00694323,BA68961F164074A5B998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-28,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B7E8A198E19E64024A50,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,25,,Earmarked Contribution From Daniel Timm,,Earmarked Contribution From Daniel Timm. transmitted by check/EFT,2022
SB23,C00694323,B6323069A60BC486FAA4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-24,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B02AF5AD6FB9A4D73AE6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-01,25,,Earmarked Contribution From Deborah Ford,,Earmarked Contribution From Deborah Ford. transmitted by check/EFT,2022
SB23,C00694323,B4CB3C71064E64FED8E0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,25,,Earmarked Contribution From Ruth Radke Cox,,Earmarked Contribution From Ruth Radke Cox. transmitted by check/EFT,2022
SB23,C00694323,BFE5DFEA9776848A4BB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-19,25,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B92850C7E37DB4B80A1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-05,25,,Earmarked Contribution From Lawrence M Grendell Jr,,Earmarked Contribution From Lawrence M Grendell Jr. transmitted by check/EFT,2022
SB23,C00694323,B3FFE855F8D664401B3E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-09,25,,Earmarked Contribution From Aiyanadar Bharathi,,Earmarked Contribution From Aiyanadar Bharathi. transmitted by check/EFT,2022
SB23,C00694323,BBA642BED19C8437F908,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,25,,Earmarked Contribution From Phyllis Hudecki,,Earmarked Contribution From Phyllis Hudecki. transmitted by check/EFT,2022
SB23,C00694323,BA76B932B72314CDFB5E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,25,,Earmarked Contribution From Clarissa Naftzger,,Earmarked Contribution From Clarissa Naftzger. transmitted by check/EFT,2022
SB23,C00694323,B8DE417D16E2C46F8A32,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-21,25,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B733805724377466598D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-11,25,,Earmarked Contribution From Carol Davenport,,Earmarked Contribution From Carol Davenport. transmitted by check/EFT,2022
SB23,C00694323,B55945D0C453D40C6B9E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,25,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2022
SB23,C00694323,B2B997FDFBC064FC7A3A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,25,,Earmarked Contribution From Susan Lowenthal,,Earmarked Contribution From Susan Lowenthal. transmitted by check/EFT,2022
SB23,C00694323,B8C13EBF1FB3D4395A78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,25,,Earmarked Contribution From Robert Proctor,,Earmarked Contribution From Robert Proctor. transmitted by check/EFT,2022
SB23,C00694323,BEE30722106724F2D82E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-04,25,,Earmarked Contribution From Philip Mosier,,Earmarked Contribution From Philip Mosier. transmitted by check/EFT,2022
SB23,C00694323,B26F13F1EB6D848A9BDB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-27,25,,Earmarked Contribution From Lois Turner,,Earmarked Contribution From Lois Turner. transmitted by check/EFT,2022
SB23,C00694323,B9A8CB096DC0D481B9CB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,25,,Earmarked Contribution From Cheryl Birch,,Earmarked Contribution From Cheryl Birch. transmitted by check/EFT,2022
SB23,C00694323,B0A142226EF274750A7B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-14,25,,Earmarked Contribution From James Beck,,Earmarked Contribution From James Beck. transmitted by check/EFT,2022
SB23,C00694323,B3FB2FD3871A14C7494F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,25,,Earmarked Contribution From Donald Sykes,,Earmarked Contribution From Donald Sykes. transmitted by check/EFT,2022
SB23,C00694323,BA7F52294BD244CF7A65,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,25,,Earmarked Contribution From Ralph Steiger,,Earmarked Contribution From Ralph Steiger. transmitted by check/EFT,2022
SB23,C00694323,B47AE92FBAF3B42D5A92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,25,,Earmarked Contribution From Amy Palmer,,Earmarked Contribution From Amy Palmer. transmitted by check/EFT,2022
SB23,C00694323,BBF2725FE72BD45EFB0B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,25,,Earmarked Contribution From Paige Lucarelli,,Earmarked Contribution From Paige Lucarelli. transmitted by check/EFT,2022
SB23,C00694323,BCCE9749BF67A42D6AC7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,25,,Earmarked Contribution From Harold Ridaught,,Earmarked Contribution From Harold Ridaught. transmitted by check/EFT,2022
SB23,C00694323,B349109F0428446919FD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-08,25,,Earmarked Contribution From Davey Deal,,Earmarked Contribution From Davey Deal. transmitted by check/EFT,2022
SB23,C00694323,B05F3C38F44084055873,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,25,,Earmarked Contribution From Glenda Harvey,,Earmarked Contribution From Glenda Harvey. transmitted by check/EFT,2022
SB28a,C00694323,B5D92D382C91347D0B4B,IND,,Turner,Lorraine,,,,117 Sampson Rd,,Windsor,ME,043633332,2021-02-02,25,,Refund of Contribution,,,2022
SB23,C00694323,B0C68080B88E641D183A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-24,25,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2022
SB28a,C00694323,B18A54B8BA54B4C388F2,IND,,Lalime,Paul,,,,PO Box 103,,Eddington,ME,044280103,2021-02-03,25,,Refund of Contribution,,,2022
SB23,C00694323,B6675DD024AB54EC5A47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-27,25,,Earmarked Contribution From SANDRA HEINTZELMAN,,Earmarked Contribution From SANDRA HEINTZELMAN. transmitted by check/EFT,2022
SB23,C00694323,B81E8BBD608174B3F883,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-31,25,,Earmarked Contribution From Johm Benca,,Earmarked Contribution From Johm Benca. transmitted by check/EFT,2022
SB28a,C00694323,B48AB90DB88CE417E972,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B36BA4F9911E745ECBC5,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC8AB38DB825F4FCA85D,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6A70E2A0464246ADB34,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B57902790243F4FF58CF,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCF24EF4435CE4D928CD,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,25,,Refund of Contribution,,,2022
SB23,C00694323,B2AE0A9E0C5D54DF299A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-15,25,,Earmarked Contribution From Madeline Elliott,,Earmarked Contribution From Madeline Elliott. transmitted by check/EFT,2022
SB28a,C00694323,BDE1CBE5407AD4D81A36,IND,,Parmenter,Gail,,,,118 Berwick Rd,,Berwick,ME,039012705,2021-01-30,25,,Refund of Contribution,,,2022
SB23,C00694323,BC32B1C565D894ABB86E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-01,25,,Earmarked Contribution From Valerie King,,Earmarked Contribution From Valerie King. transmitted by check/EFT,2022
SB23,C00694323,B7B9C5C82E95F4A0BB4B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-08,25,,Earmarked Contribution From Keith Hillock,,Earmarked Contribution From Keith Hillock. transmitted by check/EFT,2022
SB23,C00694323,B05B0747248684012A90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,25,,Earmarked Contribution From Nicholas Easter,,Earmarked Contribution From Nicholas Easter. transmitted by check/EFT,2022
SB28a,C00694323,B2C8F2B8D1B58495FAE0,IND,,Pinette,Sheila,,,,9 Granite Ridge Rd,,Cape Elizabeth,ME,041071640,2021-04-21,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B932EBD80599344C29E0,IND,,Pinette,Sheila,,,,9 Granite Ridge Rd,,Cape Elizabeth,ME,041071640,2021-04-21,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF12C779F3E94499C8DF,IND,,Pinette,Sheila,,,,9 Granite Ridge Rd,,Cape Elizabeth,ME,041071640,2021-04-21,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1AFAF5B760C94B0B90F,IND,,Pinette,Sheila,,,,9 Granite Ridge Rd,,Cape Elizabeth,ME,041071640,2021-05-17,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9502E25E47B7445DA97,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-04-19,21,,Refund of Contribution,,,2022
SB28a,C00694323,BD3EB0FDA526449019F2,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-04-19,21,,Refund of Contribution,,,2022
SB28a,C00694323,BBD944553040C4EADBEE,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-04-19,21,,Refund of Contribution,,,2022
SB28a,C00694323,B7050796B74E14F5ABC3,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-04-19,21,,Refund of Contribution,,,2022
SB28a,C00694323,B7DDEC65D5BE24223A2D,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-04-19,21,,Refund of Contribution,,,2022
SB23,C00694323,B5C90CB23E444489FBA5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,20.21,,Earmarked Contribution From Jonathan Shigemura,,Earmarked Contribution From Jonathan Shigemura. transmitted by check/EFT,2022
SB23,C00694323,B5CC9D19456644C3CBE2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-12,20,,Earmarked Contribution From Gerard Guillemette,,Earmarked Contribution From Gerard Guillemette. transmitted by check/EFT,2022
SB28a,C00694323,B055910889FD94F89840,IND,,Smith,Evelyn,,,,258 S Hunts Meadow Rd,,Whitefield,ME,043533424,2021-02-26,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8233AED848224833A9F,IND,,Smith,Evelyn,,,,258 S Hunts Meadow Rd,,Whitefield,ME,043533424,2021-02-26,20,,Refund of Contribution,,,2022
SB23,C00694323,BF965582E85C94635A8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-14,20,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B463C7E081F5C4EB1BEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-01,20,,Earmarked Contribution From Ralph Vega,,Earmarked Contribution From Ralph Vega. transmitted by check/EFT,2022
SB23,C00694323,BE94550792D2D4A758AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-24,20,,Earmarked Contribution From Patricia Ruben,,Earmarked Contribution From Patricia Ruben. transmitted by check/EFT,2022
SB23,C00694323,BB85CEF139261420AA53,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-18,20,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB28a,C00694323,BEA2DCCC4AC954873AF7,IND,,Zirkle,Dani,,,,PO Box 224,,Round Pond,ME,045640224,2021-05-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,B607A3E20B75B42CA877,IND,,Berube,James,,,,396 Turner St,,Auburn,ME,042106022,2021-02-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B1D4F47AEA4BB4B14B92,IND,,Berube,James,,,,396 Turner St,,Auburn,ME,042106022,2021-02-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,BFF5DB430AC824FDC881,IND,,Berube,James,,,,396 Turner St,,Auburn,ME,042106022,2021-02-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2585B6A2D2274EE2A17,IND,,Etnier,Nancy,,,,10 Olde Fort Rd,,Cape Elizabeth,ME,041071813,2021-02-19,20,,Refund of Contribution,,,2022
SB23,C00694323,B0654489FD5F84F0A890,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2021-01-07,20,,Earmarked Contribution From Doreen Dunn,,Earmarked Contribution From Doreen Dunn. transmitted by check/EFT,2022
SB28a,C00694323,BCC5A1832A8114CD59BD,IND,,Miller,Beverly,,,,PO Box 2051,,Lewiston,ME,042412051,2021-02-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B18771FFA18774486BC6,IND,,Miller,Beverly,,,,PO Box 2051,,Lewiston,ME,042412051,2021-02-12,20,,Refund of Contribution,,,2022
SB23,C00694323,B79CC870D361F4EC6B4A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-15,20,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,B7423C12B512A49B48A7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-02,20,,Earmarked Contribution From Edgar Carter,,Earmarked Contribution From Edgar Carter. transmitted by check/EFT,2022
SB23,C00694323,BDE25093079874D2CA0E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-04,20,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2022
SB28a,C00694323,BA4DAD298837C4A81B8A,IND,,Curtiss,Helma,,,,35 Tupper Rd,,Madison,ME,049503523,2021-05-19,20,,Refund of Contribution,,,2022
SB28a,C00694323,BFE28555658CC4E9DA3F,IND,,Curtiss,Helma,,,,35 Tupper Rd,,Madison,ME,049503523,2021-05-19,20,,Refund of Contribution,,,2022
SB28a,C00694323,B397A0BB436B243EB930,IND,,Chappell,Emily,,,,351 Summit Hill Rd,,Harrison,ME,040403748,2021-02-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3D2118817DC4473F89B,IND,,Chappell,Emily,,,,351 Summit Hill Rd,,Harrison,ME,040403748,2021-02-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4727A163D35D4417B29,IND,,Fournier,Leroy,,,,47 Rubellite Ln,,Auburn,ME,042109241,2021-03-23,20,,Refund of Contribution,,,2022
SB28a,C00694323,B90779C27A33B453982C,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-05-19,20,,Refund of Contribution,,,2022
SB28a,C00694323,B23DBF6D513D04305B74,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,049503523,2021-05-19,20,,Refund of Contribution,,,2022
