linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B107805E82EAB4592A9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,25,,Earmarked Contribution From Susan r Price,,Earmarked Contribution From Susan r Price. transmitted by check/EFT,2020
SB23,C00694323,BC31C69529F30408A8A1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Susan Ryder,,Earmarked Contribution From Susan Ryder. transmitted by check/EFT,2020
SB23,C00694323,B33E5844D6B544FAD8D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From Kevin Klink,,Earmarked Contribution From Kevin Klink. transmitted by check/EFT,2020
SB23,C00694323,B55E42B2BC7BE447EA16,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Reginald deGuzman,,Earmarked Contribution From Reginald deGuzman. transmitted by check/EFT,2020
SB23,C00694323,B401520544BBE45868A3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,25,,Earmarked Contribution From Juan Berrios,,Earmarked Contribution From Juan Berrios. transmitted by check/EFT,2020
SB23,C00694323,B1489301BFAA64EB6890,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From Paul Mertens,,Earmarked Contribution From Paul Mertens. transmitted by check/EFT,2020
SB23,C00694323,B55DF1054BA794733AE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,25,,Earmarked Contribution From Jeremy J,,Earmarked Contribution From Jeremy J. transmitted by check/EFT,2020
SB23,C00694323,B85148C4D56864AFB83B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Susan Patrick,,Earmarked Contribution From Susan Patrick. transmitted by check/EFT,2020
SB23,C00694323,B69F9E4B85F6E42C2B18,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,25,,Earmarked Contribution From Raleigh Murbach,,Earmarked Contribution From Raleigh Murbach. transmitted by check/EFT,2020
SB23,C00694323,B0845C18B8AB342AAB4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,25,,Earmarked Contribution From Raymond R Olczak,,Earmarked Contribution From Raymond R Olczak. transmitted by check/EFT,2020
SB23,C00694323,B5E04248542344E3F819,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,25,,Earmarked Contribution From Susan Froelich,,Earmarked Contribution From Susan Froelich. transmitted by check/EFT,2020
SB23,C00694323,BFB01F7BC62AF4AA78F3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,25,,Earmarked Contribution From Gregory Laib,,Earmarked Contribution From Gregory Laib. transmitted by check/EFT,2020
SB23,C00694323,B754C89F09063481AABB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Matt Flinn,,Earmarked Contribution From Matt Flinn. transmitted by check/EFT,2020
SB23,C00694323,BB40D95A2675845648A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,25,,Earmarked Contribution From Kenneth Nussbaum,,Earmarked Contribution From Kenneth Nussbaum. transmitted by check/EFT,2020
SB23,C00694323,B5A22E077CA4041929EA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,25,,Earmarked Contribution From David Ecanow,,Earmarked Contribution From David Ecanow. transmitted by check/EFT,2020
SB23,C00694323,B372E0A6C748E4028B00,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From James McClean,,Earmarked Contribution From James McClean. transmitted by check/EFT,2020
SB23,C00694323,BE7E9BD3621F04B4B973,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From kim sowinski,,Earmarked Contribution From kim sowinski. transmitted by check/EFT,2020
SB23,C00694323,B9460E33A509C438CA6B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Priscilla Goodyear,,Earmarked Contribution From Priscilla Goodyear. transmitted by check/EFT,2020
SB23,C00694323,B73B6BA2BDC1B46358FA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Howard McDaniel,,Earmarked Contribution From Howard McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B238373D10CE144AFB85,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Deborah Gaughan,,Earmarked Contribution From Deborah Gaughan. transmitted by check/EFT,2020
SB23,C00694323,B9DD640C1DCEA47CD9ED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,25,,Earmarked Contribution From Laura Greer,,Earmarked Contribution From Laura Greer. transmitted by check/EFT,2020
SB23,C00694323,B9360E298818447D7B57,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Shirley Hess,,Earmarked Contribution From Shirley Hess. transmitted by check/EFT,2020
SB23,C00694323,BF3BECB808CFB4EB9A3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,25,,Earmarked Contribution From Jeffrey Olander,,Earmarked Contribution From Jeffrey Olander. transmitted by check/EFT,2020
SB23,C00694323,BFC3CE7C9C9A94F6FA1D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Sharon Crawford,,Earmarked Contribution From Sharon Crawford. transmitted by check/EFT,2020
SB23,C00694323,B0E75BD36DB0D4DCD9D0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Dean Hayward,,Earmarked Contribution From Dean Hayward. transmitted by check/EFT,2020
SB23,C00694323,B079E3794978B438F8B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,25,,Earmarked Contribution From Sheryl Guth,,Earmarked Contribution From Sheryl Guth. transmitted by check/EFT,2020
SB23,C00694323,B8A4813EED3D04B78B6D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Michael Colasuonno,,Earmarked Contribution From Michael Colasuonno. transmitted by check/EFT,2020
SB23,C00694323,B6EA27D83E8C74B50963,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Donna Hayden,,Earmarked Contribution From Donna Hayden. transmitted by check/EFT,2020
SB23,C00694323,BE9E2BF68589F429EAEC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,25,,Earmarked Contribution From Charles Albrecht,,Earmarked Contribution From Charles Albrecht. transmitted by check/EFT,2020
SB23,C00694323,B553D3A6A9AC14F4F976,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From John Stockstill,,Earmarked Contribution From John Stockstill. transmitted by check/EFT,2020
SB23,C00694323,B50DC83699E844D3C88C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,25,,Earmarked Contribution From John McDowell,,Earmarked Contribution From John McDowell. transmitted by check/EFT,2020
SB23,C00694323,BA090B8AAAD504752A78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,25,,Earmarked Contribution From Cynthia Gessner,,Earmarked Contribution From Cynthia Gessner. transmitted by check/EFT,2020
SB23,C00694323,B90C90E205F4949948F0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From Robert Lewis,,Earmarked Contribution From Robert Lewis. transmitted by check/EFT,2020
SB23,C00694323,B32A27E1700724E19AD8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,25,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2020
SB23,C00694323,BD7DF43A08A544BF3B3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,25,,Earmarked Contribution From Susan O'Rourke,,Earmarked Contribution From Susan O'Rourke. transmitted by check/EFT,2020
SB23,C00694323,BBEBAA055FF9A4DF8833,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,25,,Earmarked Contribution From Christian Phillips,,Earmarked Contribution From Christian Phillips. transmitted by check/EFT,2020
SB23,C00694323,B3F6181DD08BF4D84830,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Brian Loggie,,Earmarked Contribution From Brian Loggie. transmitted by check/EFT,2020
SB23,C00694323,B84FC6969043542D78F1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,25,,Earmarked Contribution From Robert Dunn,,Earmarked Contribution From Robert Dunn. transmitted by check/EFT,2020
SB23,C00694323,B42F3A63881AC48E78B2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Randall Hickman,,Earmarked Contribution From Randall Hickman. transmitted by check/EFT,2020
SB23,C00694323,B4D4A7E56AF1F4AD0983,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,"Earmarked Contribution From George Tracy, Jr",,"Earmarked Contribution From George Tracy, Jr. transmitted by check/EFT",2020
SB23,C00694323,B9A7EC490A6344E99B98,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Roy Cotcamp,,Earmarked Contribution From Roy Cotcamp. transmitted by check/EFT,2020
SB23,C00694323,B825882B914CF4BBFA6A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,25,,"Earmarked Contribution From William Stillwell, MD",,"Earmarked Contribution From William Stillwell, MD. transmitted by check/EFT",2020
SB23,C00694323,BC8DA3A3956904F9BA1C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-01,25,,Earmarked Contribution From Kathy Padala,,Earmarked Contribution From Kathy Padala. transmitted by check/EFT,2020
SB23,C00694323,BEFFCB47B81C2463A8E8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-09,25,,Earmarked Contribution From nancy keefer,,Earmarked Contribution From nancy keefer. transmitted by check/EFT,2020
SB23,C00694323,BCE50C350AF9648D8B6B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From PAUL DRISCOLL,,Earmarked Contribution From PAUL DRISCOLL. transmitted by check/EFT,2020
SB23,C00694323,BD035761F637E431884E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-13,25,,Earmarked Contribution From David Sager,,Earmarked Contribution From David Sager. transmitted by check/EFT,2020
SB23,C00694323,BAEE57482C1064BFD98A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,25,,Earmarked Contribution From John J. Schornack,,Earmarked Contribution From John J. Schornack. transmitted by check/EFT,2020
SB23,C00694323,B8E762043C7E74CC9950,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From Floyd McElwain,,Earmarked Contribution From Floyd McElwain. transmitted by check/EFT,2020
SB23,C00694323,B8249CD3C8322480E9C4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-10,25,,Earmarked Contribution From Sally Rigby,,Earmarked Contribution From Sally Rigby. transmitted by check/EFT,2020
SB23,C00694323,B823B9E4A837A464E91F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Toni Silva,,Earmarked Contribution From Toni Silva. transmitted by check/EFT,2020
SB23,C00694323,B61A6BC57FD0C4DC1A8F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From Michele Iversen,,Earmarked Contribution From Michele Iversen. transmitted by check/EFT,2020
SB23,C00694323,B2E6290AD676A45CBA85,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Laurie Mcknight,,Earmarked Contribution From Laurie Mcknight. transmitted by check/EFT,2020
SB23,C00694323,B73AE95BCA64F4C28862,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-14,25,,Earmarked Contribution From Michael Bantum,,Earmarked Contribution From Michael Bantum. transmitted by check/EFT,2020
SB23,C00694323,B6E05EC9AED6D45A5ACA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,25,,Earmarked Contribution From Bob Parks,,Earmarked Contribution From Bob Parks. transmitted by check/EFT,2020
SB23,C00694323,B5245AA8164DF44F9885,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,25,,Earmarked Contribution From Delores Gallagher,,Earmarked Contribution From Delores Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B80B1B79B174948EF983,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,25,,Earmarked Contribution From Anne Leonard,,Earmarked Contribution From Anne Leonard. transmitted by check/EFT,2020
SB23,C00694323,BB40E38AAD6D44E1694B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Jeffery Orr,,Earmarked Contribution From Jeffery Orr. transmitted by check/EFT,2020
SB23,C00694323,B3D28770EAE474FF7936,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From H Kendall Hobbs,,Earmarked Contribution From H Kendall Hobbs. transmitted by check/EFT,2020
SB23,C00694323,BF6D457F56D7C4FD1A69,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-13,25,,Earmarked Contribution From Rita Kinzalow,,Earmarked Contribution From Rita Kinzalow. transmitted by check/EFT,2020
SB23,C00694323,B62AE14C205B74B68B80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,25,,Earmarked Contribution From Wilkins Smith,,Earmarked Contribution From Wilkins Smith. transmitted by check/EFT,2020
SB23,C00694323,B8DF804DF793E4746BBE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,25,,Earmarked Contribution From Dante Agulto,,Earmarked Contribution From Dante Agulto. transmitted by check/EFT,2020
SB23,C00694323,B1D8EBD3F70C140A5A21,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Christine Thompson,,Earmarked Contribution From Christine Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7804C87A6BBC45E8ADB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,25,,Earmarked Contribution From RICHARD JOYCE,,Earmarked Contribution From RICHARD JOYCE. transmitted by check/EFT,2020
SB23,C00694323,BFDB5E307867845CFB71,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,25,,Earmarked Contribution From Carol Herlihy,,Earmarked Contribution From Carol Herlihy. transmitted by check/EFT,2020
SB23,C00694323,B5ACD68C9AC5B4EF2917,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From lois Stritzinger,,Earmarked Contribution From lois Stritzinger. transmitted by check/EFT,2020
SB23,C00694323,BA1A50BBAD8394C5A96C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,25,,Earmarked Contribution From James Tamblyn,,Earmarked Contribution From James Tamblyn. transmitted by check/EFT,2020
SB23,C00694323,BE47E6F46913648F1A12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From James Lacey,,Earmarked Contribution From James Lacey. transmitted by check/EFT,2020
SB23,C00694323,BEC70B29674E7431A916,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Stephen Thomason,,Earmarked Contribution From Stephen Thomason. transmitted by check/EFT,2020
SB23,C00694323,BD1CC4F5E0DF440D3AD8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Patricia Valle,,Earmarked Contribution From Patricia Valle. transmitted by check/EFT,2020
SB23,C00694323,B58B122A22DD94B868FA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,25,,Earmarked Contribution From Donald Callard,,Earmarked Contribution From Donald Callard. transmitted by check/EFT,2020
SB23,C00694323,B14CE6BD40B084AD1839,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Audrey Monish,,Earmarked Contribution From Audrey Monish. transmitted by check/EFT,2020
SB23,C00694323,BA5F773CC384740F1B82,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Richard Dietz,,Earmarked Contribution From Richard Dietz. transmitted by check/EFT,2020
SB23,C00694323,B25207F401A05432EB9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Paul Hoffman,,Earmarked Contribution From Paul Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B433409FD8D484E4F944,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Lisa Watkins,,Earmarked Contribution From Lisa Watkins. transmitted by check/EFT,2020
SB23,C00694323,BA2A6B87636334662B54,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-06,25,,Earmarked Contribution From Steven Thomas,,Earmarked Contribution From Steven Thomas. transmitted by check/EFT,2020
SB23,C00694323,BCFCEFB1C13FD443EACA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Gerald Goode,,Earmarked Contribution From Gerald Goode. transmitted by check/EFT,2020
SB23,C00694323,B771FD100381B46239EE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Jo Ann Berrong,,Earmarked Contribution From Jo Ann Berrong. transmitted by check/EFT,2020
SB23,C00694323,BA135C993672A4688836,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-06,25,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2020
SB23,C00694323,B0ED14C5E7EAB4BCBB45,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Dave Meaders,,Earmarked Contribution From Dave Meaders. transmitted by check/EFT,2020
SB23,C00694323,B3EDED1B239A84404BD4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Camilla White,,Earmarked Contribution From Camilla White. transmitted by check/EFT,2020
SB23,C00694323,BD300416078F34805B44,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Donna Berberich,,Earmarked Contribution From Donna Berberich. transmitted by check/EFT,2020
SB23,C00694323,B6A6CBE1702114CA1A46,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From John Schissel,,Earmarked Contribution From John Schissel. transmitted by check/EFT,2020
SB23,C00694323,B1E351B77B4B7405EAF5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Raymond Groff,,Earmarked Contribution From Raymond Groff. transmitted by check/EFT,2020
SB23,C00694323,B8812D3B14A9A4737A57,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-14,25,,Earmarked Contribution From Bo Kennelly,,Earmarked Contribution From Bo Kennelly. transmitted by check/EFT,2020
SB23,C00694323,BD6341AE71F2043E19CC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,25,,Earmarked Contribution From Dylan Dinolfo,,Earmarked Contribution From Dylan Dinolfo. transmitted by check/EFT,2020
SB23,C00694323,BC9BFA21A0BE3469C90C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-04,25,,Earmarked Contribution From David Blankenship,,Earmarked Contribution From David Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B90FDA8DC40B84A01918,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Rachel Hemmert,,Earmarked Contribution From Rachel Hemmert. transmitted by check/EFT,2020
SB23,C00694323,BB8EE06800C6444CBA50,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Timothy Labosh,,Earmarked Contribution From Timothy Labosh. transmitted by check/EFT,2020
SB23,C00694323,B6BD1F90A4CA5450D894,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Revelle Clausing,,Earmarked Contribution From Revelle Clausing. transmitted by check/EFT,2020
SB23,C00694323,B4EC0BEA00A9A474EBD5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,25,,Earmarked Contribution From Michael Fryer,,Earmarked Contribution From Michael Fryer. transmitted by check/EFT,2020
SB23,C00694323,B0205C6A8E52942E2AEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Linda Bray,,Earmarked Contribution From Linda Bray. transmitted by check/EFT,2020
SB23,C00694323,BE64FC257FC85452F9E2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,25,,Earmarked Contribution From Carrie Padilla,,Earmarked Contribution From Carrie Padilla. transmitted by check/EFT,2020
SB23,C00694323,B2DF5BA2B88FC41A7BA1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Timothy Harrigan,,Earmarked Contribution From Timothy Harrigan. transmitted by check/EFT,2020
SB23,C00694323,B0E226EC7F7DC4D67975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Lawrence Eimers,,Earmarked Contribution From Lawrence Eimers. transmitted by check/EFT,2020
SB23,C00694323,BE0EC3BA6671C4D1D92F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Faustino Froilan,,Earmarked Contribution From Faustino Froilan. transmitted by check/EFT,2020
SB23,C00694323,B2092785174974CCBA62,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-05,25,,Earmarked Contribution From Daniel Leitch,,Earmarked Contribution From Daniel Leitch. transmitted by check/EFT,2020
SB23,C00694323,B2354BD8309654E2FA08,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Laura Paynter,,Earmarked Contribution From Laura Paynter. transmitted by check/EFT,2020
SB23,C00694323,B003C597F4F6A4D7BB49,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-05,25,,Earmarked Contribution From Kevin King,,Earmarked Contribution From Kevin King. transmitted by check/EFT,2020
SB23,C00694323,B2DA06517D5614678B9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,25,,Earmarked Contribution From Norman Robertson,,Earmarked Contribution From Norman Robertson. transmitted by check/EFT,2020
SB23,C00694323,BFA1EAB7801EE4F0EA22,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,25,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B8B01A318D90A4B2FBED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,25,,Earmarked Contribution From dave henderson,,Earmarked Contribution From dave henderson. transmitted by check/EFT,2020
SB23,C00694323,B9D132D47DB2C4BD7B74,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,25,,Earmarked Contribution From Gene Zielie,,Earmarked Contribution From Gene Zielie. transmitted by check/EFT,2020
SB23,C00694323,B01E55E95F91B4F2AA8B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,25,,Earmarked Contribution From Barb Heithoff,,Earmarked Contribution From Barb Heithoff. transmitted by check/EFT,2020
SB23,C00694323,BF602CCA9B379444D81C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,25,,Earmarked Contribution From Weihsung Lin,,Earmarked Contribution From Weihsung Lin. transmitted by check/EFT,2020
SB23,C00694323,B0FBDE9DFCB434E929EF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,25,,Earmarked Contribution From Charles Healer,,Earmarked Contribution From Charles Healer. transmitted by check/EFT,2020
SB23,C00694323,B31C7C89EDBA843C284D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,25,,Earmarked Contribution From Robert Capasso,,Earmarked Contribution From Robert Capasso. transmitted by check/EFT,2020
SB23,C00694323,BC3E894D17DB749C887C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,25,,Earmarked Contribution From Charles Burress,,Earmarked Contribution From Charles Burress. transmitted by check/EFT,2020
