linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0C2C1F1E1D95461A9F2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,25,,Earmarked Contribution From Gregory Tegdesch,,Earmarked Contribution From Gregory Tegdesch. transmitted by check/EFT,2020
SB23,C00694323,B8A865CB128C1459CB45,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-06,25,,Earmarked Contribution From Heather Aud,,Earmarked Contribution From Heather Aud. transmitted by check/EFT,2020
SB23,C00694323,B140DD0A551524DD0805,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From George Morris,,Earmarked Contribution From George Morris. transmitted by check/EFT,2020
SB23,C00694323,B57A72AE4F7964103BA9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Kimberly Smith,,Earmarked Contribution From Kimberly Smith. transmitted by check/EFT,2020
SB23,C00694323,BE1D4647A23794607817,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-07,25,,Earmarked Contribution From Susan r Price,,Earmarked Contribution From Susan r Price. transmitted by check/EFT,2020
SB23,C00694323,BF6CEF0C090A041C994B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Kristen Mower,,Earmarked Contribution From Kristen Mower. transmitted by check/EFT,2020
SB23,C00694323,B42B67F58508B4CC5B75,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-07,25,,Earmarked Contribution From Scarlett Adams,,Earmarked Contribution From Scarlett Adams. transmitted by check/EFT,2020
SB23,C00694323,BDA90111F81C34750A87,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,25,,Earmarked Contribution From Antonio Roxo,,Earmarked Contribution From Antonio Roxo. transmitted by check/EFT,2020
SB23,C00694323,B265DBEBEAA514F77BF8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,25,,Earmarked Contribution From Fred Sams,,Earmarked Contribution From Fred Sams. transmitted by check/EFT,2020
SB23,C00694323,B296A59CE07C34316971,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From Julie Tolleson,,Earmarked Contribution From Julie Tolleson. transmitted by check/EFT,2020
SB23,C00694323,BE98414BC951D4A6BADA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-04,25,,Earmarked Contribution From Phillip Talarico,,Earmarked Contribution From Phillip Talarico. transmitted by check/EFT,2020
SB23,C00694323,BACD4E0F3DD1548F9B9E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-03,25,,Earmarked Contribution From Tom and Diane Bates,,Earmarked Contribution From Tom and Diane Bates. transmitted by check/EFT,2020
SB23,C00694323,B413FC7CCF48D47AF94F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,25,,Earmarked Contribution From Beth Schumacher,,Earmarked Contribution From Beth Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B541C9A24E26D43019C9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,25,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2020
SB23,C00694323,B3B3DEB4EF4F8495284B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From Jim Bancroft,,Earmarked Contribution From Jim Bancroft. transmitted by check/EFT,2020
SB23,C00694323,BA159EC816D14462EB31,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,25,,Earmarked Contribution From Ann Ball,,Earmarked Contribution From Ann Ball. transmitted by check/EFT,2020
SB23,C00694323,BB81CD52452FA42519B9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Laurie Fischer,,Earmarked Contribution From Laurie Fischer. transmitted by check/EFT,2020
SB23,C00694323,BAAFFB5C1725E4B64A76,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From Thomas Harper,,Earmarked Contribution From Thomas Harper. transmitted by check/EFT,2020
SB23,C00694323,BF3E2BB419CD34BC9BBC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,25,,Earmarked Contribution From Roger Anderson,,Earmarked Contribution From Roger Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC8322794D5884855AF3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,25,,Earmarked Contribution From Richard Belt,,Earmarked Contribution From Richard Belt. transmitted by check/EFT,2020
SB23,C00694323,B25BEEA6F3F724E05844,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,25,,Earmarked Contribution From Roberta McGee,,Earmarked Contribution From Roberta McGee. transmitted by check/EFT,2020
SB23,C00694323,BA1414B7B3AA449E38D5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From David Newman,,Earmarked Contribution From David Newman. transmitted by check/EFT,2020
SB23,C00694323,B4B27FDC7EB474BE5A4C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,25,,Earmarked Contribution From Kent Pehler,,Earmarked Contribution From Kent Pehler. transmitted by check/EFT,2020
SB23,C00694323,BFC66AB13A8E64CBBA92,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-07,25,,Earmarked Contribution From sheryl muraca,,Earmarked Contribution From sheryl muraca. transmitted by check/EFT,2020
SB23,C00694323,BFE218AFB8B60433BA5C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,25,,Earmarked Contribution From John Kirk,,Earmarked Contribution From John Kirk. transmitted by check/EFT,2020
SB23,C00694323,B20FA8B11A4DE495BAB1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B8D2D4C0E0A10448EBF0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From Ivey Boyd,,Earmarked Contribution From Ivey Boyd. transmitted by check/EFT,2020
SB23,C00694323,BAAE0F55A1019417D9F7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,25,,Earmarked Contribution From Esther Roth,,Earmarked Contribution From Esther Roth. transmitted by check/EFT,2020
SB23,C00694323,BE6706A47AED0442E8F0,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-09,25,,Earmarked Contribution From Bruce Maltzen,,Earmarked Contribution From Bruce Maltzen. transmitted by check/EFT,2020
SB23,C00694323,B5868842B8F59458593A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,25,,Earmarked Contribution From Gilbert Perez,,Earmarked Contribution From Gilbert Perez. transmitted by check/EFT,2020
SB23,C00694323,BD211FCF139334D5C94C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,25,,Earmarked Contribution From Mona Richard,,Earmarked Contribution From Mona Richard. transmitted by check/EFT,2020
SB23,C00694323,BAC985B9B017F4753AAF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From Vicki S. Murphy,,Earmarked Contribution From Vicki S. Murphy. transmitted by check/EFT,2020
SB23,C00694323,B34426FF7185B4CE0B1C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-07,25,,Earmarked Contribution From john stone,,Earmarked Contribution From john stone. transmitted by check/EFT,2020
SB23,C00694323,B89E14156AF574F84AE5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,25,,Earmarked Contribution From LARRY CASEDY,,Earmarked Contribution From LARRY CASEDY. transmitted by check/EFT,2020
SB23,C00694323,BBA81382B06834229A5C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From Douglas Olson,,Earmarked Contribution From Douglas Olson. transmitted by check/EFT,2020
SB23,C00694323,BDE27771AF47D41C4868,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,25,,Earmarked Contribution From Stefan Mattyasovsky,,Earmarked Contribution From Stefan Mattyasovsky. transmitted by check/EFT,2020
SB23,C00694323,B0B0741BC49B349248A5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,25,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,BA358501F1569406BB68,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,25,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2020
SB23,C00694323,B93F0300001A44D88864,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,25,,Earmarked Contribution From Robert Schwarz,,Earmarked Contribution From Robert Schwarz. transmitted by check/EFT,2020
SB23,C00694323,B5F90D4850EFB4394B6A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-04,25,,Earmarked Contribution From Teresa Forrest,,Earmarked Contribution From Teresa Forrest. transmitted by check/EFT,2020
SB23,C00694323,BF310063F6ED5418BB6D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,25,,Earmarked Contribution From Susan Elliott,,Earmarked Contribution From Susan Elliott. transmitted by check/EFT,2020
SB23,C00694323,BA4C59D982BA04A608B6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,25,,Earmarked Contribution From Theresa A,,Earmarked Contribution From Theresa A. transmitted by check/EFT,2020
SB23,C00694323,B9882D6EBB5134132A4F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-04,25,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,BBA366AC715304C88A9B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-07,25,,Earmarked Contribution From Harold Mittleman,,Earmarked Contribution From Harold Mittleman. transmitted by check/EFT,2020
SB23,C00694323,B4D2B22B94741464AA69,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,25,,Earmarked Contribution From Katharine Lifsey,,Earmarked Contribution From Katharine Lifsey. transmitted by check/EFT,2020
SB23,C00694323,B9BAD4574118646FDBD3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From JoAnn Davis,,Earmarked Contribution From JoAnn Davis. transmitted by check/EFT,2020
SB23,C00694323,B889E02A20A59408794F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-04,25,,Earmarked Contribution From Jay Brinkman,,Earmarked Contribution From Jay Brinkman. transmitted by check/EFT,2020
SB23,C00694323,BA4DA2D22245A467A91F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,25,,Earmarked Contribution From Gary Kemp,,Earmarked Contribution From Gary Kemp. transmitted by check/EFT,2020
SB23,C00694323,B43EE0FEE5AD0422684C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,25,,Earmarked Contribution From Marcia Viglione,,Earmarked Contribution From Marcia Viglione. transmitted by check/EFT,2020
SB23,C00694323,BF0F6BC023A2E46DDB73,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,25,,Earmarked Contribution From Laura Desmarais,,Earmarked Contribution From Laura Desmarais. transmitted by check/EFT,2020
SB23,C00694323,BE45B58CB89914BBBB5B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,25,,Earmarked Contribution From Donald Rask,,Earmarked Contribution From Donald Rask. transmitted by check/EFT,2020
SB23,C00694323,BF66F26B1F4BC4E0E801,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,25,,Earmarked Contribution From Loy Long,,Earmarked Contribution From Loy Long. transmitted by check/EFT,2020
SB23,C00694323,B57B6D87DF8D649CFA61,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From John Fowler,,Earmarked Contribution From John Fowler. transmitted by check/EFT,2020
SB23,C00694323,B6812364B02A0409D955,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4702F84D177A4CF1BFA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-10-09,25,,Earmarked Contribution From Laurie Gaikowski,,Earmarked Contribution From Laurie Gaikowski. transmitted by check/EFT,2020
SB23,C00694323,B507D57E00E12431CA56,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From randall joransen,,Earmarked Contribution From randall joransen. transmitted by check/EFT,2020
SB23,C00694323,BB6A13E995C4A439C9A5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,25,,Earmarked Contribution From James Weber,,Earmarked Contribution From James Weber. transmitted by check/EFT,2020
SB23,C00694323,B47D421AC8ED0473AA5B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From John Seelig,,Earmarked Contribution From John Seelig. transmitted by check/EFT,2020
SB23,C00694323,BD7BF49137D85453A981,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,25,,Earmarked Contribution From eric mayus,,Earmarked Contribution From eric mayus. transmitted by check/EFT,2020
SB23,C00694323,B87E9AAD9004A4146AD6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Kathleen Kearney,,Earmarked Contribution From Kathleen Kearney. transmitted by check/EFT,2020
SB23,C00694323,B5C9814DD4A9F4A57865,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-11,25,,Earmarked Contribution From William Malchisky,,Earmarked Contribution From William Malchisky. transmitted by check/EFT,2020
SB23,C00694323,B5C49E3EAF6564C74A4B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,25,,Earmarked Contribution From Peggy Shelden,,Earmarked Contribution From Peggy Shelden. transmitted by check/EFT,2020
SB23,C00694323,BFBC7D7F3184249DE9D7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-03,25,,Earmarked Contribution From Penny Yoerger,,Earmarked Contribution From Penny Yoerger. transmitted by check/EFT,2020
SB23,C00694323,B82ACE70E30C14181BBD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,25,,Earmarked Contribution From William Kneisly,,Earmarked Contribution From William Kneisly. transmitted by check/EFT,2020
SB23,C00694323,B43452B26743B49ABBB5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,25,,Earmarked Contribution From Bryan Mohr,,Earmarked Contribution From Bryan Mohr. transmitted by check/EFT,2020
SB23,C00694323,BA5E07F86B2344BFC9E0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,25,,Earmarked Contribution From Dolores Hicks,,Earmarked Contribution From Dolores Hicks. transmitted by check/EFT,2020
SB23,C00694323,B9A7D19E55DD741DDBC9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,25,,Earmarked Contribution From Gerald Weightman,,Earmarked Contribution From Gerald Weightman. transmitted by check/EFT,2020
SB23,C00694323,B046B56D077F04BD0AC7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,25,,Earmarked Contribution From Rochelle Carpenter,,Earmarked Contribution From Rochelle Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BEF53ABBF8EF14CF2940,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,25,,Earmarked Contribution From Mark Keller,,Earmarked Contribution From Mark Keller. transmitted by check/EFT,2020
SB23,C00694323,B2C50496529634AD5ADC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Jerry Maze,,Earmarked Contribution From Jerry Maze. transmitted by check/EFT,2020
SB23,C00694323,B09C230FBFB274221BBA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,25,,Earmarked Contribution From Edie Scherer,,Earmarked Contribution From Edie Scherer. transmitted by check/EFT,2020
SB23,C00694323,BABD601C65BCD4B0EA6B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-08,25,,Earmarked Contribution From Sandy Smith,,Earmarked Contribution From Sandy Smith. transmitted by check/EFT,2020
SB23,C00694323,B849F184C618D4F3BBD2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,25,,Earmarked Contribution From Laura Austgen,,Earmarked Contribution From Laura Austgen. transmitted by check/EFT,2020
SB23,C00694323,B69B18E54C0BB4BDDB66,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Roy Robertson,,Earmarked Contribution From Roy Robertson. transmitted by check/EFT,2020
SB23,C00694323,B991052D5D8FE45E7921,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-08,25,,Earmarked Contribution From Denise Gibson,,Earmarked Contribution From Denise Gibson. transmitted by check/EFT,2020
SB23,C00694323,BEED98CBE9CDE4C62870,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Brigitte Bodnar,,Earmarked Contribution From Brigitte Bodnar. transmitted by check/EFT,2020
SB23,C00694323,B7503A6C62E7E4765854,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-07,25,,Earmarked Contribution From Philip Kohls,,Earmarked Contribution From Philip Kohls. transmitted by check/EFT,2020
SB23,C00694323,B0C9F834CEEE54D1D80C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,25,,Earmarked Contribution From Lisa Clements,,Earmarked Contribution From Lisa Clements. transmitted by check/EFT,2020
SB23,C00694323,B292C3D76B4344D1595A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,25,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2020
SB23,C00694323,B6CFC63E32CF94A54A5C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,25,,Earmarked Contribution From William Lasky,,Earmarked Contribution From William Lasky. transmitted by check/EFT,2020
SB23,C00694323,B87B78D5BBF4241D392B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,25,,Earmarked Contribution From Mike Steppie,,Earmarked Contribution From Mike Steppie. transmitted by check/EFT,2020
SB23,C00694323,B5C8D8C7AE2EE4282826,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Don Snuggs,,Earmarked Contribution From Don Snuggs. transmitted by check/EFT,2020
SB23,C00694323,BC12DBABC2FF349C59A3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From Warren Hardie,,Earmarked Contribution From Warren Hardie. transmitted by check/EFT,2020
SB23,C00694323,B997E4BB977A04A0BBB1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,25,,Earmarked Contribution From Nicholas Paraska II,,Earmarked Contribution From Nicholas Paraska II. transmitted by check/EFT,2020
SB23,C00694323,B351577786E0C443E9D2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,25,,Earmarked Contribution From JAMES GANNON,,Earmarked Contribution From JAMES GANNON. transmitted by check/EFT,2020
SB23,C00694323,BFABAB80C374C49958A2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,25,,Earmarked Contribution From Lela Oaks,,Earmarked Contribution From Lela Oaks. transmitted by check/EFT,2020
SB23,C00694323,BE36E72F4C2094F5F824,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,25,,Earmarked Contribution From Eileen Errington,,Earmarked Contribution From Eileen Errington. transmitted by check/EFT,2020
SB23,C00694323,BC64BB68086874465B82,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,25,,Earmarked Contribution From Jeffrey Barisano,,Earmarked Contribution From Jeffrey Barisano. transmitted by check/EFT,2020
SB23,C00694323,BC76CF0293A874FF89FD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,25,,Earmarked Contribution From Michael Vallarano,,Earmarked Contribution From Michael Vallarano. transmitted by check/EFT,2020
SB23,C00694323,B8603CE1634DB446C949,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,25,,Earmarked Contribution From Vicky S Carson,,Earmarked Contribution From Vicky S Carson. transmitted by check/EFT,2020
SB23,C00694323,B6776DA2A2F484FD7AAC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,25,,Earmarked Contribution From Daniel Moore,,Earmarked Contribution From Daniel Moore. transmitted by check/EFT,2020
SB23,C00694323,BB3584DF45B984C7F99F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-13,25,,Earmarked Contribution From Philip Priemer,,Earmarked Contribution From Philip Priemer. transmitted by check/EFT,2020
SB23,C00694323,BEF0A2D50CC5841608E5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,25,,Earmarked Contribution From Robert Joe,,Earmarked Contribution From Robert Joe. transmitted by check/EFT,2020
SB23,C00694323,BB861AE1BFE044ABE82F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,25,,Earmarked Contribution From Tony Stone,,Earmarked Contribution From Tony Stone. transmitted by check/EFT,2020
SB23,C00694323,B9E1F23411B344C778D1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,25,,Earmarked Contribution From Donald Hollier,,Earmarked Contribution From Donald Hollier. transmitted by check/EFT,2020
SB23,C00694323,B53ABCDE9EC7F4AD3B83,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,25,,Earmarked Contribution From Edward Rudnick,,Earmarked Contribution From Edward Rudnick. transmitted by check/EFT,2020
SB23,C00694323,B5F1148ACE9E84D2C82E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,25,,Earmarked Contribution From Paul Winokur,,Earmarked Contribution From Paul Winokur. transmitted by check/EFT,2020
SB23,C00694323,B8AD2850EFE95414BB03,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,25,,Earmarked Contribution From John Szyjewski,,Earmarked Contribution From John Szyjewski. transmitted by check/EFT,2020
SB23,C00694323,BA1090C65926E45ECB71,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,25,,Earmarked Contribution From Lee Towell,,Earmarked Contribution From Lee Towell. transmitted by check/EFT,2020
