linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B03D2CEDBE9BD40E7BAE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-09-30,25,,Earmarked Contribution From Dawn Jacobs,,Earmarked Contribution From Dawn Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BD6C69E420B674397BAA,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-08-31,25,,Earmarked Contribution From Michael Loren,,Earmarked Contribution From Michael Loren. transmitted by check/EFT,2020
SB23,C00694323,B17612BE5AF484A94AF1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-21,25,,Earmarked Contribution From Richard Perez,,Earmarked Contribution From Richard Perez. transmitted by check/EFT,2020
SB23,C00694323,BF54C70BA595F46FEAB5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-31,25,,Earmarked Contribution From John B Dockery,,Earmarked Contribution From John B Dockery. transmitted by check/EFT,2020
SB23,C00694323,BA76EC5C2D32047A1AC8,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-08-14,25,,Earmarked Contribution From Chris Sack,,Earmarked Contribution From Chris Sack. transmitted by check/EFT,2020
SB23,C00694323,B88B62DCC7FDB4182873,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-12,25,,Earmarked Contribution From Wilson Beardsley,,Earmarked Contribution From Wilson Beardsley. transmitted by check/EFT,2020
SB23,C00694323,BBC06E7C61AC84D83913,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-20,25,,Earmarked Contribution From James Clark,,Earmarked Contribution From James Clark. transmitted by check/EFT,2020
SB23,C00694323,B2AD74974F6714861840,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-10-16,25,,Earmarked Contribution From Owen Zidar,,Earmarked Contribution From Owen Zidar. transmitted by check/EFT,2020
SB23,C00694323,BD48939B8EB6F48B2AFF,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-18,25,,Earmarked Contribution From James McNair,,Earmarked Contribution From James McNair. transmitted by check/EFT,2020
SB23,C00694323,BE497B4B953974AA7B84,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-27,25,,Earmarked Contribution From Leesa Butler,,Earmarked Contribution From Leesa Butler. transmitted by check/EFT,2020
SB23,C00694323,BD612120807494DF2B2E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-16,25,,Earmarked Contribution From David B. Kern,,Earmarked Contribution From David B. Kern. transmitted by check/EFT,2020
SB23,C00694323,BA33609C14BEE40D2B29,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-14,25,,Earmarked Contribution From Mary Bouck,,Earmarked Contribution From Mary Bouck. transmitted by check/EFT,2020
SB23,C00694323,B7FADFB5BB86F490F91C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-15,25,,Earmarked Contribution From Ronald Unruh,,Earmarked Contribution From Ronald Unruh. transmitted by check/EFT,2020
SB23,C00694323,B303F56A193614E86871,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-30,25,,Earmarked Contribution From David May,,Earmarked Contribution From David May. transmitted by check/EFT,2020
SB23,C00694323,B0315EF56A2B84431997,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-10-23,25,,Earmarked Contribution From Jerry Bohn,,Earmarked Contribution From Jerry Bohn. transmitted by check/EFT,2020
SB23,C00694323,B729D031F6FAB4951B13,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-27,25,,Earmarked Contribution From Jim McClanahan,,Earmarked Contribution From Jim McClanahan. transmitted by check/EFT,2020
SB23,C00694323,B6777326314AD46A8951,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-10-17,25,,Earmarked Contribution From Barb Mizik,,Earmarked Contribution From Barb Mizik. transmitted by check/EFT,2020
SB23,C00694323,B0778FC4CE37941DBA75,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-09,25,,Earmarked Contribution From Sherry Langrehr,,Earmarked Contribution From Sherry Langrehr. transmitted by check/EFT,2020
SB23,C00694323,B26EC9F96EA124109918,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-05,25,,Earmarked Contribution From Lyle Love,,Earmarked Contribution From Lyle Love. transmitted by check/EFT,2020
SB23,C00694323,B9C68E84F3E354008A29,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-26,25,,Earmarked Contribution From Steve Loftus,,Earmarked Contribution From Steve Loftus. transmitted by check/EFT,2020
SB23,C00694323,B3810DF7A44FD45C6B8B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-11-14,25,,Earmarked Contribution From Stephen Ragan,,Earmarked Contribution From Stephen Ragan. transmitted by check/EFT,2020
SB23,C00694323,B6E5F6CCA60F449C6BAE,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-12,25,,Earmarked Contribution From Martin Wells,,Earmarked Contribution From Martin Wells. transmitted by check/EFT,2020
SB23,C00694323,B4CBECFBDB79848BF84B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-30,25,,Earmarked Contribution From Mike Bullok,,Earmarked Contribution From Mike Bullok. transmitted by check/EFT,2020
SB23,C00694323,BFF0ABBC19CED4A23B78,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-10,25,,Earmarked Contribution From celia warner,,Earmarked Contribution From celia warner. transmitted by check/EFT,2020
SB23,C00694323,B5A87291D9CF34866B5B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-26,25,,Earmarked Contribution From Linda McBride,,Earmarked Contribution From Linda McBride. transmitted by check/EFT,2020
SB23,C00694323,BD9AC08B39D9747038DA,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-23,25,,Earmarked Contribution From James Baxendale,,Earmarked Contribution From James Baxendale. transmitted by check/EFT,2020
SB23,C00694323,BA7336B7B4DA04E14BC9,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-10,25,,Earmarked Contribution From Marna McAferty,,Earmarked Contribution From Marna McAferty. transmitted by check/EFT,2020
SB23,C00694323,B486565E822074126B5A,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-08-31,25,,Earmarked Contribution From Kent Gates,,Earmarked Contribution From Kent Gates. transmitted by check/EFT,2020
SB23,C00694323,B4EF8E21834E147118FC,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-08-15,25,,Earmarked Contribution From Georgina Holthaus,,Earmarked Contribution From Georgina Holthaus. transmitted by check/EFT,2020
SB23,C00694323,BEF04F7B5FCEB44FDB39,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-27,25,,Earmarked Contribution From Deborah Phillips,,Earmarked Contribution From Deborah Phillips. transmitted by check/EFT,2020
SB23,C00694323,B8F75AA018ABB48C796A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-30,25,,Earmarked Contribution From Linda Stanton,,Earmarked Contribution From Linda Stanton. transmitted by check/EFT,2020
SB23,C00694323,B162FC66361364D72823,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-30,25,,Earmarked Contribution From Justin Williby,,Earmarked Contribution From Justin Williby. transmitted by check/EFT,2020
SB23,C00694323,BEB093E2EB3324543BFA,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-08-11,25,,Earmarked Contribution From Jeffrey R. Marshall,,Earmarked Contribution From Jeffrey R. Marshall. transmitted by check/EFT,2020
SB23,C00694323,B81284876B7AA487CB4C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-21,25,,Earmarked Contribution From Jennifer Szambecki,,Earmarked Contribution From Jennifer Szambecki. transmitted by check/EFT,2020
SB23,C00694323,B0E6C6C30D087483F895,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-10-22,25,,Earmarked Contribution From Holly Palacio,,Earmarked Contribution From Holly Palacio. transmitted by check/EFT,2020
SB23,C00694323,BF6EC5691214642E19B4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-30,25,,Earmarked Contribution From Dolores Szekula,,Earmarked Contribution From Dolores Szekula. transmitted by check/EFT,2020
SB23,C00694323,B439119D8EFA749788D3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-01,25,,Earmarked Contribution From Phylis Blanton,,Earmarked Contribution From Phylis Blanton. transmitted by check/EFT,2020
SB23,C00694323,BB6397437E8824EAB8DB,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-26,25,,Earmarked Contribution From Marc Shirley,,Earmarked Contribution From Marc Shirley. transmitted by check/EFT,2020
SB23,C00694323,BC21C6A34CE804B6BB7D,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-25,25,,Earmarked Contribution From Jerry Wallace,,Earmarked Contribution From Jerry Wallace. transmitted by check/EFT,2020
SB23,C00694323,B77AEA85CB6794F84B15,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-31,25,,Earmarked Contribution From Dan Wilkinson,,Earmarked Contribution From Dan Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BC177E1F6343847E794D,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-10-22,25,,Earmarked Contribution From Ben Peine,,Earmarked Contribution From Ben Peine. transmitted by check/EFT,2020
SB23,C00694323,B580F04FAF8744FF5ACE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2019-12-31,25,,Earmarked Contribution From Tonya Buckingham,,Earmarked Contribution From Tonya Buckingham. transmitted by check/EFT,2020
SB23,C00694323,B2F0C70724FFA4BE59B1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-31,25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,BF7E7C93F2FC647A78D2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-07,25,,Earmarked Contribution From Eugene Allspach,,Earmarked Contribution From Eugene Allspach. transmitted by check/EFT,2020
SB23,C00694323,B92344183594A46EE91F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-22,25,,Earmarked Contribution From Steve Berry,,Earmarked Contribution From Steve Berry. transmitted by check/EFT,2020
SB23,C00694323,B3D5E5F6B71264D6396E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-21,25,,Earmarked Contribution From Janet Manor,,Earmarked Contribution From Janet Manor. transmitted by check/EFT,2020
SB23,C00694323,B3B835E61A5004AE792B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-10,25,,Earmarked Contribution From Delores Dalke,,Earmarked Contribution From Delores Dalke. transmitted by check/EFT,2020
SB23,C00694323,BDA6A6113F9254A38B01,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-09-24,25,,Earmarked Contribution From David Minas,,Earmarked Contribution From David Minas. transmitted by check/EFT,2020
SB23,C00694323,B65FD983B7CEC44FBBDF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-09,25,,Earmarked Contribution From James Gibbs,,Earmarked Contribution From James Gibbs. transmitted by check/EFT,2020
SB23,C00694323,BD640E8C0474549ADB1B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-27,25,,Earmarked Contribution From Leesa Butler,,Earmarked Contribution From Leesa Butler. transmitted by check/EFT,2020
SB23,C00694323,B1B98E59E55C14FC8A10,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-31,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B25A151E96F9E49A5B00,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-23,25,,Earmarked Contribution From Laura Yates,,Earmarked Contribution From Laura Yates. transmitted by check/EFT,2020
SB23,C00694323,BBE55E62E992E44658DB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-12,25,,Earmarked Contribution From Claudia Opat,,Earmarked Contribution From Claudia Opat. transmitted by check/EFT,2020
SB23,C00694323,BF4E2365D924C4449BC5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-26,25,,Earmarked Contribution From Archie Jones,,Earmarked Contribution From Archie Jones. transmitted by check/EFT,2020
SB23,C00694323,B9465B386FDAE430EB3A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-04,25,,Earmarked Contribution From Maggie Collins,,Earmarked Contribution From Maggie Collins. transmitted by check/EFT,2020
SB23,C00694323,B306ADF14CCA54AF5B54,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-11-26,25,,Earmarked Contribution From Carol Henson,,Earmarked Contribution From Carol Henson. transmitted by check/EFT,2020
SB23,C00694323,BE62D35A993E24F398FA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-20,25,,Earmarked Contribution From Jane Burnett,,Earmarked Contribution From Jane Burnett. transmitted by check/EFT,2020
SB23,C00694323,B74E0A9DD7CE047E4B40,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-10-01,25,,Earmarked Contribution From Peter Barstad,,Earmarked Contribution From Peter Barstad. transmitted by check/EFT,2020
SB23,C00694323,B0959202072E6431CB80,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-24,25,,Earmarked Contribution From Sarah Diehl,,Earmarked Contribution From Sarah Diehl. transmitted by check/EFT,2020
SB23,C00694323,B678A5C0C307B46CF997,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-30,25,,Earmarked Contribution From David O'Dell,,Earmarked Contribution From David O'Dell. transmitted by check/EFT,2020
SB23,C00694323,B1BAD5F73DC7049AC936,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-29,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B6CACEEEC3F6745FA861,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-18,25,,Earmarked Contribution From Eliza Laganas,,Earmarked Contribution From Eliza Laganas. transmitted by check/EFT,2020
SB23,C00694323,BBE3067AE23CF45AF8CD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-15,25,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B760DF521A5BA4DDD9C1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-16,25,,Earmarked Contribution From Rita Wilson,,Earmarked Contribution From Rita Wilson. transmitted by check/EFT,2020
SB23,C00694323,B0DD09399387640A992E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-29,25,,Earmarked Contribution From Douglas Claussen,,Earmarked Contribution From Douglas Claussen. transmitted by check/EFT,2020
SB23,C00694323,B27782209C467453D8E3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-13,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,BC6FBCC406C51483BAC4,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-30,25,,Earmarked Contribution From Tammy Newberry,,Earmarked Contribution From Tammy Newberry. transmitted by check/EFT,2020
SB23,C00694323,B962A907A323E4B0A8CC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-29,25,,Earmarked Contribution From Shirley Cole,,Earmarked Contribution From Shirley Cole. transmitted by check/EFT,2020
SB23,C00694323,BDF759C7BF5964516B8A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-01,25,,Earmarked Contribution From Claudia Opat,,Earmarked Contribution From Claudia Opat. transmitted by check/EFT,2020
SB23,C00694323,B0997B8B84228440B89F,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-11-14,25,,Earmarked Contribution From Laura Rhoden,,Earmarked Contribution From Laura Rhoden. transmitted by check/EFT,2020
SB23,C00694323,B22255E2BA224482995F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-19,25,,Earmarked Contribution From Fred Postlewait,,Earmarked Contribution From Fred Postlewait. transmitted by check/EFT,2020
SB23,C00694323,B488E70B43D184E1F982,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-11,25,,Earmarked Contribution From Todd Brown,,Earmarked Contribution From Todd Brown. transmitted by check/EFT,2020
SB23,C00694323,B512FD379E4394818B88,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-11-22,25,,Earmarked Contribution From Brian Stephens,,Earmarked Contribution From Brian Stephens. transmitted by check/EFT,2020
SB23,C00694323,B817FD79135DB482A995,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-14,25,,Earmarked Contribution From Philip Johnson,,Earmarked Contribution From Philip Johnson. transmitted by check/EFT,2020
SB23,C00694323,B256A598D6DD34BFD8C7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-13,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B8233D55C7580406BA45,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-31,25,,Earmarked Contribution From Robert Newman,,Earmarked Contribution From Robert Newman. transmitted by check/EFT,2020
SB23,C00694323,B93D167DC691148B4849,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-16,25,,Earmarked Contribution From Mary Hyatt,,Earmarked Contribution From Mary Hyatt. transmitted by check/EFT,2020
SB23,C00694323,BDB8DB711C749425F989,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-01,25,,Earmarked Contribution From Lois Grootwassink,,Earmarked Contribution From Lois Grootwassink. transmitted by check/EFT,2020
SB23,C00694323,BA33D4D5B9E584D7A8D1,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-05,25,,Earmarked Contribution From kathleen stafford,,Earmarked Contribution From kathleen stafford. transmitted by check/EFT,2020
SB23,C00694323,B2A3B41CA7F53454EBD8,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-30,25,,Earmarked Contribution From Gary Herrick,,Earmarked Contribution From Gary Herrick. transmitted by check/EFT,2020
SB23,C00694323,BA4148F6A5A514AFDA6D,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-19,25,,Earmarked Contribution From Diane Boeger,,Earmarked Contribution From Diane Boeger. transmitted by check/EFT,2020
SB23,C00694323,BE597D8B3E5C84C1A8F8,CCM,LINDSTROM FOR SENATE,,,,,,1310-A WESTLOOP PLACE,#353,MANHATTAN,KS,66502,2019-10-01,25,,Earmarked Contribution From Jerry Stabenow,,Earmarked Contribution From Jerry Stabenow. transmitted by check/EFT,2020
SB23,C00694323,B28B83AF94D5E43B18C7,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-10-31,25,,Earmarked Contribution From Neil Coward,,Earmarked Contribution From Neil Coward. transmitted by check/EFT,2020
SB23,C00694323,B1F486FFBE7314AAEA4A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-08-30,25,,Earmarked Contribution From Ken Bateman Sr.,,Earmarked Contribution From Ken Bateman Sr.. transmitted by check/EFT,2020
SB23,C00694323,BD839494AE7B04258B88,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-30,25,,Earmarked Contribution From Daniel Wessling,,Earmarked Contribution From Daniel Wessling. transmitted by check/EFT,2020
SB23,C00694323,BD02F4FA174AE4240A6C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-03,25,,Earmarked Contribution From Daniaell Murphy,,Earmarked Contribution From Daniaell Murphy. transmitted by check/EFT,2020
SB23,C00694323,B6DD585E36BD3463F891,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-30,25,,Earmarked Contribution From ROSEMARY WALT,,Earmarked Contribution From ROSEMARY WALT. transmitted by check/EFT,2020
SB23,C00694323,BF9576E1119884F9481A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-30,25,,Earmarked Contribution From Gerald Denning,,Earmarked Contribution From Gerald Denning. transmitted by check/EFT,2020
SB23,C00694323,BE8CE203657274D42ADE,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-08-11,25,,Earmarked Contribution From Kent Gates,,Earmarked Contribution From Kent Gates. transmitted by check/EFT,2020
SB23,C00694323,B02D9E8E3619748E491C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-13,25,,Earmarked Contribution From Herbert Frye,,Earmarked Contribution From Herbert Frye. transmitted by check/EFT,2020
SB23,C00694323,B2AEB47BAE5284D8792C,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-11-12,25,,Earmarked Contribution From Venus Jones,,Earmarked Contribution From Venus Jones. transmitted by check/EFT,2020
SB23,C00694323,B191F556327B44A4EA6C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-24,25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B86213BEB9DD244FE941,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-24,25,,Earmarked Contribution From David Carpenter,,Earmarked Contribution From David Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B15ED0ED43CEA4CA7A71,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-11-18,25,,Earmarked Contribution From Elizabeth Wiens,,Earmarked Contribution From Elizabeth Wiens. transmitted by check/EFT,2020
SB23,C00694323,BA67FD383B27144A5A86,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-10-22,25,,Earmarked Contribution From marc shirley,,Earmarked Contribution From marc shirley. transmitted by check/EFT,2020
SB23,C00694323,BAA96137EB54C47CCA91,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-09-30,25,,Earmarked Contribution From Rebecca Johnson,,Earmarked Contribution From Rebecca Johnson. transmitted by check/EFT,2020
SB23,C00694323,B853519004DC5470587E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-09-30,25,,Earmarked Contribution From Manjunath Markandsya,,Earmarked Contribution From Manjunath Markandsya. transmitted by check/EFT,2020
SB23,C00694323,B3780DE2D9E3D4805A24,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-24,25,,Earmarked Contribution From John Osborne,,Earmarked Contribution From John Osborne. transmitted by check/EFT,2020
