linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232764886,IND,,KNIPP,ROSE,,,,1302 WEST WILDWOOD AVENUE,,FORT WAYNE,IN,46807,,2020-05-07,1,2.25,USPS,CLERK,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234954980,IND,,KNIPP,ROSE,,,,1302 WEST WILDWOOD AVENUE,,FORT WAYNE,IN,46807,,2020-05-16,3,17,USPS,CLERK,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234954299,IND,,KNIPP,ROSE,,,,1302 WEST WILDWOOD AVENUE,,FORT WAYNE,IN,46807,,2020-05-16,5,22,USPS,CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233051773,IND,,KNOBLOCK,ERICK,,,,10485 HARLOWE DRIVE,,FISHERS,IN,46038,,2020-05-08,5,15,DALE & EKE,LAWYER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233051788,IND,,KNOBLOCK,ERICK,,,,10485 HARLOWE DRIVE,,FISHERS,IN,46038,,2020-05-08,1,6,DALE & EKE,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233051772,IND,,KNOBLOCK,ERICK,,,,10485 HARLOWE DRIVE,,FISHERS,IN,46038,,2020-05-08,5,5,DALE & EKE,LAWYER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233541574,IND,,KNODEL,HANNAH,,,,2617 W ASHBROOK LN,,MUNCIE,IN,47304,,2020-05-10,3,8,INDIANA WESEYAN UNIVERSITY/CHICK-FIL-A,STUDENT/RESTAURANT WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238771047,IND,,KNODEL,HANNAH,,,,2617 W ASHBROOK LN,,MUNCIE,IN,47304,,2020-05-30,5,8,INDIANA WESEYAN UNIVERSITY/CHICK-FIL-A,STUDENT/RESTAURANT WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234126537,IND,,KNOESTER,MATTHEW,,,,903 RAVENSWOOD DRIVE,,EVANSVILLE,IN,47713,,2020-05-13,10,50,UNIVERSITY OF EVANSVILLE,ASSISTANT PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231314153,IND,,KNOLES,CAROLE,,,,1733 CLEVELAND AVE,,WHITING,IN,46394,,2020-05-01,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233876567,IND,,KNOLES,CAROLE,,,,1733 CLEVELAND AVE,,WHITING,IN,46394,,2020-05-12,15,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232745922,IND,,KNOPIK,VALERIE S,,,,3769 CONIFER DRIVE,,ZIONSVILLE,IN,46077,,2020-05-07,30,30,PURDUE UNIVERSITY,PROFESSOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232745945,IND,,KNOPIK,VALERIE S,,,,3769 CONIFER DRIVE,,ZIONSVILLE,IN,46077,,2020-05-07,3,3,PURDUE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231953090,IND,,KNOWLES,KATE,,,,1586 STATE ROAD 135 NORTH,,NASHVILLE,IN,47448,,2020-05-04,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236116757,IND,,KNOWLES,KATE,,,,1586 STATE ROAD 135 NORTH,,NASHVILLE,IN,47448,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236147424,IND,,KNOWLES,KATE,,,,1586 STATE ROAD 135 NORTH,,NASHVILLE,IN,47448,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235859732,IND,,KNOWLES,PAM,,,,1519 COOL CREEK DR ,,CARMEL,IN,46033,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_233001589,IND,,KNOX,CHERYL,,,,3523 DEBENEY DRIVE,,FORT WAYNE,IN,46816,,2020-05-08,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238838374,IND,,KNOX,CHERYL,,,,3523 DEBENEY DRIVE,,FORT WAYNE,IN,46816,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236336129,IND,,KNOX,EVAN,,,,430 WELLS DR,,NASHVILLE,IN,47448,,2020-05-22,25,25,EVAN KNOX DESIGNS,JEWELRY DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234067772,IND,,KNOX,KATHRYN,,,,15630 CROMWILLOW CT,,HUNTERTOWN,IN,46748,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234067729,IND,,KNOX,KATHRYN,,,,15630 CROMWILLOW CT,,HUNTERTOWN,IN,46748,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231479497,IND,,KNOY,CATHY,,,,8348 COUNTRY CLUB BL,,INDIANAPOLIS,IN,46234,,2020-05-01,25,30,US CUSTOMS AND BORDER PROTECTION,ACCOUNTING TECH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234871235,IND,,KNOY,CATHY,,,,8348 COUNTRY CLUB BL,,INDIANAPOLIS,IN,46234,,2020-05-16,1,5,US CUSTOMS AND BORDER PROTECTION,ACCOUNTING TECH,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235376015,IND,,KNOY,CATHY,,,,8348 COUNTRY CLUB BL,,INDIANAPOLIS,IN,46234,,2020-05-18,5,30,US CUSTOMS AND BORDER PROTECTION,ACCOUNTING TECH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237364518,IND,,KNUDSEN,DEAN AND LUCILLE,,,,L805 SHERIDAN ROAD,,WEST  LAFAYETTE,IN,47906,,2020-05-27,35,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238205596,IND,,KNUDSEN,DEAN AND LUCILLE,,,,L805 SHERIDAN ROAD,,WEST  LAFAYETTE,IN,47906,,2020-05-29,35,360.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238206182,IND,,KNUDSEN,DEAN AND LUCILLE,,,,L805 SHERIDAN ROAD,,WEST  LAFAYETTE,IN,47906,,2020-05-29,25,360.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238180540,IND,,KNUDSEN,DEAN AND LUCILLE,,,,L805 SHERIDAN ROAD,,WEST  LAFAYETTE,IN,47906,,2020-05-29,35,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238474930,IND,,KNUDSEN,LINDA,,,,820 EE 1ST ST,,BLOOMINGTON,IN,47401,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238472870,IND,,KNUDSEN,LINDA,,,,820 EE 1ST ST,,BLOOMINGTON,IN,47401,,2020-05-30,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233377601,IND,,KNUDSON,THEADORE,,,,1301 HAMPSHIRE DRIVE,,SOUTH BEND,IN,46614,,2020-05-09,20,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233377494,IND,,KNUDSON,THEADORE,,,,1301 HAMPSHIRE DRIVE,,SOUTH BEND,IN,46614,,2020-05-09,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233488374,IND,,KNUDSON,THEADORE,,,,1301 HAMPSHIRE DRIVE,,SOUTH BEND,IN,46614,,2020-05-10,10,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233488373,IND,,KNUDSON,THEADORE,,,,1301 HAMPSHIRE DRIVE,,SOUTH BEND,IN,46614,,2020-05-10,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231772520,IND,,KNUDTSON,ANITA,,,,10544 N PHEASANT COVE DR,,GRANGER,IN,46530,,2020-05-03,25,55,SELF,ACCOUNTANT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233935040,IND,,KNUDTSON,ANITA,,,,10544 N PHEASANT COVE DR,,GRANGER,IN,46530,,2020-05-12,25,55,SELF,ACCOUNTANT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236082033,IND,,KNUST,KAREN,,,,711 MIKAL LANE,,BROWNSBURG,IN,46112,,2020-05-21,25,50,COUNTRY HARMONY,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239645685,IND,,KNUST,KAREN,,,,711 MIKAL LANE,,BROWNSBURG,IN,46112,,2020-05-31,25,50,COUNTRY HARMONY,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238539097,IND,,KOBEK,ALEX,,,,1324 WOODBINE WY,,SOUTH BEND,IN,46628,,2020-05-30,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238673713,IND,,KOBOLD,ANNE,,,,50624 WEEPING WILLOW RUN WEST,,GRANGER,IN,46530,,2020-05-30,5,5,SAMARITAN HEALTH & LIVING CENTER,THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238673714,IND,,KOBOLD,ANNE,,,,50624 WEEPING WILLOW RUN WEST,,GRANGER,IN,46530,,2020-05-30,1,1,SAMARITAN HEALTH & LIVING CENTER,THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236684007,IND,,KOBROWSKI,MICHAEL,,,,17272 FUTCH WAY,,WESTFIELD,IN,46074,,2020-05-24,25,25,SMC CORPORATION OF AMERICA,SYSTEMS ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235880147,IND,,KOCAL,JAMES,,,,225 WEXFORD,,VALPARAISO,IN,46385,,2020-05-20,2.5,4.5,"PFIZER, INC.",PHARMACEUTICAL REPRESENTATIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235880131,IND,,KOCAL,JAMES,,,,225 WEXFORD,,VALPARAISO,IN,46385,,2020-05-20,25,55,"PFIZER, INC.",PHARMACEUTICAL REPRESENTATIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236084900,IND,,KOCAL,JULIA,,,,423 WESSEX RD,,VALPARAISO,IN,46385,,2020-05-21,25,25,LAPORTE PHYSICIAN NETWORK,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238847828,IND,,KOCAL,JULIA,,,,423 WESSEX RD,,VALPARAISO,IN,46385,,2020-05-31,10,50,LAPORTE PHYSICIAN NETWORK,PSYCHOLOGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232866925,IND,,KOCH,ALLIE,,,,2851 E 10TH ST,,HOBART,IN,45342,,2020-05-07,1,1,MARILYNS BAKERY,SALES ASSOCIATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232866903,IND,,KOCH,ALLIE,,,,2851 E 10TH ST,,HOBART,IN,45342,,2020-05-07,5,5,MARILYNS BAKERY,SALES ASSOCIATE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232629004,IND,,KOCH,CHRIS,,,,21101 ROOSEVELT ROAD,,SOUTH BEND,IN,46614,,2020-05-06,5,5,BETT TRUCKING,DUMP TRUCK DRIVER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237526490,IND,,KOCH,JOHN,,,,1326 BRIAR CROSSING DR ,,DYER,IN,46311,,2020-05-27,25,50,NONE,NONE,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_231929398,IND,,KOCH,KAREN,,,,1104 WALTON AVE,,LA PORTE,IN,46350,,2020-05-04,10,10,"MIKULA & STEPHAN, PC",RECEPTIONIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232700903,IND,,KOCH,KAREN,,,,801 FOX STREET,,LA PORTE,IN,46350,,2020-05-07,5,25,MIKULA & STEPHAN,RECEPTIONIST,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233028667,IND,,KOCH,KAREN,,,,801 FOX STREET,,LA PORTE,IN,46350,,2020-05-08,10,20,MIKULA & STEPHAN,RECEPTIONIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237551187,IND,,KOCH,KAREN,,,,1104 WALTON AVE,,LA PORTE,IN,46350,,2020-05-27,10,10,"MIKULA & STEPHAN, PC",RECEPTIONIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239366860,IND,,KOCH,KEVIN,,,,1618 CRYSTAL CT,,EVANSVILLE,IN,47714,,2020-05-31,10,10,TYSON FOODS,SUPERVISOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231438909,IND,,KOCH,NINA,,,,3634 RICHLAND DR,,COLUMBUS,IN,47203,,2020-05-01,25,267.6,FRANCISCAN HEALTH,RN,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_235407426,IND,,KOCH,TERRY,,,,8115 LAKESIDE CT ,,FORT WAYNE,IN,46816,,2020-05-18,2.7,2.7,COSTCO,CASHIER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237252568,IND,,KOCH,THERESA,,,,7334 GOLD KING WAY,,INDIANAPOLIS,IN,46259,,2020-05-26,2,7,LESSONLY,DIRECTOR OF TALENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237252512,IND,,KOCH,THERESA,,,,7334 GOLD KING WAY,,INDIANAPOLIS,IN,46259,,2020-05-26,20,80,LESSONLY,DIRECTOR OF TALENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237947892,IND,,KOCHANSKI,THOMAS,,,,10925 E MONA DR,,HUNTINGBURG,IN,47542,,2020-05-29,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_231642943,IND,,KOCHELL,GENE,,,,9298 W FOREST DR,,ELWOOD,IN,46036,,2020-05-02,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF JENNIFER CHRISTIE (C00666891),2020
SA11AI,C00401224,SA11AI_233590106,IND,,KOCHER,JOHN,,,,2235 LAKE SHORE DR,,LONG BEACH,IN,46360,,2020-05-10,50,150,SELF,ATTORNEY,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231533811,IND,,KOCHEVAR,MATTHEW,,,,701 ANDREA DR,,BEECH GROVE,IN,46107,,2020-05-02,5,30,ATTORNEY,STATE OF INDIANA,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232288517,IND,,KOCHEVAR,MATTHEW,,,,701 ANDREA DR,,BEECH GROVE,IN,46107,,2020-05-05,15,15,ATTORNEY,STATE OF INDIANA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236392479,IND,,KOCHEVAR,MATTHEW,,,,701 ANDREA DR,,BEECH GROVE,IN,46107,,2020-05-22,5,30,ATTORNEY,STATE OF INDIANA,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239144438,IND,,KOCHEVAR,MATTHEW,,,,701 ANDREA DR,,BEECH GROVE,IN,46107,,2020-05-31,25,108.2,ATTORNEY,STATE OF INDIANA,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_239528080,IND,,KODJO,ADITAN,,,,5759 RENN LANE,,INDIANAPOLIS,IN,46254,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239526166,IND,,KODJO,ADITAN,,,,5759 RENN LANE,,INDIANAPOLIS,IN,46254,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236845074,IND,,KOEHLER,CATHY,,,,5190 CHEROKEE CIRCLE NE GEORGETOWN,,GEORGETOWN,IN,47122,,2020-05-24,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236845034,IND,,KOEHLER,CATHY,,,,5190 CHEROKEE CIRCLE NE GEORGETOWN,,GEORGETOWN,IN,47122,,2020-05-24,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232295412,IND,,KOEHLER,CURT,,,,2531 E COUNTY ROAD 800 N,,BRAZIL,IN,47834,,2020-05-05,10,10,RBBCSC,TEACHER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231443906,IND,,KOEHLER,GENEVIEVE,,,,27 12 ROSLYN TR,,MICHIGAN CITY,IN,46360,,2020-05-01,15,15,HEALTHCARE,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237223934,IND,,KOEHLER,GENEVIEVE,,,,2712 ROSLYN TR,,MICHIGAN CITY,IN,46360,,2020-05-26,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232160574,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-05,2.5,51,RETIRED,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232160573,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-05,2.5,58.5,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233615524,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-10,3,12,RETIRED,RETIRED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233578130,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-10,5,58.5,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234565179,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-14,3,27,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235922334,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-20,3,27,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235816648,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-20,3,12,RETIRED,RETIRED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236775041,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-24,5,51,RETIRED,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236948282,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-25,3,51,RETIRED,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236947429,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-25,3,12,RETIRED,RETIRED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237471317,IND,,KOEHLER,JOHN,,,,3128 NORTH 400 WEST,,WEST LAFAYETTE,IN,47906,,2020-05-27,5,58.5,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234601992,IND,,KOEHLER,KATHRYN,,,,4762 PENNINGTON COURT,,INDIANAPOLIS,IN,46254,,2020-05-15,25,125,KOEHLER PARTNERS,CONSULTANT/BUSINESS OWNER,,Earmarked for HOOSIERS FOR HALE (C00711887),2020
SA11AI,C00401224,SA11AI_234601991,IND,,KOEHLER,KATHRYN,,,,4762 PENNINGTON COURT,,INDIANAPOLIS,IN,46254,,2020-05-15,2.5,12.5,KOEHLER PARTNERS,CONSULTANT/BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239805116,IND,,KOEHLER,KLAUS,,,,15416 HEATH CIRCLE,,WESTFIELD,IN,46074,,2020-05-31,15,65,DOW,R@D MANGER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_239803813,IND,,KOEHLER,KLAUS,,,,15416 HEATH CIRCLE,,WESTFIELD,IN,46074,,2020-05-31,50,65,DOW,R@D MANGER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233843530,IND,,KOEHLER,LINDA,,,,768 1 HERITAGE RD,,VALPARAISO,IN,46385,,2020-05-11,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_234562388,IND,,KOEHLER,LINDA,,,,768 1 HERITAGE RD,,VALPARAISO,IN,46385,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239424568,IND,,KOEHLER,MARTIN,,,,613 N RIVER DR,,MARION,IN,46952,,2020-05-31,6,9,IMPERIAL PALACE FOUNDATION,TRUSTEE-MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238237756,IND,,KOEHLER,RITA,,,,2215 E MADISON STREET,,SOUTH BEND,IN,46615,,2020-05-29,25,25,SELF,ARTIST,,Earmarked for PAT HACKETT FOR CONGRESS (C00659078),2020
SA11AI,C00401224,SA11AI_236845880,IND,,KOEHLINGER,KIM,,,,8523 STAND RIDGE RUN,,FORT WAYNE,IN,46825,,2020-05-24,100,100,"KOEHLINGER SECURITY TECHNOLOGY, INC",PRESIDENT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236806837,IND,,KOEHLINGER,KIM,,,,8523 STAND RIDGE RUN,,FORT WAYNE,IN,46825,,2020-05-24,100,100,"KOEHLINGER SECURITY TECHNOLOGY, INC",PRESIDENT,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236806885,IND,,KOEHLINGER,KIM,,,,8523 STAND RIDGE RUN,,FORT WAYNE,IN,46825,,2020-05-24,20,40,"KOEHLINGER SECURITY TECHNOLOGY, INC",PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236845890,IND,,KOEHLINGER,KIM,,,,8523 STAND RIDGE RUN,,FORT WAYNE,IN,46825,,2020-05-24,20,40,"KOEHLINGER SECURITY TECHNOLOGY, INC",PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231502754,IND,,KOEHRING,DENNIS,,,,1700 JENNY LANE,,WARSAW,IN,46580,,2020-05-02,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231502755,IND,,KOEHRING,DENNIS,,,,1700 JENNY LANE,,WARSAW,IN,46580,,2020-05-02,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234218712,IND,,KOENIG,STEVEN,,,,1212 BEECHWOOD AVENUE,,NEW ALBANY,IN,47150,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233930142,IND,,KOEPP,CHARLES,,,,6522 ALLENWOOD DR,,FORTWAYNE,IN,46835,,2020-05-12,20,45,GM,AUTOWORKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233930190,IND,,KOEPP,CHARLES,,,,6522 ALLENWOOD DR,,FORTWAYNE,IN,46835,,2020-05-12,2,7,GM,AUTOWORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233930638,IND,,KOEPP,CHARLES,,,,6522 ALLENWOOD DR,,FORTWAYNE,IN,46835,,2020-05-12,2.5,7,GM,AUTOWORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233930611,IND,,KOEPP,CHARLES,,,,6522 ALLENWOOD DR,,FORTWAYNE,IN,46835,,2020-05-12,25,45,GM,AUTOWORKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238998351,IND,,KOEPPER,SHIRLEY,,,,490 ROBIN ROAD,,FRANKLIN,IN,46131,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
