linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_464886880,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of KINARD, CINDY",2022
SB23,C00401224,SB23_464177757,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of MCDONALD, PATRICIA A",2022
SB23,C00401224,SB23_464168391,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of SIMPSON, JILLIAN",2022
SB23,C00401224,SB23_466840942,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of WOODS, MONICA",2022
SB23,C00401224,SB23_464175287,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of JOHNSON, HANNAH",2022
SB23,C00401224,SB23_465665636,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of CORNELIUS, DON",2022
SB23,C00401224,SB23_465579715,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of EVANS, ERIK",2022
SB23,C00401224,SB23_463312114,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of ASCONE, TERESA",2022
SB23,C00401224,SB23_466381854,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of BETHEL, MITCH",2022
SB23,C00401224,SB23_466416282,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of BORCHERT, MARY ANN",2022
SB23,C00401224,SB23_465684113,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of KEENE, JAMES A.",2022
SB23,C00401224,SB23_467062565,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of LUCAJ, PRINCESS",2022
SB23,C00401224,SB23_465514101,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of COGHILL, ROBERT",2022
SB23,C00401224,SB23_467018165,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of COOPER, LINDA",2022
SB23,C00401224,SB23_466083150,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of FRIED, MOREEN",2022
SB23,C00401224,SB23_464872873,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of BUNDTZEN, JOAN",2022
SB23,C00401224,SB23_464382773,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of WALLER, LINDA",2022
SB23,C00401224,SB23_466888631,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of JEFFERY, MICHAEL",2022
SB23,C00401224,SB23_467052947,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of MEYER, CAROL",2022
SB23,C00401224,SB23_465655281,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of PEARSON, KATHLEEN",2022
SB23,C00401224,SB23_470629824,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of BARBEAU, PAMELA",2022
SB23,C00401224,SB23_465557281,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of NELSON, LUANNE",2022
SB23,C00401224,SB23_470539409,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of UNDERWOOD, KAY",2022
SB23,C00401224,SB23_469759570,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of BOGERT, KAREN",2022
SB23,C00401224,SB23_464553746,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of DELUCA, JEFF",2022
SB23,C00401224,SB23_464566944,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of KOKJER, KEN",2022
SB23,C00401224,SB23_468957817,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of FALENDER, ANDREW",2022
SB23,C00401224,SB23_463929852,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of RAZO, GREGORY",2022
SB23,C00401224,SB23_470163307,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of SCOGGIN, KATIE",2022
SB23,C00401224,SB23_467634578,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of KRUGER, LINDA",2022
SB23,C00401224,SB23_470228284,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of MCMURREN, NICOLE",2022
SB23,C00401224,SB23_469710290,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of FOWLER, JACQUELINE",2022
SB23,C00401224,SB23_467611523,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of RELAY, STUART",2022
SB23,C00401224,SB23_469783758,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of KOOS FOX, ALLISON",2022
SB23,C00401224,SB23_469676870,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of LESCHER, RACHEL",2022
SB23,C00401224,SB23_469699756,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of SEBASTIAN, ELSA",2022
SB23,C00401224,SB23_468672808,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of SHERIN, PETET",2022
SB23,C00401224,SB23_469690952,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of O'BRIEN, STEPHEN",2022
SB23,C00401224,SB23_470119966,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of CRISENBERY, PATRICIA",2022
SB23,C00401224,SB23_469866314,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of LEARMONTH, BARBARA",2022
SB23,C00401224,SB23_466672746,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of TATE, PHYLLIS",2022
SB23,C00401224,SB23_467597382,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of HILCOSKE, MARY HILCOSKE",2022
SB23,C00401224,SB23_468550612,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of CARBONELL, DIANA",2022
SB23,C00401224,SB23_467878183,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of HARTZ, LYNN",2022
SB23,C00401224,SB23_468423256,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of STILES, DONALD",2022
SB23,C00401224,SB23_467888045,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of KNEELAND, SALLY",2022
SB23,C00401224,SB23_467823830,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of BOECKMANN, ROBERT",2022
SB23,C00401224,SB23_470121685,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of HANAS, SUSAN",2022
SB23,C00401224,SB23_469681874,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of BETZ, TIM",2022
SB23,C00401224,SB23_469743813,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of PENDLETON, BETH",2022
SB23,C00401224,SB23_469650271,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of PETRIE, LORRAINE",2022
SB23,C00401224,SB23_465102097,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of NELSON, JOSEPH",2022
SB23,C00401224,SB23_468480634,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of PHILBRICK, THERESA",2022
SB23,C00401224,SB23_469621591,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of HENRY, DAVID",2022
SB23,C00401224,SB23_470274572,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of NORTON, MICHAEL",2022
SB23,C00401224,SB23_469964049,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of BROWN, PATRICIA",2022
SB23,C00401224,SB23_464898536,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of CHEEZEM, DAVID",2022
SB23,C00401224,SB23_464206278,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of MCINTYRE, DRENA",2022
SB23,C00401224,SB23_468744748,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of CHILDERS, CHERYL",2022
SB23,C00401224,SB23_470089533,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of PETERSON, KIM",2022
SB23,C00401224,SB23_465266428,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of BALDWIN, BEN",2022
SB23,C00401224,SB23_464950876,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of YATES, SHARON",2022
SB23,C00401224,SB23_470340886,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,50,,Earmark Contribution,,"Earmark of CHAUSSEE, KATE",2022
SB23,C00401224,SB23_464411914,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of HEDBERG, ALISON",2022
SB23,C00401224,SB23_464941396,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of VER HOEF, ANNE",2022
SB23,C00401224,SB23_465516160,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of KNAPP, BRENDA",2022
SB23,C00401224,SB23_465507802,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of HOLLAND, SEAN",2022
SB23,C00401224,SB23_463527712,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of SULLIVAN, PHILIP",2022
SB23,C00401224,SB23_464006142,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of GLASS, DARA",2022
SB23,C00401224,SB23_463939656,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of SHAKE, KRISTEN",2022
SB23,C00401224,SB23_464170896,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of HOFFMAN, PAUL",2022
SB23,C00401224,SB23_466344727,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of SPEARS, CHRISTINA",2022
SB23,C00401224,SB23_464304257,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of VER HOEF, ANNE",2022
SB23,C00401224,SB23_465526742,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of BARTEE, WILLIAM",2022
SB23,C00401224,SB23_464091873,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of POULSON, DANIEL",2022
SB23,C00401224,SB23_465708594,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of MCLAUGHLIN, PAIGE",2022
SB23,C00401224,SB23_466085034,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of FELIX, MATT",2022
SB23,C00401224,SB23_466029715,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of CORDES, PENELOPE",2022
SB23,C00401224,SB23_466841546,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of NOTHSTINE, GREGORY",2022
SB23,C00401224,SB23_464948875,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of SULLIVAN, RONNI",2022
SB23,C00401224,SB23_464896706,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of CORRAL, DEBORAH",2022
SB23,C00401224,SB23_467352060,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of LARMIE, MOLLY",2022
SB23,C00401224,SB23_464224915,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of LEARMONTH, BARBARA",2022
SB23,C00401224,SB23_464330341,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of SOMMER, SUSAN",2022
SB23,C00401224,SB23_464298523,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of ALLEN, ELIZABETH",2022
SB23,C00401224,SB23_467351476,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of BIBERMAN, ANNE",2022
SB23,C00401224,SB23_464874780,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of WISE, BARRY",2022
SB23,C00401224,SB23_467360739,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,50,,Earmark Contribution,,"Earmark of BRANDEIS, JASON",2022
SB23,C00401224,SB23_464774198,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of FORBES, M. LORRENE",2022
SB23,C00401224,SB23_465604690,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of HARTILL, MARNIE",2022
SB23,C00401224,SB23_463314521,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of BECIA, AMY",2022
SB23,C00401224,SB23_465843479,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of TRUMPOWER, SHERRY",2022
SB23,C00401224,SB23_465717641,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of ZIMMERMAN, DON",2022
SB23,C00401224,SB23_465546113,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of REED, ALLAN",2022
SB23,C00401224,SB23_465543895,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of GUTTERY, MICHAEL",2022
SB23,C00401224,SB23_465716730,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of SMITH, JOHANNA",2022
SB23,C00401224,SB23_465238851,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of BARNHARDT, CAROL",2022
SB23,C00401224,SB23_465541132,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of MCELROY, DAVID",2022
SB23,C00401224,SB23_465053870,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of HUGHES, BRENNA",2022
SB23,C00401224,SB23_465735904,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of SMOKER, WILLIAM",2022
SB23,C00401224,SB23_465695900,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of VARNESS, ROBERT",2022
SB23,C00401224,SB23_463303821,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of LAUCK, TERRY",2022
SB23,C00401224,SB23_465518638,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of SISK, JOHN",2022
SB23,C00401224,SB23_465502721,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of BLUMFELDER, THERESA",2022
SB23,C00401224,SB23_462422882,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of BRUDIE, NINA",2022
SB23,C00401224,SB23_465335808,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of KLEIN, CAROLYN",2022
SB23,C00401224,SB23_462660635,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of SMITH, JOHANNA",2022
SB23,C00401224,SB23_465505519,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of TALBOTT, FRANCES",2022
SB23,C00401224,SB23_462891989,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of BRANSON, CANDACE",2022
SB23,C00401224,SB23_462602231,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of SCHAEFER, KENNETH",2022
SB23,C00401224,SB23_464753353,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of CHESBRO, PATRICIA",2022
SB23,C00401224,SB23_464221873,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of WEEKS, GRETCHEN",2022
SB23,C00401224,SB23_464949924,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of SCRIBNER, KEVIN",2022
SB23,C00401224,SB23_464702920,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of CLIFT, DANIEL",2022
SB23,C00401224,SB23_465664833,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of KAHKLEN, MARK",2022
SB23,C00401224,SB23_465519696,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of MUNDY, TWYLA",2022
SB23,C00401224,SB23_465536902,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of SAUGET, JEAN",2022
SB23,C00401224,SB23_462685927,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of STEEL, LAURA",2022
SB23,C00401224,SB23_465522088,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of MURPHY, GRETCHEN",2022
SB23,C00401224,SB23_467611284,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,50,,Earmark Contribution,,"Earmark of HAYES, JOE",2022
SB23,C00401224,SB23_463127004,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of HINDMAN, TODD",2022
SB23,C00401224,SB23_464388018,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,50,,Earmark Contribution,,"Earmark of DOLAN, THERESA",2022
SB23,C00401224,SB23_462974376,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of ORTIZPERHAM, PATRICIA",2022
SB23,C00401224,SB23_462648627,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of MILLER, JOANN",2022
SB23,C00401224,SB23_465488929,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,50,,Earmark Contribution,,"Earmark of MUSE, BEN",2022
SB23,C00401224,SB23_463127320,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,50,,Earmark Contribution,,"Earmark of STEFFIAN, AMY",2022
