linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEEF0B4E1BD6043B88DB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,10,,Earmarked Contribution From Jeanne Roulet,,Earmarked Contribution From Jeanne Roulet. transmitted by check/EFT,2020
SB23,C00694323,B64072F94B988452A936,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-22,10,,Earmarked Contribution From RUTH  E JACOBS,,Earmarked Contribution From RUTH  E JACOBS. transmitted by check/EFT,2020
SB23,C00694323,B6761420585CB483D922,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-07,10,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,BDBD9A552DD9544EABE7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Alan Fama,,Earmarked Contribution From Alan Fama. transmitted by check/EFT,2020
SB23,C00694323,B269CBE94BF144516B7C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From Karen Erickson,,Earmarked Contribution From Karen Erickson. transmitted by check/EFT,2020
SB23,C00694323,B3305840744A94B1BB1A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,10,,Earmarked Contribution From Donald Kelly,,Earmarked Contribution From Donald Kelly. transmitted by check/EFT,2020
SB23,C00694323,BF92E8224D1C749F9946,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,10,,Earmarked Contribution From Gerald Palanuk,,Earmarked Contribution From Gerald Palanuk. transmitted by check/EFT,2020
SB23,C00694323,B528D14414F8146A7995,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-13,10,,Earmarked Contribution From Christina Reynolds,,Earmarked Contribution From Christina Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3A5CA330E1A44481A43,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,10,,Earmarked Contribution From Katherine Bravi,,Earmarked Contribution From Katherine Bravi. transmitted by check/EFT,2020
SB23,C00694323,B451636177C4F4BAB908,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-19,10,,Earmarked Contribution From Carol Dewberry,,Earmarked Contribution From Carol Dewberry. transmitted by check/EFT,2020
SB23,C00694323,B3958245906614C5284F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Robert Fisher,,Earmarked Contribution From Robert Fisher. transmitted by check/EFT,2020
SB23,C00694323,B75CFC63DDD4B4C9AA6F,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-31,10,,Earmarked Contribution From marvin hammond,,Earmarked Contribution From marvin hammond. transmitted by check/EFT,2020
SB23,C00694323,BA7EDFB47D1D44A12A45,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From Tuan Nguyen,,Earmarked Contribution From Tuan Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B9A7A4A623BED4547969,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-24,10,,Earmarked Contribution From Grace Swartz,,Earmarked Contribution From Grace Swartz. transmitted by check/EFT,2020
SB23,C00694323,BA58C6C7F88B84C16A3E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-18,10,,Earmarked Contribution From DONALD PELEKAI,,Earmarked Contribution From DONALD PELEKAI. transmitted by check/EFT,2020
SB23,C00694323,B35FD0D51F7CC45AF94F,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-11-21,10,,Earmarked Contribution From Diane Briggs,,Earmarked Contribution From Diane Briggs. transmitted by check/EFT,2020
SB23,C00694323,B571B02086B9E43D593A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Joanne Pawlowski,,Earmarked Contribution From Joanne Pawlowski. transmitted by check/EFT,2020
SB23,C00694323,BA87F8EA11CA24D91B46,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From James Warden,,Earmarked Contribution From James Warden. transmitted by check/EFT,2020
SB23,C00694323,B3D11D1084A754B5293F,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-31,10,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2020
SB23,C00694323,B1AC5CBB1549F45E385C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From Joanne Avella,,Earmarked Contribution From Joanne Avella. transmitted by check/EFT,2020
SB23,C00694323,B287E9765F3F0427D8B0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-18,10,,Earmarked Contribution From Karen Spanedda,,Earmarked Contribution From Karen Spanedda. transmitted by check/EFT,2020
SB23,C00694323,BB5C9C16F908F4964AF6,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-05,10,,Earmarked Contribution From ELAINE Esterle,,Earmarked Contribution From ELAINE Esterle. transmitted by check/EFT,2020
SB23,C00694323,B1AAC471A22644D48AEA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,10,,Earmarked Contribution From George Berenyi,,Earmarked Contribution From George Berenyi. transmitted by check/EFT,2020
SB23,C00694323,BAE17D14AC52240229AD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-18,10,,Earmarked Contribution From Gerald Palanuk,,Earmarked Contribution From Gerald Palanuk. transmitted by check/EFT,2020
SB23,C00694323,B67A7CCF9EB784341A15,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,10,,Earmarked Contribution From Matthew Ridgway,,Earmarked Contribution From Matthew Ridgway. transmitted by check/EFT,2020
SB23,C00694323,B156FC1A3142C425E95D,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B0E8A43DB10FF46F0926,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-06,10,,Earmarked Contribution From Marge Foland,,Earmarked Contribution From Marge Foland. transmitted by check/EFT,2020
SB23,C00694323,BADE4DDE0B9A2452B8F8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-28,10,,Earmarked Contribution From Kim Bohannon,,Earmarked Contribution From Kim Bohannon. transmitted by check/EFT,2020
SB23,C00694323,BC6110451D3614B63861,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Edward Wetzel,,Earmarked Contribution From Edward Wetzel. transmitted by check/EFT,2020
SB23,C00694323,BD6E15F4618844AA38B3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-28,10,,Earmarked Contribution From Scott Ward,,Earmarked Contribution From Scott Ward. transmitted by check/EFT,2020
SB23,C00694323,BA33C1E0EFED741C2B48,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-05,10,,Earmarked Contribution From Aleta Zayas,,Earmarked Contribution From Aleta Zayas. transmitted by check/EFT,2020
SB23,C00694323,BCFD04BBF115C40B29BD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,10,,Earmarked Contribution From Gary McNeil,,Earmarked Contribution From Gary McNeil. transmitted by check/EFT,2020
SB23,C00694323,B381C6A4276754D2096F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-23,10,,Earmarked Contribution From Kathleen L Carroll,,Earmarked Contribution From Kathleen L Carroll. transmitted by check/EFT,2020
SB23,C00694323,B10CEFA5A415F4432966,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Diana Breziner,,Earmarked Contribution From Diana Breziner. transmitted by check/EFT,2020
SB23,C00694323,B3EC33C25B374495E849,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From Mary Ramoutar,,Earmarked Contribution From Mary Ramoutar. transmitted by check/EFT,2020
SB23,C00694323,BA8EC8C4A1E4C42979BD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From ELAINE Esterle,,Earmarked Contribution From ELAINE Esterle. transmitted by check/EFT,2020
SB23,C00694323,BCD1C0BD1DA8F49FE9A0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Carolyn Ash,,Earmarked Contribution From Carolyn Ash. transmitted by check/EFT,2020
SB23,C00694323,BAF387DEEAE48446493C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Mary Ellen Lynch,,Earmarked Contribution From Mary Ellen Lynch. transmitted by check/EFT,2020
SB23,C00694323,BA5253B2138F64B51BA7,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-09,10,,Earmarked Contribution From Kareyna Miller,,Earmarked Contribution From Kareyna Miller. transmitted by check/EFT,2020
SB23,C00694323,B184BCEC63C0049E3B00,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-23,10,,Earmarked Contribution From Kathleen Dumas,,Earmarked Contribution From Kathleen Dumas. transmitted by check/EFT,2020
SB23,C00694323,B9A53B151AB254822962,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-19,10,,Earmarked Contribution From Munir Helayel,,Earmarked Contribution From Munir Helayel. transmitted by check/EFT,2020
SB23,C00694323,BE3056B3CD1344C5E9B6,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-03,10,,Earmarked Contribution From Deborah McMann,,Earmarked Contribution From Deborah McMann. transmitted by check/EFT,2020
SB23,C00694323,B584FE45BCC1941B2AA8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-10,10,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BEAE1157EFCFD4DC3896,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-23,10,,Earmarked Contribution From Sandra Thomason,,Earmarked Contribution From Sandra Thomason. transmitted by check/EFT,2020
SB23,C00694323,BE2230FA3D8DD48D7A24,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From James Johnston,,Earmarked Contribution From James Johnston. transmitted by check/EFT,2020
SB23,C00694323,B37ED1B7C28E94F2DB74,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-27,10,,Earmarked Contribution From Rachel Port,,Earmarked Contribution From Rachel Port. transmitted by check/EFT,2020
SB23,C00694323,BBC01E22B42F644638DD,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-30,10,,Earmarked Contribution From Michael Hatfield,,Earmarked Contribution From Michael Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B4CA6FC5F3E9B478CB41,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-01,10,,Earmarked Contribution From Paula Hawley,,Earmarked Contribution From Paula Hawley. transmitted by check/EFT,2020
SB23,C00694323,BFFEFFC7BDA5B4D71A50,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Anne Pelton,,Earmarked Contribution From Anne Pelton. transmitted by check/EFT,2020
SB23,C00694323,BAC5DBFC0672F4DAAA53,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-18,10,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,B26E94168F3F34BCCBE0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Eileen Okeefe,,Earmarked Contribution From Eileen Okeefe. transmitted by check/EFT,2020
SB23,C00694323,BF6DE6A61458448698E7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-12,10,,Earmarked Contribution From Robert Doll,,Earmarked Contribution From Robert Doll. transmitted by check/EFT,2020
SB23,C00694323,B2E47E103463E42239E9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Tom Cunningham,,Earmarked Contribution From Tom Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B475248F9019B40E6A50,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-23,10,,Earmarked Contribution From samuel lingo,,Earmarked Contribution From samuel lingo. transmitted by check/EFT,2020
SB23,C00694323,B03C3DFB12309402BA2B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-31,10,,Earmarked Contribution From Darylene Bowe,,Earmarked Contribution From Darylene Bowe. transmitted by check/EFT,2020
SB23,C00694323,B6CB3536E65C448DAA4B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-09,10,,Earmarked Contribution From Gary Hampton,,Earmarked Contribution From Gary Hampton. transmitted by check/EFT,2020
SB23,C00694323,B95EC46B588B044BEBD3,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-11-02,10,,Earmarked Contribution From Frank Verhoff,,Earmarked Contribution From Frank Verhoff. transmitted by check/EFT,2020
SB23,C00694323,BCE25B5619FE941A0ADE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,10,,Earmarked Contribution From Dora Smukler,,Earmarked Contribution From Dora Smukler. transmitted by check/EFT,2020
SB23,C00694323,BB71C5857FF4E41AEB2E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From amy mccabe,,Earmarked Contribution From amy mccabe. transmitted by check/EFT,2020
SB23,C00694323,B62F693B371C94BE8918,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Shelby Meyers,,Earmarked Contribution From Shelby Meyers. transmitted by check/EFT,2020
SB23,C00694323,B099D50B8A3A84233A23,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-18,10,,Earmarked Contribution From Ilee Carr,,Earmarked Contribution From Ilee Carr. transmitted by check/EFT,2020
SB23,C00694323,B651F4A902810400FB24,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-12-03,10,,Earmarked Contribution From Joseph White,,Earmarked Contribution From Joseph White. transmitted by check/EFT,2020
SB23,C00694323,B38F0393D96F24E55824,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From KAREN BOURDON,,Earmarked Contribution From KAREN BOURDON. transmitted by check/EFT,2020
SB23,C00694323,BFF2F3B5DB68C4623965,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-30,10,,Earmarked Contribution From Linda Marshall,,Earmarked Contribution From Linda Marshall. transmitted by check/EFT,2020
SB23,C00694323,B4D30D2A96026466AB91,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-23,10,,Earmarked Contribution From Marlene Baertschiger,,Earmarked Contribution From Marlene Baertschiger. transmitted by check/EFT,2020
SB23,C00694323,B7EDD1EA75A704B06BB5,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-31,10,,Earmarked Contribution From Joseph Mersnik,,Earmarked Contribution From Joseph Mersnik. transmitted by check/EFT,2020
SB23,C00694323,B5F41586061884B0084B,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-10-31,10,,Earmarked Contribution From Mary Jim,,Earmarked Contribution From Mary Jim. transmitted by check/EFT,2020
SB23,C00694323,B189B82DCF27C451AB2A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From Bryan Sandlin,,Earmarked Contribution From Bryan Sandlin. transmitted by check/EFT,2020
SB23,C00694323,B53DCE41F79D14956976,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-05,10,,Earmarked Contribution From Vickie Gaudet,,Earmarked Contribution From Vickie Gaudet. transmitted by check/EFT,2020
SB23,C00694323,BB4D4F63899914E3B9F7,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2019-12-19,10,,Earmarked Contribution From RUSS PORTER,,Earmarked Contribution From RUSS PORTER. transmitted by check/EFT,2020
SB23,C00694323,B79D6B295EF74484CA51,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-10-01,10,,Earmarked Contribution From Sherry Middelton,,Earmarked Contribution From Sherry Middelton. transmitted by check/EFT,2020
SB23,C00694323,B587FCE17E52649DEB4E,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-05,10,,Earmarked Contribution From David Stephan,,Earmarked Contribution From David Stephan. transmitted by check/EFT,2020
SB23,C00694323,B797F64A3D4E241AA985,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Cornelis Corssmit,,Earmarked Contribution From Cornelis Corssmit. transmitted by check/EFT,2020
SB23,C00694323,B2B650B552EE0452AB6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,10,,Earmarked Contribution From ALI R Haghseta,,Earmarked Contribution From ALI R Haghseta. transmitted by check/EFT,2020
SB23,C00694323,B56AD5BDB4F0A4292BD0,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-09-02,10,,Earmarked Contribution From Frank Verhoff,,Earmarked Contribution From Frank Verhoff. transmitted by check/EFT,2020
SB23,C00694323,B173628021C8E4145BC8,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-17,10,,Earmarked Contribution From John Linde,,Earmarked Contribution From John Linde. transmitted by check/EFT,2020
SB23,C00694323,B35762C61636E4FE3968,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Scott Harris,,Earmarked Contribution From Scott Harris. transmitted by check/EFT,2020
SB23,C00694323,BC28CBAB97185470BB08,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-24,10,,Earmarked Contribution From Reuvain Stoll,,Earmarked Contribution From Reuvain Stoll. transmitted by check/EFT,2020
SB23,C00694323,B741F77E1126240808DE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-08,10,,Earmarked Contribution From Bert Purugganan,,Earmarked Contribution From Bert Purugganan. transmitted by check/EFT,2020
SB23,C00694323,B293BA594713F4D2B99F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From milton vogt,,Earmarked Contribution From milton vogt. transmitted by check/EFT,2020
SB23,C00694323,B731101A624E34F65BC5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,10,,Earmarked Contribution From Scott Stone,,Earmarked Contribution From Scott Stone. transmitted by check/EFT,2020
SB23,C00694323,B675CFA6920CD454A890,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From sue weathers,,Earmarked Contribution From sue weathers. transmitted by check/EFT,2020
SB23,C00694323,B9732AD77C5704896803,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-30,10,,Earmarked Contribution From William  R Lewis,,Earmarked Contribution From William  R Lewis. transmitted by check/EFT,2020
SB23,C00694323,B3EF340AD683C42FAA79,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-31,10,,Earmarked Contribution From Art Weinstein,,Earmarked Contribution From Art Weinstein. transmitted by check/EFT,2020
SB23,C00694323,B5B8FE793FC7A4698BAC,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-12,10,,Earmarked Contribution From THOMAS MCAMIS,,Earmarked Contribution From THOMAS MCAMIS. transmitted by check/EFT,2020
SB23,C00694323,B8E3B0710741A4763BF4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-21,10,,Earmarked Contribution From Terry Puening,,Earmarked Contribution From Terry Puening. transmitted by check/EFT,2020
SB23,C00694323,B2CAF1FBFAE994565AC2,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-31,10,,Earmarked Contribution From Darryl Springs,,Earmarked Contribution From Darryl Springs. transmitted by check/EFT,2020
SB23,C00694323,BDEF8FFCBA03A4DBB8BF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,10,,Earmarked Contribution From Luis Marroquin,,Earmarked Contribution From Luis Marroquin. transmitted by check/EFT,2020
SB23,C00694323,B3E4BDDA95083422995F,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-26,10,,Earmarked Contribution From Manuel Sanchez,,Earmarked Contribution From Manuel Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BC4AD7A0516CA4FA5B43,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-24,10,,Earmarked Contribution From robin McDonald,,Earmarked Contribution From robin McDonald. transmitted by check/EFT,2020
SB23,C00694323,BA4B914C04AFD47A0B89,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,10,,Earmarked Contribution From Michael Velders,,Earmarked Contribution From Michael Velders. transmitted by check/EFT,2020
SB23,C00694323,B89693967B3FA4EB6AE8,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-31,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B5CAECC906A064FA2806,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,10,,Earmarked Contribution From Donna Zwerling,,Earmarked Contribution From Donna Zwerling. transmitted by check/EFT,2020
SB23,C00694323,BB3BAAEC0A50C4E1E909,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2019-11-24,10,,Earmarked Contribution From Patricia J Crenner,,Earmarked Contribution From Patricia J Crenner. transmitted by check/EFT,2020
SB23,C00694323,B584FAD27C4EE4FAD893,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-10,10,,Earmarked Contribution From Dorothy Tavenner,,Earmarked Contribution From Dorothy Tavenner. transmitted by check/EFT,2020
SB23,C00694323,B3D15B13FD52C46B8A97,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-28,10,,Earmarked Contribution From alan munson,,Earmarked Contribution From alan munson. transmitted by check/EFT,2020
SB23,C00694323,BCE07B17AA169498F9CF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,10,,Earmarked Contribution From Nancy Greenley,,Earmarked Contribution From Nancy Greenley. transmitted by check/EFT,2020
SB23,C00694323,B03DB11C60D334585A45,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-31,10,,Earmarked Contribution From Kathleen Browning,,Earmarked Contribution From Kathleen Browning. transmitted by check/EFT,2020
