linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0ECD25ED302244F3881,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,11.88,,Earmarked Contribution From Jane Matelsky,,Earmarked Contribution From Jane Matelsky. transmitted by check/EFT,2022
SB23,C00694323,B5095C25EE11E4A17B42,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-03,11.88,,Earmarked Contribution From Clarilyn Turner,,Earmarked Contribution From Clarilyn Turner. transmitted by check/EFT,2022
SB23,C00694323,BC327E91C960C4E04B4D,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-17,11.88,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,BF63FD3BF404949DCAC4,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-17,11.88,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,B99A48A4C0B1C4ADAB58,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,11.88,,Earmarked Contribution From ROBERT REINER,,Earmarked Contribution From ROBERT REINER. transmitted by check/EFT,2022
SB23,C00694323,B5EAE41534B7D40F5A6E,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-16,11.88,,Earmarked Contribution From Douglas Wildman,,Earmarked Contribution From Douglas Wildman. transmitted by check/EFT,2022
SB23,C00694323,B3153AE8DEFCF48E582F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,11.88,,Earmarked Contribution From ROBERT REINER,,Earmarked Contribution From ROBERT REINER. transmitted by check/EFT,2022
SB23,C00694323,BF292315EC6EB4DB886B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,11.88,,Earmarked Contribution From Bruce McGuire,,Earmarked Contribution From Bruce McGuire. transmitted by check/EFT,2022
SB23,C00694323,BFF5AB0FCC9E24D8E80C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-01,11.88,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B52059A38A2CB4BF981F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,11.88,,Earmarked Contribution From Randal Spears,,Earmarked Contribution From Randal Spears. transmitted by check/EFT,2022
SB23,C00694323,BD4F5D6CF9F5042F0ACD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-18,11.88,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
SB23,C00694323,B7899504035594B7E8AD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,11.88,,Earmarked Contribution From Joie Vitosky,,Earmarked Contribution From Joie Vitosky. transmitted by check/EFT,2022
SB28a,C00694323,B0717381B8C8C4A0DA9F,IND,,jacob,philip,,,,1304 Sycamore St,,Turlock,CA,953804149,2022-10-12,11.88,,Refund of Contribution,,,2022
SB23,C00694323,BFFDACB06E31D496FAD6,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-07,11.88,,Earmarked Contribution From Priscilla Hipp,,Earmarked Contribution From Priscilla Hipp. transmitted by check/EFT,2022
SB23,C00694323,BFE22246143624464A63,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-07,11.88,,Earmarked Contribution From Tom Concannon,,Earmarked Contribution From Tom Concannon. transmitted by check/EFT,2022
SB23,C00694323,BBD783F849EA94B38BC5,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-06,11.88,,Earmarked Contribution From Douglas Wildman,,Earmarked Contribution From Douglas Wildman. transmitted by check/EFT,2022
SB28a,C00694323,B2EA977E3BBF745BFA82,IND,,Solorzano,Diana,,,,4725 Sunrise Rdg,,Oceanside,CA,920563008,2022-10-13,11.83,,Refund of Contribution,,,2022
SB23,C00694323,B1B85BD226F58402F8D8,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-03,11.75,,Earmarked Contribution From Thomas HAMILTON,,Earmarked Contribution From Thomas HAMILTON. transmitted by check/EFT,2022
SB23,C00694323,B422C813EA9D642CF9F6,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-08,11.55,,Earmarked Contribution From Randall Larson,,Earmarked Contribution From Randall Larson. transmitted by check/EFT,2022
SB23,C00694323,B238ADB83C8FE45D583A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-08,11.55,,Earmarked Contribution From Gasper Taormina,,Earmarked Contribution From Gasper Taormina. transmitted by check/EFT,2022
SB23,C00694323,BDF6C4245AED44A3EB6C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-08,11.55,,Earmarked Contribution From Randall Larson,,Earmarked Contribution From Randall Larson. transmitted by check/EFT,2022
SB23,C00694323,B19BD35E523E34AAB865,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-08,11.55,,Earmarked Contribution From Gasper Taormina,,Earmarked Contribution From Gasper Taormina. transmitted by check/EFT,2022
SB23,C00694323,B87917B24A99E435DB3E,CCM,SCOTT BAUGH FOR CONGRESS,,,,,,4040 MACARTHUR BOULEVARD,SUITE 200,NEWPORT BEACH,CA,92660,2022-10-08,11.55,,Earmarked Contribution From Randall Larson,,Earmarked Contribution From Randall Larson. transmitted by check/EFT,2022
SB23,C00694323,BA86899787D904F61BEA,CCM,SCOTT BAUGH FOR CONGRESS,,,,,,4040 MACARTHUR BOULEVARD,SUITE 200,NEWPORT BEACH,CA,92660,2022-10-08,11.55,,Earmarked Contribution From Gasper Taormina,,Earmarked Contribution From Gasper Taormina. transmitted by check/EFT,2022
SB28a,C00694323,B708836424F1A4210A5D,IND,,Ward,Alfred,,,,22113 Pheasant St,,Lake Forest,CA,926301845,2022-10-06,11.55,,Refund of Contribution,,,2022
SB28a,C00694323,B4E4FFA2DBD564634A22,IND,,Ward,Alfred,,,,22113 Pheasant St,,Lake Forest,CA,926301845,2022-10-06,11.55,,Refund of Contribution,,,2022
SB28a,C00694323,B2017C7FE501240E0A6C,IND,,Ward,Alfred,,,,22113 Pheasant St,,Lake Forest,CA,926301845,2022-10-06,11.55,,Refund of Contribution,,,2022
SB23,C00694323,B808BB7E238144D1C95F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-07,11.5,,Earmarked Contribution From CHITA JESALVA,,Earmarked Contribution From CHITA JESALVA. transmitted by check/EFT,2022
SB23,C00694323,B557729EE9FBE4BA3A08,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-09,11.5,,Earmarked Contribution From CHITA JESALVA,,Earmarked Contribution From CHITA JESALVA. transmitted by check/EFT,2022
SB23,C00694323,B5CB63CCC578545ED899,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-11,11.5,,Earmarked Contribution From Kendall Wake,,Earmarked Contribution From Kendall Wake. transmitted by check/EFT,2022
SB23,C00694323,BEBCA49EC2A0643A1BDC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-08,11.5,,Earmarked Contribution From Edward Watkins,,Earmarked Contribution From Edward Watkins. transmitted by check/EFT,2022
SB23,C00694323,BED820B7A83A64EC4B65,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-14,11.47,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,B1F28FB3B2ED64BF0957,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-09,11.22,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2022
SB23,C00694323,B207A95AC00AC4028A90,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-06,11.22,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2022
SB23,C00694323,B46B862254F2E43E4B03,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-10,11.14,,Earmarked Contribution From Glen Weiler,,Earmarked Contribution From Glen Weiler. transmitted by check/EFT,2022
SB23,C00694323,B6F9E22A61DEE43988F3,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-14,11.14,,Earmarked Contribution From Patricia Barnes,,Earmarked Contribution From Patricia Barnes. transmitted by check/EFT,2022
SB23,C00694323,B007B61EC4C9042BC999,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Kelly Fama,,Earmarked Contribution From Kelly Fama. transmitted by check/EFT,2022
SB23,C00694323,BC229E2491E9F41FCBEB,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Gary Beardsley,,Earmarked Contribution From Gary Beardsley. transmitted by check/EFT,2022
SB23,C00694323,B859045D049F84B818F1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-03,11.14,,Earmarked Contribution From Steven Clark,,Earmarked Contribution From Steven Clark. transmitted by check/EFT,2022
SB23,C00694323,B858D2802BB87422E843,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-03,11.14,,Earmarked Contribution From Steven Clark,,Earmarked Contribution From Steven Clark. transmitted by check/EFT,2022
SB23,C00694323,BBDF70B33A36543F8B75,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BCB3C9184DEFF41C8A8D,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-17,11.14,,Earmarked Contribution From Nancy Gundy,,Earmarked Contribution From Nancy Gundy. transmitted by check/EFT,2022
SB23,C00694323,B1FCCED1F861B4203871,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Gary Beardsley,,Earmarked Contribution From Gary Beardsley. transmitted by check/EFT,2022
SB23,C00694323,B28A4AD03043D4141A4C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Thomas Koerner,,Earmarked Contribution From Thomas Koerner. transmitted by check/EFT,2022
SB23,C00694323,B33B367EECA3F4E98AF1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,B2504A0C84FB247A9967,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Thomas Koerner,,Earmarked Contribution From Thomas Koerner. transmitted by check/EFT,2022
SB23,C00694323,B62772AFAA83C4D2C81C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-05,11.14,,Earmarked Contribution From Kelly Fama,,Earmarked Contribution From Kelly Fama. transmitted by check/EFT,2022
SB23,C00694323,B225D1A5287724D46A7D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-14,11.14,,Earmarked Contribution From Patricia Barnes,,Earmarked Contribution From Patricia Barnes. transmitted by check/EFT,2022
SB23,C00694323,B1481084F782944C393C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-17,11.14,,Earmarked Contribution From Nancy Gundy,,Earmarked Contribution From Nancy Gundy. transmitted by check/EFT,2022
SB23,C00694323,B6959A337AD824B628FE,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-13,11.14,,Earmarked Contribution From Norman Krukonis,,Earmarked Contribution From Norman Krukonis. transmitted by check/EFT,2022
SB23,C00694323,BD7EA72B4EE5E4CA6BC9,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-13,11.14,,Earmarked Contribution From Norman Krukonis,,Earmarked Contribution From Norman Krukonis. transmitted by check/EFT,2022
SB23,C00694323,BE831E2D16EF34F059DB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-10,11.14,,Earmarked Contribution From Glen Weiler,,Earmarked Contribution From Glen Weiler. transmitted by check/EFT,2022
SB23,C00694323,B2A5C4956B16A401AA8B,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-11,11.13,,Earmarked Contribution From Robert Russell,,Earmarked Contribution From Robert Russell. transmitted by check/EFT,2022
SB23,C00694323,B5123704BA4CE4613A37,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-10,11.13,,Earmarked Contribution From Bruce Evans,,Earmarked Contribution From Bruce Evans. transmitted by check/EFT,2022
SB23,C00694323,B640A02D8341E475CBDC,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-10,11.13,,Earmarked Contribution From James Hunt,,Earmarked Contribution From James Hunt. transmitted by check/EFT,2022
SB23,C00694323,B37DF018CAD304F618CF,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-11,11.13,,Earmarked Contribution From Earl Skogman,,Earmarked Contribution From Earl Skogman. transmitted by check/EFT,2022
SB23,C00694323,B85A91060BC244C8881E,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-10,11.13,,Earmarked Contribution From Mary Giammalvo,,Earmarked Contribution From Mary Giammalvo. transmitted by check/EFT,2022
SB23,C00694323,B6DBD26BB72234DB9A99,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-07,11.13,,Earmarked Contribution From James Hunt,,Earmarked Contribution From James Hunt. transmitted by check/EFT,2022
SB23,C00694323,B6FAEF1E4FDFA4AD4B04,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-06,11.13,,Earmarked Contribution From Beth Langston,,Earmarked Contribution From Beth Langston. transmitted by check/EFT,2022
SB23,C00694323,BFC8543926E434EAE8DD,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-11,11.13,,Earmarked Contribution From Earl Skogman,,Earmarked Contribution From Earl Skogman. transmitted by check/EFT,2022
SB23,C00694323,BD4C02655A7DA44E2B01,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-07,11.13,,Earmarked Contribution From Bruce Evans,,Earmarked Contribution From Bruce Evans. transmitted by check/EFT,2022
SB23,C00694323,BF19E722F360C4CBEA62,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-07,11.13,,Earmarked Contribution From James Baerg,,Earmarked Contribution From James Baerg. transmitted by check/EFT,2022
SB23,C00694323,BE4352D9C76994F70A5E,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-07,11.13,,Earmarked Contribution From Marvin Yoder,,Earmarked Contribution From Marvin Yoder. transmitted by check/EFT,2022
SB23,C00694323,BF15E35350E974943884,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-08,11.12,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,B8E1985BE172E4D6E859,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-09,11.12,,Earmarked Contribution From Jocelyn McKee,,Earmarked Contribution From Jocelyn McKee. transmitted by check/EFT,2022
SB23,C00694323,B476EC0A55AA642939B6,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-15,11.11,,Earmarked Contribution From John Littlejohn,,Earmarked Contribution From John Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,B052591B238944525BA3,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-10,11.11,,Earmarked Contribution From Dennis Travis,,Earmarked Contribution From Dennis Travis. transmitted by check/EFT,2022
SB23,C00694323,BAE2FA2F5B27646ECAC8,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-13,11.11,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B9C9A185FB542489381C,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-11,11.11,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BB4BBC049B3AE44ECBA9,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-11,11.11,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B37FADAD7328C4E14B7A,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-04,11.11,,Earmarked Contribution From Christine Grondin,,Earmarked Contribution From Christine Grondin. transmitted by check/EFT,2022
SB23,C00694323,BFE63D8B73DA54EA987F,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-13,11.11,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,B5E0DEC766C084D65904,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-10,11.11,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B6ED9D4AFE6A948D689A,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-11,11.11,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BE7641E106BA3426AB76,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-09,11.11,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BF70109FB49934F9D99D,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-10,11.11,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BCB422C0ABDE14EF9A06,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-06,11.11,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B22EF9A40B87E4D72B68,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,11.08,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BFE37910C115644D7B7B,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-08,11,,Earmarked Contribution From Rob aaa,,Earmarked Contribution From Rob aaa. transmitted by check/EFT,2022
SB23,C00694323,B53B026A3FD16448C959,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,11,,Earmarked Contribution From Virginia Bathe,,Earmarked Contribution From Virginia Bathe. transmitted by check/EFT,2022
SB23,C00694323,BA131968B6A7B4231851,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,11,,Earmarked Contribution From Paul Santori,,Earmarked Contribution From Paul Santori. transmitted by check/EFT,2022
SB23,C00694323,B04CD300BAB2946D09E0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-18,11,,Earmarked Contribution From Matt Nisbet,,Earmarked Contribution From Matt Nisbet. transmitted by check/EFT,2022
SB23,C00694323,B937B9AAE43C0483B8B8,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-12,11,,Earmarked Contribution From C P Schriber,,Earmarked Contribution From C P Schriber. transmitted by check/EFT,2022
SB23,C00694323,B5C5DAC0B5921413E8C0,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-13,11,,Earmarked Contribution From Loring Lincoln,,Earmarked Contribution From Loring Lincoln. transmitted by check/EFT,2022
SB23,C00694323,B3DAB401C125141DC82A,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-06,11,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B4CFA1644C38F4569984,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-06,11,,Earmarked Contribution From william mahlburg,,Earmarked Contribution From william mahlburg. transmitted by check/EFT,2022
SB23,C00694323,B1F2C1C86ED6B447595C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,11,,Earmarked Contribution From James Alexander,,Earmarked Contribution From James Alexander. transmitted by check/EFT,2022
SB23,C00694323,B34C100EB94C641FB857,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-02,11,,Earmarked Contribution From Rick Eilerts,,Earmarked Contribution From Rick Eilerts. transmitted by check/EFT,2022
SB23,C00694323,B2B5ECA27579B4E6D919,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-01,11,,Earmarked Contribution From Carol Millar,,Earmarked Contribution From Carol Millar. transmitted by check/EFT,2022
SB23,C00694323,B50166B628B564ED1B2A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,11,,Earmarked Contribution From Debbie Foundas,,Earmarked Contribution From Debbie Foundas. transmitted by check/EFT,2022
SB23,C00694323,B5F2637974FAD4D9B9E2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,11,,Earmarked Contribution From Loring Lincoln,,Earmarked Contribution From Loring Lincoln. transmitted by check/EFT,2022
SB23,C00694323,B5FE13E4281234A4F967,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,11,,Earmarked Contribution From Dorothy Benner,,Earmarked Contribution From Dorothy Benner. transmitted by check/EFT,2022
SB23,C00694323,BDC58A713520D410A880,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-13,11,,Earmarked Contribution From Evelyn Ignacio,,Earmarked Contribution From Evelyn Ignacio. transmitted by check/EFT,2022
SB23,C00694323,BA9EF4217EB2941288EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,11,,Earmarked Contribution From Wilma Benson,,Earmarked Contribution From Wilma Benson. transmitted by check/EFT,2022
SB23,C00694323,B1FBE856120704B88B73,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,11,,Earmarked Contribution From Martin Lara,,Earmarked Contribution From Martin Lara. transmitted by check/EFT,2022
SB23,C00694323,B239CD150F3034376B8C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,11,,Earmarked Contribution From Barbara Riecken,,Earmarked Contribution From Barbara Riecken. transmitted by check/EFT,2022
