linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8AADF5BBDA11447B896,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-08,5,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,B8DA7DF05998E4893984,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-10,5,,Earmarked Contribution From Ben Glancy,,Earmarked Contribution From Ben Glancy. transmitted by check/EFT,2022
SB23,C00694323,B8DCF1BCD9C654B89976,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-07,5,,Earmarked Contribution From Pola Alemao,,Earmarked Contribution From Pola Alemao. transmitted by check/EFT,2022
SB23,C00694323,B2A2C9488C9CA4E0592C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-06,5,,Earmarked Contribution From Kenneth Gunter,,Earmarked Contribution From Kenneth Gunter. transmitted by check/EFT,2022
SB23,C00694323,B2654308F1BEC432D97A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,5,,Earmarked Contribution From MaryK K McCracken,,Earmarked Contribution From MaryK K McCracken. transmitted by check/EFT,2022
SB23,C00694323,B32A5D13F30DE4C77A5E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-06,5,,Earmarked Contribution From Rebecca Myers,,Earmarked Contribution From Rebecca Myers. transmitted by check/EFT,2022
SB23,C00694323,B32CE1799169F4EA1AA7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,5,,Earmarked Contribution From Raymond Huot,,Earmarked Contribution From Raymond Huot. transmitted by check/EFT,2022
SB23,C00694323,B27FACE4DF9944C1C91F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-06,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B3300DB504B73445B916,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B2FBEE560310E483187C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,5,,Earmarked Contribution From Christina Fochi,,Earmarked Contribution From Christina Fochi. transmitted by check/EFT,2022
SB23,C00694323,B278069484F904CA4939,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-10,5,,Earmarked Contribution From Karen Schleiffarth,,Earmarked Contribution From Karen Schleiffarth. transmitted by check/EFT,2022
SB23,C00694323,B2995ECAD716C4348BA6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-05,5,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B0D15D7151A6A4F43817,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-26,5,,Earmarked Contribution From Karen Marie Moon,,Earmarked Contribution From Karen Marie Moon. transmitted by check/EFT,2022
SB23,C00694323,B0D20D077F71E4A08AA4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-25,5,,Earmarked Contribution From Diana Sanders,,Earmarked Contribution From Diana Sanders. transmitted by check/EFT,2022
SB23,C00694323,B0CA2FC9A77274DD89EF,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-09-23,5,,Earmarked Contribution From Deanna Osborne,,Earmarked Contribution From Deanna Osborne. transmitted by check/EFT,2022
SB23,C00694323,B0C7DF3F0465F4511933,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-25,5,,Earmarked Contribution From Marilyn Young,,Earmarked Contribution From Marilyn Young. transmitted by check/EFT,2022
SB23,C00694323,B11B85082852C4523BE5,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-27,5,,Earmarked Contribution From Jim Centers,,Earmarked Contribution From Jim Centers. transmitted by check/EFT,2022
SB23,C00694323,B1275690BD4D94C40B32,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-23,5,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B0B30C39CC6AA4592ACE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-23,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,B0A96F45FC27E44C3949,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-09-26,5,,Earmarked Contribution From Nelda Mann,,Earmarked Contribution From Nelda Mann. transmitted by check/EFT,2022
SB23,C00694323,B17AF34DF8EFE49EC9BE,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-09-24,5,,Earmarked Contribution From GLENN OBANION,,Earmarked Contribution From GLENN OBANION. transmitted by check/EFT,2022
SB23,C00694323,B0863F012BBFD441B994,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-24,5,,Earmarked Contribution From Colleen Saufley,,Earmarked Contribution From Colleen Saufley. transmitted by check/EFT,2022
SB23,C00694323,B57199EDCB8E54973AA9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-24,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B572BAF710E38407EBF7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-28,5,,Earmarked Contribution From Arthur Wien,,Earmarked Contribution From Arthur Wien. transmitted by check/EFT,2022
SB23,C00694323,B52B1000AEE644E81904,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-09-24,5,,Earmarked Contribution From David Chaiken,,Earmarked Contribution From David Chaiken. transmitted by check/EFT,2022
SB23,C00694323,B526200CD86194B59817,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-28,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B52531C4257AB43E28B8,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-27,5,,Earmarked Contribution From Lesa Longfield,,Earmarked Contribution From Lesa Longfield. transmitted by check/EFT,2022
SB23,C00694323,B4C7DAEC9D51048B7B43,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-27,5,,Earmarked Contribution From Rachel Sullins,,Earmarked Contribution From Rachel Sullins. transmitted by check/EFT,2022
SB23,C00694323,BEDBC2E2FC087404892D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-19,5,,Earmarked Contribution From Shari Darnall,,Earmarked Contribution From Shari Darnall. transmitted by check/EFT,2022
SB23,C00694323,BEBC6385E84DD4AF7BE5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-18,5,,Earmarked Contribution From John Groves,,Earmarked Contribution From John Groves. transmitted by check/EFT,2022
SB23,C00694323,BE654CF9A01364487A69,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-20,5,,Earmarked Contribution From Anne Twigg,,Earmarked Contribution From Anne Twigg. transmitted by check/EFT,2022
SB28a,C00694323,BD1F219826D9F42199E3,IND,,Cheek,Keith,,,,2100 S18 ave,,Ozark,MO,65721,2022-07-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB08DAF0D62484FBE9DD,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD9226AFA03DA47F6963,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD925791862CF46B085C,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBDD2504EBAEA41CFA90,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC4BDEC8F80E44DAA9EB,IND,,Calvert,Terry,,,,7719 E State Highway 76,,Kirbyville,MO,656799318,2022-07-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC4B27A6601364CA587A,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCD953C3C5F104AADBF2,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD7F035F89B9F464D874,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,631271560,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCAEE297EB9A94801B0C,IND,,Lloyd,John Barton,,,,328 Nicole Ct,,Sullivan,MO,630801295,2022-09-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCE81815899DA4121884,IND,,OPPELT,DAVID,,,,243 Pleasant View Dr,,Ridgedale,MO,657394222,2022-09-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCC6888A11FAD460F8D3,IND,,Paul,Barbara,,,,212 W Jefferson St,,Potosi,MO,636642038,2022-07-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDF725853DB9A45D0924,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCF5FEE4085F746AA9FF,IND,,Cordray,Gloria,,,,19 Wisteria Ln,,Troy,MO,633794789,2022-08-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCC9C6FA1667243A3AC9,IND,,Sonntag,Robert,,,,6652 County Lane 96,,Carthage,MO,648368596,2022-09-13,5,,Refund of Contribution,,,2022
SB23,C00694323,B41D3FF50406D40F384B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-25,5,,Earmarked Contribution From TJ ODonnell,,Earmarked Contribution From TJ ODonnell. transmitted by check/EFT,2022
SB23,C00694323,B3970FD69209747FE880,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-25,5,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B410BE46563004429B9E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-26,5,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B3F00B917428B4B61BFE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-25,5,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BD411F8858F53454397A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-08-24,5,,Earmarked Contribution From Richard Rubenstein,,Earmarked Contribution From Richard Rubenstein. transmitted by check/EFT,2022
SB23,C00694323,BE77DEAE374E1407FBFB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-27,5,,Earmarked Contribution From Patrick Allred,,Earmarked Contribution From Patrick Allred. transmitted by check/EFT,2022
SB23,C00694323,BE2E82E41454F4D24AD9,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-08-26,5,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2022
SB23,C00694323,BE3B0E1716A7A4583A76,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-28,5,,Earmarked Contribution From Margaret Maberry,,Earmarked Contribution From Margaret Maberry. transmitted by check/EFT,2022
SB23,C00694323,BD9CDF6CDDBED485795B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-08-29,5,,Earmarked Contribution From Romelle Culotta,,Earmarked Contribution From Romelle Culotta. transmitted by check/EFT,2022
SB23,C00694323,BDCD38F208BBC49DF856,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-28,5,,Earmarked Contribution From Diane Beckett,,Earmarked Contribution From Diane Beckett. transmitted by check/EFT,2022
SB23,C00694323,BDCBF0C88FA82427897B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-25,5,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,BDD379B8C3F9842E2AB7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-25,5,,Earmarked Contribution From Gary Herman,,Earmarked Contribution From Gary Herman. transmitted by check/EFT,2022
SB23,C00694323,BE781E80416E94AB5A24,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-24,5,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,BD6D570D76CF84EBD81B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-08-28,5,,Earmarked Contribution From Patricia Cuozzo Schlessinger,,Earmarked Contribution From Patricia Cuozzo Schlessinger. transmitted by check/EFT,2022
SB23,C00694323,BDA5B75CE6F084155A2F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-25,5,,Earmarked Contribution From Loren Anderson,,Earmarked Contribution From Loren Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD4B8C9B0D7A447BBA68,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-29,5,,Earmarked Contribution From Eugene J Vater,,Earmarked Contribution From Eugene J Vater. transmitted by check/EFT,2022
SB23,C00694323,BFDED23273BBD4E9CBA9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-25,5,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,BEF6DC4DAD4924514812,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-26,5,,Earmarked Contribution From Connie Collis,,Earmarked Contribution From Connie Collis. transmitted by check/EFT,2022
SB23,C00694323,B0124CC03C8E24A51912,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-03,5,,Earmarked Contribution From Jann Keefer,,Earmarked Contribution From Jann Keefer. transmitted by check/EFT,2022
SB23,C00694323,B755670E2013E4835860,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-29,5,,Earmarked Contribution From Vickie Boychan,,Earmarked Contribution From Vickie Boychan. transmitted by check/EFT,2022
SB23,C00694323,B7568495EC4DC477E96C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-27,5,,Earmarked Contribution From mike joplin,,Earmarked Contribution From mike joplin. transmitted by check/EFT,2022
SB23,C00694323,B756DC20C426949AB973,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-27,5,,Earmarked Contribution From Deborah Drummonds,,Earmarked Contribution From Deborah Drummonds. transmitted by check/EFT,2022
SB23,C00694323,B70008BE3763E4995966,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-25,5,,Earmarked Contribution From Tatiana Brown,,Earmarked Contribution From Tatiana Brown. transmitted by check/EFT,2022
SB23,C00694323,B6FE2D1C8373144A48E4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-08-24,5,,Earmarked Contribution From Mark Reed,,Earmarked Contribution From Mark Reed. transmitted by check/EFT,2022
SB23,C00694323,B7E42693C122C42D9898,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-26,5,,Earmarked Contribution From Scott Burridge,,Earmarked Contribution From Scott Burridge. transmitted by check/EFT,2022
SB23,C00694323,B7DBD4CAF74B34E8B96C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-29,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2022
SB23,C00694323,B6E4A2048DEEE455B970,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-08-28,5,,Earmarked Contribution From Jo Ellen Glasgow,,Earmarked Contribution From Jo Ellen Glasgow. transmitted by check/EFT,2022
SB23,C00694323,B26BBB6416E724420900,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-04,5,,Earmarked Contribution From Ben Veach,,Earmarked Contribution From Ben Veach. transmitted by check/EFT,2022
SB23,C00694323,B27ED76A9F5894053B16,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-31,5,,Earmarked Contribution From Karen Witt,,Earmarked Contribution From Karen Witt. transmitted by check/EFT,2022
SB23,C00694323,B2806EAF4F67944E0AC7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-31,5,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B263325EC87534CD982C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-02,5,,Earmarked Contribution From Donna Bonyadi,,Earmarked Contribution From Donna Bonyadi. transmitted by check/EFT,2022
SB23,C00694323,B2627102F8FB54347A2A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-03,5,,Earmarked Contribution From Barbara Glorioso,,Earmarked Contribution From Barbara Glorioso. transmitted by check/EFT,2022
SB23,C00694323,B259560EC40F741D580D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-01,5,,Earmarked Contribution From steve cockerham,,Earmarked Contribution From steve cockerham. transmitted by check/EFT,2022
SB23,C00694323,B257FAB22072E4EA19EE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-03,5,,Earmarked Contribution From Mike McIntire,,Earmarked Contribution From Mike McIntire. transmitted by check/EFT,2022
SB23,C00694323,B2561F66CB8364AEBA3D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-01,5,,Earmarked Contribution From GEORGE GILLESPIE,,Earmarked Contribution From GEORGE GILLESPIE. transmitted by check/EFT,2022
SB23,C00694323,B2942220E1BAF4F3D86A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-03,5,,Earmarked Contribution From Suzanne Van Gorder,,Earmarked Contribution From Suzanne Van Gorder. transmitted by check/EFT,2022
SB23,C00694323,B299763B085244162B13,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-01,5,,Earmarked Contribution From Mary Sczepaniak,,Earmarked Contribution From Mary Sczepaniak. transmitted by check/EFT,2022
SB23,C00694323,B29F30F0D06F5442D8B4,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-31,5,,Earmarked Contribution From Bernhard Welle,,Earmarked Contribution From Bernhard Welle. transmitted by check/EFT,2022
SB23,C00694323,B29FB5AF762F545B898E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-31,5,,Earmarked Contribution From Lewis Groberg,,Earmarked Contribution From Lewis Groberg. transmitted by check/EFT,2022
SB23,C00694323,B2A0387D675E543C49C7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-30,5,,Earmarked Contribution From Virginia Ventillo,,Earmarked Contribution From Virginia Ventillo. transmitted by check/EFT,2022
SB23,C00694323,B243B4225192941C1883,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-09-03,5,,Earmarked Contribution From Mary Ann Scott,,Earmarked Contribution From Mary Ann Scott. transmitted by check/EFT,2022
SB23,C00694323,B2434742700844935A9A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-03,5,,Earmarked Contribution From Elaine Hoffman,,Earmarked Contribution From Elaine Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B2B29138C19624771BB7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-02,5,,Earmarked Contribution From Beverley Derr,,Earmarked Contribution From Beverley Derr. transmitted by check/EFT,2022
SB23,C00694323,BA1A9C66F623A497D879,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-07,5,,Earmarked Contribution From zoia rose,,Earmarked Contribution From zoia rose. transmitted by check/EFT,2022
SB23,C00694323,BAA1722EEFC994F52867,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,5,,Earmarked Contribution From Virginia Stone,,Earmarked Contribution From Virginia Stone. transmitted by check/EFT,2022
SB23,C00694323,BA1A0A061AB384BEFB1B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-09-10,5,,Earmarked Contribution From Patricia Modlin,,Earmarked Contribution From Patricia Modlin. transmitted by check/EFT,2022
SB23,C00694323,BA194562E08654B35B83,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,5,,Earmarked Contribution From Karen Paoletti,,Earmarked Contribution From Karen Paoletti. transmitted by check/EFT,2022
SB23,C00694323,BA1829BAD834D4812879,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-06,5,,Earmarked Contribution From Kay Elliott,,Earmarked Contribution From Kay Elliott. transmitted by check/EFT,2022
SB23,C00694323,BA87C9BB2BD654E68A6B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,BA87C8C201112459D8F2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-09-07,5,,Earmarked Contribution From Charlene Groenendyk,,Earmarked Contribution From Charlene Groenendyk. transmitted by check/EFT,2022
SB23,C00694323,BAAD15563C62F41BCBF8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-09-08,5,,Earmarked Contribution From Rick Black,,Earmarked Contribution From Rick Black. transmitted by check/EFT,2022
SB23,C00694323,BA505A590BD214AE5B1D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,5,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,BA86233C6EDE044BC9A6,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-07,5,,Earmarked Contribution From Mark Harris,,Earmarked Contribution From Mark Harris. transmitted by check/EFT,2022
SB23,C00694323,BA5B9D3CE4D9E4886ABA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-07,5,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2022
SB23,C00694323,BA5F28E1E244445A29C3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,5,,Earmarked Contribution From Lee Klingensmith,,Earmarked Contribution From Lee Klingensmith. transmitted by check/EFT,2022
SB23,C00694323,BA3CD7AD5BF2F477D948,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-10,5,,Earmarked Contribution From Cindy Tew,,Earmarked Contribution From Cindy Tew. transmitted by check/EFT,2022
SB23,C00694323,BA6466580A4E4417D968,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-10,5,,Earmarked Contribution From Desmond McDonagh,,Earmarked Contribution From Desmond McDonagh. transmitted by check/EFT,2022
SB23,C00694323,B95D13456570F42B092F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-06,5,,Earmarked Contribution From Doris Reeves,,Earmarked Contribution From Doris Reeves. transmitted by check/EFT,2022
