linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B591AED5EAA6746DEA3C,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-26,50,,Earmarked Contribution From Elaine Emiliani,,Earmarked Contribution From Elaine Emiliani. transmitted by check/EFT,2020
SB23,C00694323,B76826FAE4EFB4B50865,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-05-01,25,,Earmarked Contribution From Thomas Schmuhl,,Earmarked Contribution From Thomas Schmuhl. transmitted by check/EFT,2020
SB23,C00694323,B8E6306DE2964426AB56,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-05-29,15,,Earmarked Contribution From Marianne Bergstrom,,Earmarked Contribution From Marianne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,BB07B6C2326AE409EA6D,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-13,25,,Earmarked Contribution From Kenneth Fienberg,,Earmarked Contribution From Kenneth Fienberg. transmitted by check/EFT,2020
SB23,C00694323,B5783B1CE9CC54886A50,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-15,2.77,,Earmarked Contribution From Larry Newell,,Earmarked Contribution From Larry Newell. transmitted by check/EFT,2020
SB23,C00694323,BF83C6A0181D6498DAFE,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-30,1.38,,Earmarked Contribution From Nedra Babcock,,Earmarked Contribution From Nedra Babcock. transmitted by check/EFT,2020
SB23,C00694323,BE97F60D7A6CC420BB02,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-29,25,,Earmarked Contribution From Laurel Neff,,Earmarked Contribution From Laurel Neff. transmitted by check/EFT,2020
SB23,C00694323,B41C8A2B8F93541C8831,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-06-21,10,,Earmarked Contribution From Mary Appert,,Earmarked Contribution From Mary Appert. transmitted by check/EFT,2020
SB23,C00694323,B8313FB7913B348DF9D8,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-14,1.39,,Earmarked Contribution From verna walker,,Earmarked Contribution From verna walker. transmitted by check/EFT,2020
SB23,C00694323,B563A0861EEB343768B7,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2020-06-03,10,,Earmarked Contribution From Robert Windle,,Earmarked Contribution From Robert Windle. transmitted by check/EFT,2020
SB23,C00694323,BA54B5A7EDECB4E1F9C8,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-12,1.14,,Earmarked Contribution From Pamela Wiegel,,Earmarked Contribution From Pamela Wiegel. transmitted by check/EFT,2020
SB23,C00694323,BCD74F758CD274991B91,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-11,10,,Earmarked Contribution From James Coffey,,Earmarked Contribution From James Coffey. transmitted by check/EFT,2020
SB23,C00694323,B69FEE7FEF4AC4C90ABC,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-29,3,,Earmarked Contribution From Jacqueline Agnew,,Earmarked Contribution From Jacqueline Agnew. transmitted by check/EFT,2020
SB23,C00694323,B3548F25F72A24A979A1,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-14,0.62,,Earmarked Contribution From Francisco Ramirez,,Earmarked Contribution From Francisco Ramirez. transmitted by check/EFT,2020
SB23,C00694323,B4DB2652102C24635B5D,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-14,15,,Earmarked Contribution From Gina Ross,,Earmarked Contribution From Gina Ross. transmitted by check/EFT,2020
SB23,C00694323,B412B8A01906F412C8BC,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-16,4.55,,Earmarked Contribution From Richard Culbertson,,Earmarked Contribution From Richard Culbertson. transmitted by check/EFT,2020
SB23,C00694323,B047AC9F55F554131AFF,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-30,0.64,,Earmarked Contribution From Irene Coen,,Earmarked Contribution From Irene Coen. transmitted by check/EFT,2020
SB23,C00694323,B64F50992D1A54DB7B0B,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-23,25,,Earmarked Contribution From Yleana Aguilar,,Earmarked Contribution From Yleana Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B4017916593E64362A2D,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-22,25,,Earmarked Contribution From Dwayne Hilton,,Earmarked Contribution From Dwayne Hilton. transmitted by check/EFT,2020
SB23,C00694323,B575BD361F86746F09C2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-21,0.64,,Earmarked Contribution From Thomas Endo,,Earmarked Contribution From Thomas Endo. transmitted by check/EFT,2020
SB23,C00694323,B1975BBD4943547D1B7C,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-10,25,,Earmarked Contribution From Neil Ramsey,,Earmarked Contribution From Neil Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B34B2097CB29F46ED849,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-26,50,,Earmarked Contribution From Manuel Aguado,,Earmarked Contribution From Manuel Aguado. transmitted by check/EFT,2020
SB23,C00694323,B742D01D0710E4968BD7,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-14,1.38,,Earmarked Contribution From Amber Needham,,Earmarked Contribution From Amber Needham. transmitted by check/EFT,2020
SB23,C00694323,BB7144295B3874537877,CCM,"BEN CLINE FOR CONGRESS, INC.",,,,,,P.O. BOX 1790,,HARRISONBURG,VA,22803,2020-04-26,4,,Earmarked Contribution From Josephine Oliver,,Earmarked Contribution From Josephine Oliver. transmitted by check/EFT,2020
SB23,C00694323,B878EB22632394BFDBF4,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-05-12,25,,Earmarked Contribution From Benjamin Neiman,,Earmarked Contribution From Benjamin Neiman. transmitted by check/EFT,2020
SB23,C00694323,B332D5D842EDA4670ACA,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-08,5,,Earmarked Contribution From Ed Huff,,Earmarked Contribution From Ed Huff. transmitted by check/EFT,2020
SB23,C00694323,BA0C3510D1E7646ACA2A,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-03,2.77,,Earmarked Contribution From Caryl Baker,,Earmarked Contribution From Caryl Baker. transmitted by check/EFT,2020
SB23,C00694323,B8AF1AFA157874916A4B,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2020-06-16,1,,Earmarked Contribution From Emily Henderson,,Earmarked Contribution From Emily Henderson. transmitted by check/EFT,2020
SB23,C00694323,B4B00324C6C9C44E5AE2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-08,0.05,,Earmarked Contribution From Bill Doumar,,Earmarked Contribution From Bill Doumar. transmitted by check/EFT,2020
SB23,C00694323,B741A87DD5E1F4A96B46,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-05-28,25,,Earmarked Contribution From Byron Brown,,Earmarked Contribution From Byron Brown. transmitted by check/EFT,2020
SB23,C00694323,BD519D9A3A72F4266811,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-18,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2020
SB23,C00694323,BBC2736A10C4240FD95E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-30,25,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2020
SB23,C00694323,B5F68B14EFF7340C4851,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-29,25,,Earmarked Contribution From Emerson` Bair,,Earmarked Contribution From Emerson` Bair. transmitted by check/EFT,2020
SB23,C00694323,B4BE1DDAEC20A416BB68,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-29,1.14,,Earmarked Contribution From philippe nicolay,,Earmarked Contribution From philippe nicolay. transmitted by check/EFT,2020
SB23,C00694323,BE287AB3AF86F4B31882,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-15,2.5,,Earmarked Contribution From RONALD PUVAK,,Earmarked Contribution From RONALD PUVAK. transmitted by check/EFT,2020
SB23,C00694323,B5690658A91B24FB2AF7,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-18,0.63,,Earmarked Contribution From Christian Facer,,Earmarked Contribution From Christian Facer. transmitted by check/EFT,2020
SB23,C00694323,B407138B436AA4EA9BE7,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-14,500,,Earmarked Contribution From Todd Stevens,,Earmarked Contribution From Todd Stevens. transmitted by check/EFT,2020
SB23,C00694323,B632BCB39B57340ACAE9,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-26,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,BBDC9582116294C808CC,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-20,1.14,,Earmarked Contribution From James Allen,,Earmarked Contribution From James Allen. transmitted by check/EFT,2020
SB23,C00694323,BE10640A666D74A43979,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-15,25,,Earmarked Contribution From Carroll Robinson,,Earmarked Contribution From Carroll Robinson. transmitted by check/EFT,2020
SB23,C00694323,B862916095343492CA84,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-29,15,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2020
SB23,C00694323,B4F6D30D4BE5B4477BFC,CCM,BIGGS FOR CONGRESS,,,,,,228 S WASHINGTON ST,SUITE 115,ALEXANDRIA,VA,22314,2020-06-25,0.32,,Earmarked Contribution From Michael Kinney,,Earmarked Contribution From Michael Kinney. transmitted by check/EFT,2020
SB23,C00694323,BDF00D5C2777942528F8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-27,2,,Earmarked Contribution From Klayden Malekpourani,,Earmarked Contribution From Klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B8B551D6E03D5486E885,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-19,1,,Earmarked Contribution From Rey Medina,,Earmarked Contribution From Rey Medina. transmitted by check/EFT,2020
SB23,C00694323,BDFCFCB384BF244CDB26,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-31,0.64,,Earmarked Contribution From Kim Anderson,,Earmarked Contribution From Kim Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE1BE61461AE841DE86D,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-05-28,25,,Earmarked Contribution From Stacy Da Costa,,Earmarked Contribution From Stacy Da Costa. transmitted by check/EFT,2020
SB23,C00694323,B9CE90B5B4A584084BCE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-24,9,,Earmarked Contribution From Marsha PHELPS,,Earmarked Contribution From Marsha PHELPS. transmitted by check/EFT,2020
SB23,C00694323,B922B6B2A55474695AB1,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-20,0.27,,Earmarked Contribution From Kim Ward,,Earmarked Contribution From Kim Ward. transmitted by check/EFT,2020
SB23,C00694323,B546B72E3A0B647D59DC,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-25,15,,Earmarked Contribution From Margie munden,,Earmarked Contribution From Margie munden. transmitted by check/EFT,2020
SB23,C00694323,B488666BAD0C049668E8,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-06-16,9,,Earmarked Contribution From Richard Anderson,,Earmarked Contribution From Richard Anderson. transmitted by check/EFT,2020
SB23,C00694323,BFF461A4BB76F4651936,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2020-06-09,50,,Earmarked Contribution From RUSSELL CAROLLA,,Earmarked Contribution From RUSSELL CAROLLA. transmitted by check/EFT,2020
SB23,C00694323,B63A017CADB14433889A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-29,5.56,,Earmarked Contribution From Angel Moreaux,,Earmarked Contribution From Angel Moreaux. transmitted by check/EFT,2020
SB23,C00694323,B8B39DB3749664DAA88A,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-20,1.25,,Earmarked Contribution From Kelly Rodts,,Earmarked Contribution From Kelly Rodts. transmitted by check/EFT,2020
SB23,C00694323,BF660877F85304742981,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-29,45,,Earmarked Contribution From John Macomber,,Earmarked Contribution From John Macomber. transmitted by check/EFT,2020
SB23,C00694323,B8179D9A0619048858FD,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-05,50,,Earmarked Contribution From Sook Wolff,,Earmarked Contribution From Sook Wolff. transmitted by check/EFT,2020
SB23,C00694323,B1248DF4CD4E0400CBB9,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-31,0.64,,Earmarked Contribution From Lucinda Cruz,,Earmarked Contribution From Lucinda Cruz. transmitted by check/EFT,2020
SB23,C00694323,B30CB6B6CF0E7444394E,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-11,0.45,,Earmarked Contribution From Norma Hoke,,Earmarked Contribution From Norma Hoke. transmitted by check/EFT,2020
SB23,C00694323,B51ED2A27A3F04B4DA13,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-29,0.65,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,B49303DA33C284986B30,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-19,100,,Earmarked Contribution From Thomas Morgan,,Earmarked Contribution From Thomas Morgan. transmitted by check/EFT,2020
SB23,C00694323,BDA00BD932A2C4316B0A,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-01,15,,Earmarked Contribution From Brenda Romero,,Earmarked Contribution From Brenda Romero. transmitted by check/EFT,2020
SB23,C00694323,BC5C8828CE692401985C,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-04-30,250,,Earmarked Contribution From David Barrett,,Earmarked Contribution From David Barrett. transmitted by check/EFT,2020
SB23,C00694323,B764D67C405874428B7D,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-18,50,,Earmarked Contribution From Steven Shawley,,Earmarked Contribution From Steven Shawley. transmitted by check/EFT,2020
SB23,C00694323,B29BAF2424F0447A48A1,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-18,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,BB60DFC0F545F4F849EE,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-19,60,,Earmarked Contribution From Michael Gallo,,Earmarked Contribution From Michael Gallo. transmitted by check/EFT,2020
SB23,C00694323,B5AAFD88E71ED485CAA2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-30,0.55,,Earmarked Contribution From Janet Schmitt,,Earmarked Contribution From Janet Schmitt. transmitted by check/EFT,2020
SB23,C00694323,B7E08932B22DD438F8F7,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-07,1.19,,Earmarked Contribution From Celia Shaw,,Earmarked Contribution From Celia Shaw. transmitted by check/EFT,2020
SB23,C00694323,B32DD9A9D47B34776837,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-19,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB69C714335E1444FBC0,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-14,25,,Earmarked Contribution From Anthony Krumpach,,Earmarked Contribution From Anthony Krumpach. transmitted by check/EFT,2020
SB23,C00694323,B50BEA905D8EA47B595E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-22,1.39,,Earmarked Contribution From Giraldo Perez de Utrera,,Earmarked Contribution From Giraldo Perez de Utrera. transmitted by check/EFT,2020
SB23,C00694323,BB5C770CBEAE448F3837,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-25,10,,Earmarked Contribution From Deedee Bender,,Earmarked Contribution From Deedee Bender. transmitted by check/EFT,2020
SB23,C00694323,B8A3E1B64907746E581B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-24,25,,Earmarked Contribution From George Paris,,Earmarked Contribution From George Paris. transmitted by check/EFT,2020
SB23,C00694323,B71C408F91A8046638C9,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-04-22,250,,Earmarked Contribution From Thomas Posey,,Earmarked Contribution From Thomas Posey. transmitted by check/EFT,2020
SB23,C00694323,B46737D2512A84968BB6,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-29,25,,Earmarked Contribution From Peter Young,,Earmarked Contribution From Peter Young. transmitted by check/EFT,2020
SB23,C00694323,B7B856979AAD94EAF968,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-05-31,1.08,,Earmarked Contribution From Cheryl Domine,,Earmarked Contribution From Cheryl Domine. transmitted by check/EFT,2020
SB23,C00694323,B52A07393A74A4B028EC,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-05-18,10,,Earmarked Contribution From Artie Council,,Earmarked Contribution From Artie Council. transmitted by check/EFT,2020
SB23,C00694323,B53DE12356BCA40DA843,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-15,2.77,,Earmarked Contribution From Don Hart,,Earmarked Contribution From Don Hart. transmitted by check/EFT,2020
SB23,C00694323,B729BB714B33E439F829,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-01,1000,,Earmarked Contribution From Art Chatoff,,Earmarked Contribution From Art Chatoff. transmitted by check/EFT,2020
SB23,C00694323,B7B871A5E96B3410AA39,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-17,5,,Earmarked Contribution From joseph hopfner,,Earmarked Contribution From joseph hopfner. transmitted by check/EFT,2020
SB23,C00694323,BC09B02DD3E074A41B32,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-22,15,,Earmarked Contribution From Rita Kopecki,,Earmarked Contribution From Rita Kopecki. transmitted by check/EFT,2020
SB23,C00694323,BB65BF5943D1F4BC79F2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-22,5.55,,Earmarked Contribution From Daniel Van Wyk,,Earmarked Contribution From Daniel Van Wyk. transmitted by check/EFT,2020
SB23,C00694323,B0CD35D20067E4775ACF,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-31,25,,Earmarked Contribution From Mary Zuniga,,Earmarked Contribution From Mary Zuniga. transmitted by check/EFT,2020
SB23,C00694323,B786B7AC9D84543FE92F,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-20,0.62,,Earmarked Contribution From Teresita CarreonDe Leon,,Earmarked Contribution From Teresita CarreonDe Leon. transmitted by check/EFT,2020
SB23,C00694323,B062451F5E8BF4943BC4,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-06-27,50,,Earmarked Contribution From Dale Underwood,,Earmarked Contribution From Dale Underwood. transmitted by check/EFT,2020
SB23,C00694323,B448273991850463AB25,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-27,2.5,,Earmarked Contribution From Kenneth Krauss,,Earmarked Contribution From Kenneth Krauss. transmitted by check/EFT,2020
SB23,C00694323,BBD4C2C8C67F34C99A93,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-05-27,25,,Earmarked Contribution From Joel Traylor,,Earmarked Contribution From Joel Traylor. transmitted by check/EFT,2020
SB23,C00694323,B90688CCC443E40FA83F,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-25,1.14,,Earmarked Contribution From Ann Broussard,,Earmarked Contribution From Ann Broussard. transmitted by check/EFT,2020
SB23,C00694323,BE9183C3B4A2D4A268E6,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-16,1,,Earmarked Contribution From Jennifer E,,Earmarked Contribution From Jennifer E. transmitted by check/EFT,2020
SB23,C00694323,B290A4B1F502443DFA9C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-31,5.56,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B5D87FA60EBA540E4882,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-24,45,,Earmarked Contribution From Robert Scott,,Earmarked Contribution From Robert Scott. transmitted by check/EFT,2020
SB23,C00694323,B62EFE6D3CBDB4D399DE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-22,25,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BA766F80695104B0AB46,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-05-17,25,,Earmarked Contribution From Diane Zyats,,Earmarked Contribution From Diane Zyats. transmitted by check/EFT,2020
SB23,C00694323,B3283E5CF06EB4CE7907,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-05-19,10,,Earmarked Contribution From Kathleen Pignoli,,Earmarked Contribution From Kathleen Pignoli. transmitted by check/EFT,2020
SB23,C00694323,B6BF10D33EF7140E69DC,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-25,25,,Earmarked Contribution From Cynthia Owen,,Earmarked Contribution From Cynthia Owen. transmitted by check/EFT,2020
SB23,C00694323,B9A6E8137E46046C381D,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-30,100,,Earmarked Contribution From John Bowden,,Earmarked Contribution From John Bowden. transmitted by check/EFT,2020
SB23,C00694323,BCCC37B48790140D0961,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-30,50,,Earmarked Contribution From Gene Underwood,,Earmarked Contribution From Gene Underwood. transmitted by check/EFT,2020
