linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234704551,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of KIZHNER, YEVGENIY",2020
SB23,C00401224,SB23_234706086,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3,,Earmark Contribution,,"Earmark of YOUNG, PATRICIA",2020
SB23,C00401224,SB23_235164066,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,50,,Earmark Contribution,,"Earmark of SHEARN, ELI",2020
SB23,C00401224,SB23_234309410,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,4,,Earmark Contribution,,"Earmark of KALLAS, GEORGE",2020
SB23,C00401224,SB23_234307031,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of COWNIE, DYLAN",2020
SB23,C00401224,SB23_234303895,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of ANDUJAR, SAM",2020
SB23,C00401224,SB23_234300866,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of TREBINO, BRIAN",2020
SB23,C00401224,SB23_234320136,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of RHODES, NATHAN",2020
SB23,C00401224,SB23_234315500,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2.5,,Earmark Contribution,,"Earmark of DAMON GREEN, JULIA",2020
SB23,C00401224,SB23_234311475,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1000,,Earmark Contribution,,"Earmark of MYERS, DOUGLAS",2020
SB23,C00401224,SB23_234280421,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3,,Earmark Contribution,,"Earmark of MAURIZI, JOSEPH",2020
SB23,C00401224,SB23_234328253,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of HODGSON, VANESSA",2020
SB23,C00401224,SB23_234323742,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of OCAMPO, FRANCISCO",2020
SB23,C00401224,SB23_234325101,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of MILLER, BETSY",2020
SB23,C00401224,SB23_234324761,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of ALFONSO, ROBERT",2020
SB23,C00401224,SB23_234337963,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of KANELLIS, CHRISTOPHER",2020
SB23,C00401224,SB23_234331470,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of ANDERSON, JAMES",2020
SB23,C00401224,SB23_234332025,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of SHIPLEY-CROW, LYNN",2020
SB23,C00401224,SB23_234335481,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of JAGODOWICZ, JEANINE",2020
SB23,C00401224,SB23_234335663,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of ROUSE, SUZANNE",2020
SB23,C00401224,SB23_234233271,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,100,,Earmark Contribution,,"Earmark of LUYTEN, JAMES R.",2020
SB23,C00401224,SB23_234227712,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of WOOD, DAVID",2020
SB23,C00401224,SB23_234228956,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of BYKONEN, JOAN",2020
SB23,C00401224,SB23_234248110,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2,,Earmark Contribution,,"Earmark of WHITE, TIMOTHY",2020
SB23,C00401224,SB23_234423851,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of RUIZ, ARTHUR",2020
SB23,C00401224,SB23_234435087,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of BECKMANN, JAMES",2020
SB23,C00401224,SB23_234437115,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of PURVIS, NIKKI",2020
SB23,C00401224,SB23_234436641,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,13,,Earmark Contribution,,"Earmark of MERRITT, STEPHEN",2020
SB23,C00401224,SB23_234439331,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of PRANATHARTHIHARAN, LAKSHMINARASIMHAN",2020
SB23,C00401224,SB23_234222464,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of COOK, KIMBERLY",2020
SB23,C00401224,SB23_234221526,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,7.5,,Earmark Contribution,,"Earmark of TAM, KEVIN",2020
SB23,C00401224,SB23_234220537,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MELLEN, AMY",2020
SB23,C00401224,SB23_234405833,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of SHEARER, AMY",2020
SB23,C00401224,SB23_234404313,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2,,Earmark Contribution,,"Earmark of MOORHEAD, LINDA",2020
SB23,C00401224,SB23_234381910,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,16,,Earmark Contribution,,"Earmark of VILKIN, MIVHAEL",2020
SB23,C00401224,SB23_234498412,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,20,,Earmark Contribution,,"Earmark of BENAZZO, MAURIZIO",2020
SB23,C00401224,SB23_234492852,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of WESTBROOK, KEVIN",2020
SB23,C00401224,SB23_234490124,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of GUMIENNY, KATHY",2020
SB23,C00401224,SB23_234254793,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,12.5,,Earmark Contribution,,"Earmark of TATE, RANJEET",2020
SB23,C00401224,SB23_234260613,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3,,Earmark Contribution,,"Earmark of CARVER, MICHAEL",2020
SB23,C00401224,SB23_234261269,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of ROURKE, STEPHEN",2020
SB23,C00401224,SB23_234267802,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of MCELROY, JIM",2020
SB23,C00401224,SB23_234262341,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2.5,,Earmark Contribution,,"Earmark of COLLINS, STEVE",2020
SB23,C00401224,SB23_234535217,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of PETERSEN, LESLIE",2020
SB23,C00401224,SB23_234545086,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,11,,Earmark Contribution,,"Earmark of TRAVER, TERRY",2020
SB23,C00401224,SB23_234546940,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,4,,Earmark Contribution,,"Earmark of SCOTT, MIRANDA",2020
SB23,C00401224,SB23_234646704,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_234438480,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,20,,Earmark Contribution,,"Earmark of WATKINS, CLINTON",2020
SB23,C00401224,SB23_234439213,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,150,,Earmark Contribution,,"Earmark of APP, BECKY",2020
SB23,C00401224,SB23_234623930,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,50,,Earmark Contribution,,"Earmark of THOMSEN, BRENT",2020
SB23,C00401224,SB23_148190612,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of NEALON, SHEILA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_148140305,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of YAWNGHWE, PRINCESSYING SITA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_147044827,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2,,Earmark Contribution,,"Earmark of RUBINSTEIN, BETSY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_148057451,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of ALEXANDER, MICHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_147458575,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of CARSON, WIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_147040728,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of POPE, SUSAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146993069,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.93,,Earmark Contribution,,"Earmark of WING, CHRISTOPHER. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146981175,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2,,Earmark Contribution,,"Earmark of MORRIS, ALLEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146979247,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of KILGORE, ALAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146801205,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of THOMSON, KEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146799859,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.15,,Earmark Contribution,,"Earmark of JANOWSKY SNEGG, NINA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146584916,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of COLEMAN, HENRY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146529568,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of GRANTHAM, GRACE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146533971,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of BRACKETT, HELEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146530758,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of SEIVER, ALAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146525673,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of GORE, JAY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_144397126,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of HOGGE, KRISTIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_144390968,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of FONTAINE, JUSTIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146523345,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of SEEFELD, MADELINE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_146523257,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of PRITCHARD, PAMELA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_144461325,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of NELSON, JANET. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_144389882,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of JOHNSON, CYNTHIA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143166408,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of GENZEL, MARIYA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143166133,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of RICKSECKER, DAVID. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143833112,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of HERMES, TERI. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143797578,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.93,,Earmark Contribution,,"Earmark of PIERPONT WILSON, PAM. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143705406,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of KLINE, SUSAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143699328,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of DITOMASO, NANCY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143389076,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of VEPA, PRASAD. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143177708,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.92,,Earmark Contribution,,"Earmark of SCHUURMAN, GREGOR. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143117257,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MAJOR, LOIS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_143107350,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.16,,Earmark Contribution,,"Earmark of O'BRIEN, KEVIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_165065698,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.07,,Earmark Contribution,,"Earmark of ALLEN, ERNEST. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_165051937,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MADERA JR, IGNACIO. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166657622,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of ZEFTEL, PETER. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166630890,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of GREGOR, DANIEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166649328,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MARVICH, MARGARET. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166635698,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,14.29,,Earmark Contribution,,"Earmark of SCHAUMBURG, JOHN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166177811,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of JENKINS, VERDEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166106461,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of BERR, JOLYNN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166716591,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2,,Earmark Contribution,,"Earmark of THORNTON, ROBERT. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167071938,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of SCHULSINGER, HERB. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167056377,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of LEFEVRE, RUTH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167054366,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3.57,,Earmark Contribution,,"Earmark of BEEBE, PHILIP. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167038461,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of KIRBY, SUZAMME. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167038185,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of HAMMERLING, MARIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167030892,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of HOK, THOMAS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167030821,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MILLS, CATHY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167010643,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of LEITH, JASON. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167006413,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of GIARELLI, CYNTHIA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167001089,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of SZYMCZAK, CAROL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166996432,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of MAGUIRE, MATT. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166994180,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of STAUDACHER, ALLISON. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166991158,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of HALL, MIRIAM. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166991796,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of LEARN, MARTIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166989307,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.86,,Earmark Contribution,,"Earmark of SHEPHARD, ELISHA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_166987720,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MARTIN, ELIZABETH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
