linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3132A548A7194943AE6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-03,25,,Earmarked Contribution From Lorraine Wilson,,Earmarked Contribution From Lorraine Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1EADDF0B49A840739CD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-16,2.09,,Earmarked Contribution From Ronald Johnson,,Earmarked Contribution From Ronald Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6AD79CB7BE5A4410B9E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-15,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BBE57C0FBF8ED47D38C4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-07,0.84,,Earmarked Contribution From Samuel Drake,,Earmarked Contribution From Samuel Drake. transmitted by check/EFT,2020
SB23,C00694323,BD3860841287F4F099DB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,9.09,,Earmarked Contribution From Max DeLong,,Earmarked Contribution From Max DeLong. transmitted by check/EFT,2020
SB23,C00694323,B9D7524D5A59B4BD7A1F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-20,2.28,,Earmarked Contribution From john Lake,,Earmarked Contribution From john Lake. transmitted by check/EFT,2020
SB23,C00694323,B23D4F1DFCC954E9BBCA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-04,1.37,,Earmarked Contribution From Susan Trogan,,Earmarked Contribution From Susan Trogan. transmitted by check/EFT,2020
SB23,C00694323,B8E0F39C208284D5A865,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-22,0.84,,Earmarked Contribution From Mary Shultis,,Earmarked Contribution From Mary Shultis. transmitted by check/EFT,2020
SB23,C00694323,B5ABCED7A969D41CB86D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-11,4.55,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BCC8BDEF51F7B43EDBEC,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,35,,Earmarked Contribution From Mary Kay Jensen,,Earmarked Contribution From Mary Kay Jensen. transmitted by check/EFT,2020
SB23,C00694323,B090453314ABF4F8A819,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-26,50,,Earmarked Contribution From Dawn A.,,Earmarked Contribution From Dawn A.. transmitted by check/EFT,2020
SB23,C00694323,BFEBA66D76D5C4892A9D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-13,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B1811C74814284613915,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-13,3,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B6326ABADE8DA4090953,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-25,0.84,,Earmarked Contribution From Derrick Thomas,,Earmarked Contribution From Derrick Thomas. transmitted by check/EFT,2020
SB23,C00694323,B2783D058446C45768B2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-28,10,,Earmarked Contribution From Joanne Rodgers,,Earmarked Contribution From Joanne Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B2F87B97D729149DD95D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-13,4.55,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B052144F1CD4C4685B1C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Roberta Adsit,,Earmarked Contribution From Roberta Adsit. transmitted by check/EFT,2020
SB23,C00694323,BF7F0D2CCB73148BE8C9,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,2.28,,Earmarked Contribution From Tina Oko,,Earmarked Contribution From Tina Oko. transmitted by check/EFT,2020
SB23,C00694323,B754BDC8B0C704CA5ACF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,25,,Earmarked Contribution From Ryan Kelly,,Earmarked Contribution From Ryan Kelly. transmitted by check/EFT,2020
SB23,C00694323,B03EF094A3D19408B9E6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-30,1.25,,Earmarked Contribution From Celeste Butts,,Earmarked Contribution From Celeste Butts. transmitted by check/EFT,2020
SB23,C00694323,B49C207A5F5534A07AD0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-05,0.42,,Earmarked Contribution From Martha Brady,,Earmarked Contribution From Martha Brady. transmitted by check/EFT,2020
SB23,C00694323,B657812D512A2429F8C5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-23,2.28,,Earmarked Contribution From Jean Kassube,,Earmarked Contribution From Jean Kassube. transmitted by check/EFT,2020
SB23,C00694323,B8213BA84A1744FA9A7E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-16,50,,Earmarked Contribution From Bryan Warner,,Earmarked Contribution From Bryan Warner. transmitted by check/EFT,2020
SB23,C00694323,BBA188DDF7B0B4AFF977,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,2.27,,Earmarked Contribution From Edmond Hall,,Earmarked Contribution From Edmond Hall. transmitted by check/EFT,2020
SB23,C00694323,BF42C8C9D78EC4724B7E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-21,9.09,,Earmarked Contribution From mark linaweaver,,Earmarked Contribution From mark linaweaver. transmitted by check/EFT,2020
SB23,C00694323,BBD07D6F23FE74437923,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-21,5,,Earmarked Contribution From Chad Hunt,,Earmarked Contribution From Chad Hunt. transmitted by check/EFT,2020
SB23,C00694323,BEA6BFE1FD3754C61B6B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Richard Shanor,,Earmarked Contribution From Richard Shanor. transmitted by check/EFT,2020
SB23,C00694323,B64452D8A4BF741D6BEF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-30,20,,Earmarked Contribution From John Hohman,,Earmarked Contribution From John Hohman. transmitted by check/EFT,2020
SB23,C00694323,B83E9816715C74C91BAB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-13,10,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,BD9D42529AEE04418A0A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-22,50,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,BAC1148B36B1C46EBAD0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-15,0.84,,Earmarked Contribution From Leonard Hunt,,Earmarked Contribution From Leonard Hunt. transmitted by check/EFT,2020
SB23,C00694323,B6D3055CA799D4DC1A71,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-10,2.28,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B46DF6EE24CEE4756AD8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-13,87.5,,Earmarked Contribution From James Porter,,Earmarked Contribution From James Porter. transmitted by check/EFT,2020
SB23,C00694323,B464636EA1AE04341977,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-15,1,,Earmarked Contribution From Rebecca Smith,,Earmarked Contribution From Rebecca Smith. transmitted by check/EFT,2020
SB23,C00694323,B8EACB8CCDE8E446997D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Colleen Faber,,Earmarked Contribution From Colleen Faber. transmitted by check/EFT,2020
SB23,C00694323,B81E552B4AE1A4A9F9A7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,2.28,,Earmarked Contribution From Alexander Bagarry,,Earmarked Contribution From Alexander Bagarry. transmitted by check/EFT,2020
SB23,C00694323,BEBBA5476310040BB89C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-09,3,,Earmarked Contribution From James C Exner,,Earmarked Contribution From James C Exner. transmitted by check/EFT,2020
SB23,C00694323,B9EF49F2DC3EE4482ABB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-06,2.28,,Earmarked Contribution From Phillip Corp,,Earmarked Contribution From Phillip Corp. transmitted by check/EFT,2020
SB23,C00694323,BA88ACF2BF02040ED924,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-27,5,,Earmarked Contribution From Paul Kline,,Earmarked Contribution From Paul Kline. transmitted by check/EFT,2020
SB23,C00694323,BF462662D8F664C30966,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,45.46,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B17D8214ECF044DE788A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-29,10,,Earmarked Contribution From Marilyn Runyan,,Earmarked Contribution From Marilyn Runyan. transmitted by check/EFT,2020
SB23,C00694323,B4B9AAFB386864C08926,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-29,30,,Earmarked Contribution From John R & Susan H McDowell,,Earmarked Contribution From John R & Susan H McDowell. transmitted by check/EFT,2020
SB23,C00694323,BC8C86FEA9A7B4997A2E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-06,3.19,,Earmarked Contribution From Mark Virant,,Earmarked Contribution From Mark Virant. transmitted by check/EFT,2020
SB23,C00694323,BA6E1D807C9294BEBA95,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-23,2.28,,Earmarked Contribution From Laura Vaughan,,Earmarked Contribution From Laura Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B7BFE28CB50514EA0982,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-10,5,,Earmarked Contribution From Shirley Dryden,,Earmarked Contribution From Shirley Dryden. transmitted by check/EFT,2020
SB23,C00694323,B108BAD92978C43AF897,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-18,2.28,,Earmarked Contribution From Richard Nelson,,Earmarked Contribution From Richard Nelson. transmitted by check/EFT,2020
SB23,C00694323,BA3C20081D90A47E09D0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,2.28,,Earmarked Contribution From Roberta Wallstrom,,Earmarked Contribution From Roberta Wallstrom. transmitted by check/EFT,2020
SB23,C00694323,BCBFEC81FDC3D4C7D9BC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-23,10,,Earmarked Contribution From Judith Maggiore,,Earmarked Contribution From Judith Maggiore. transmitted by check/EFT,2020
SB23,C00694323,B7E0DA6FD01BC4380B93,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-25,2.28,,Earmarked Contribution From Judith Bell,,Earmarked Contribution From Judith Bell. transmitted by check/EFT,2020
SB23,C00694323,BA97890C140C740EFAF6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-19,87.5,,Earmarked Contribution From Roxie Hensley,,Earmarked Contribution From Roxie Hensley. transmitted by check/EFT,2020
SB23,C00694323,BED5330F51A0249639C4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-07,2.28,,Earmarked Contribution From shawn linden,,Earmarked Contribution From shawn linden. transmitted by check/EFT,2020
SB23,C00694323,B4B0BB1DA71BC468D90E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,175,,Earmarked Contribution From Troy McKeown,,Earmarked Contribution From Troy McKeown. transmitted by check/EFT,2020
SB23,C00694323,BC33CB54C960B46E5B7B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,0.09,,Earmarked Contribution From Doug Urquhart,,Earmarked Contribution From Doug Urquhart. transmitted by check/EFT,2020
SB23,C00694323,BC4B1C0F361D149EE8D2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-24,2.27,,Earmarked Contribution From Elizabeth Schmedding,,Earmarked Contribution From Elizabeth Schmedding. transmitted by check/EFT,2020
SB23,C00694323,BF9281275CE91445692A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-30,10,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,BC33AD7FFE2D741B6B67,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-23,20,,Earmarked Contribution From Rolland Holthus,,Earmarked Contribution From Rolland Holthus. transmitted by check/EFT,2020
SB23,C00694323,B9AF5D79C336849DA8C4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-13,2.37,,Earmarked Contribution From Kimberly Phillips,,Earmarked Contribution From Kimberly Phillips. transmitted by check/EFT,2020
SB23,C00694323,B4BDC532D522F49AA92D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,35,,Earmarked Contribution From Billy Wilson,,Earmarked Contribution From Billy Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6DB8013DFF9A46F3BF4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-27,0.91,,Earmarked Contribution From BILL M BUI,,Earmarked Contribution From BILL M BUI. transmitted by check/EFT,2020
SB23,C00694323,B76644B7CEA754B92B81,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,0.82,,Earmarked Contribution From Capt.Sam K. Kumaran,,Earmarked Contribution From Capt.Sam K. Kumaran. transmitted by check/EFT,2020
SB23,C00694323,B19A74A1AE7E2496E83B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-18,2.09,,Earmarked Contribution From Tammy Bailey,,Earmarked Contribution From Tammy Bailey. transmitted by check/EFT,2020
SB23,C00694323,BCC1B3D972F634CDE8BD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,25,,Earmarked Contribution From Carol Sutterlin,,Earmarked Contribution From Carol Sutterlin. transmitted by check/EFT,2020
SB23,C00694323,B0C48819632DD46AC987,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-21,1.82,,Earmarked Contribution From Kathy Booher,,Earmarked Contribution From Kathy Booher. transmitted by check/EFT,2020
SB23,C00694323,B50E7EECAE8C2422C8C6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-27,5,,Earmarked Contribution From Kay Caley,,Earmarked Contribution From Kay Caley. transmitted by check/EFT,2020
SB23,C00694323,BDDAFAC1804614674858,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-28,9.09,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,B5C07EFB7688B4DB68E5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,0.91,,Earmarked Contribution From Kay Britigan,,Earmarked Contribution From Kay Britigan. transmitted by check/EFT,2020
SB23,C00694323,B7AE32CE0638B4A318EC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-21,10,,Earmarked Contribution From Richard Nickelson,,Earmarked Contribution From Richard Nickelson. transmitted by check/EFT,2020
SB23,C00694323,BA45372D794F548A0B9F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-03,9.09,,Earmarked Contribution From SHIRLEY KEENE,,Earmarked Contribution From SHIRLEY KEENE. transmitted by check/EFT,2020
SB23,C00694323,B83205B4B5BF94BFF92B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-07,50,,Earmarked Contribution From James Fritz,,Earmarked Contribution From James Fritz. transmitted by check/EFT,2020
SB23,C00694323,B0FA97663FAE54396915,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-24,50,,Earmarked Contribution From Brian Shuck,,Earmarked Contribution From Brian Shuck. transmitted by check/EFT,2020
SB23,C00694323,BE3AB097686DC41C7BCE,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-23,2.28,,Earmarked Contribution From WALTER GALL,,Earmarked Contribution From WALTER GALL. transmitted by check/EFT,2020
SB23,C00694323,BBA80836BEB484F259A0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-30,25,,Earmarked Contribution From Rick Adams,,Earmarked Contribution From Rick Adams. transmitted by check/EFT,2020
SB23,C00694323,BE625738ED7E24F4CAB6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-25,25,,Earmarked Contribution From Lorraine Wilson,,Earmarked Contribution From Lorraine Wilson. transmitted by check/EFT,2020
SB23,C00694323,BDF4DD0720DAF429ABBD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-04,10,,Earmarked Contribution From Nancy King,,Earmarked Contribution From Nancy King. transmitted by check/EFT,2020
SB23,C00694323,B5DA428D74F024FC88E5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-03,4.55,,Earmarked Contribution From David Brooks,,Earmarked Contribution From David Brooks. transmitted by check/EFT,2020
SB23,C00694323,BEFB5CE2993A140DE823,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-02,9.09,,Earmarked Contribution From Monica Wooden,,Earmarked Contribution From Monica Wooden. transmitted by check/EFT,2020
SB23,C00694323,B9FF0C86204CE4A4496E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-07,4.55,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,B6EFE63005FE5489F999,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-02,0.46,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B0BA11B99CDA846E8929,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-09,10,,Earmarked Contribution From Gary Conner,,Earmarked Contribution From Gary Conner. transmitted by check/EFT,2020
SB23,C00694323,BE9010C3F64E14896915,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-16,10,,Earmarked Contribution From J Gary Staudt,,Earmarked Contribution From J Gary Staudt. transmitted by check/EFT,2020
SB23,C00694323,B8CB347DA04B1442D811,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-20,2.28,,Earmarked Contribution From Mary Davis,,Earmarked Contribution From Mary Davis. transmitted by check/EFT,2020
SB23,C00694323,BC3240571367A4BB0879,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-29,25,,Earmarked Contribution From Robert Nagle,,Earmarked Contribution From Robert Nagle. transmitted by check/EFT,2020
SB23,C00694323,B977D2B592F70401198C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-28,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,BBCE6DAC891204A91968,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,25,,Earmarked Contribution From Christopher Mayeshiba,,Earmarked Contribution From Christopher Mayeshiba. transmitted by check/EFT,2020
SB23,C00694323,BE74149C0B99746ECA63,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-27,2.09,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B4A7582BC06BC41A1BA8,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-30,0.17,,Earmarked Contribution From Robert Walker,,Earmarked Contribution From Robert Walker. transmitted by check/EFT,2020
SB23,C00694323,BF115F799A2EC4FF7A45,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,2.28,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BFC4F68A962AE45A09A0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Marilyn Novotny,,Earmarked Contribution From Marilyn Novotny. transmitted by check/EFT,2020
SB23,C00694323,B5DE60E6D72E4417A9A4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,0.5,,Earmarked Contribution From James G Rafael,,Earmarked Contribution From James G Rafael. transmitted by check/EFT,2020
SB23,C00694323,BBD7091F8ABE44AB9956,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-06,2.28,,Earmarked Contribution From Al Orsino,,Earmarked Contribution From Al Orsino. transmitted by check/EFT,2020
SB23,C00694323,BC0E6A4468855441D9E0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-14,9.09,,Earmarked Contribution From Nestor Chopin,,Earmarked Contribution From Nestor Chopin. transmitted by check/EFT,2020
SB23,C00694323,B278D0F3AC5734DD5A41,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-07,50,,Earmarked Contribution From Scott and Sandra Davis,,Earmarked Contribution From Scott and Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,BC3E7D139F2784D23B8A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-28,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B9C6FAEA3E8764E50B27,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-08,25,,Earmarked Contribution From Denise Johnson,,Earmarked Contribution From Denise Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5AF3A3CED3024923A4A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-10,4.17,,Earmarked Contribution From robert revera,,Earmarked Contribution From robert revera. transmitted by check/EFT,2020
SB23,C00694323,B5624395364E0453CA18,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,2.28,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BCE06D439534244B1A9B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-06,5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B7ECC0119BE6F4D468C0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-06,0.09,,Earmarked Contribution From Carol Hromadka,,Earmarked Contribution From Carol Hromadka. transmitted by check/EFT,2020
SB23,C00694323,B9F824CB8C8F945E581B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,1.82,,Earmarked Contribution From Kirk Bpunds,,Earmarked Contribution From Kirk Bpunds. transmitted by check/EFT,2020
SB23,C00694323,BF75D278B55BC4ECBBCA,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-15,5,,Earmarked Contribution From Monnie Holmes,,Earmarked Contribution From Monnie Holmes. transmitted by check/EFT,2020
SB23,C00694323,B25DA2F9BCBFA40A5925,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-08,2.28,,Earmarked Contribution From Paul Lawson,,Earmarked Contribution From Paul Lawson. transmitted by check/EFT,2020
