linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF69B96D4CF3141F69F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,40,,Earmarked Contribution From Judy Oates holt,,Earmarked Contribution From Judy Oates holt. transmitted by check/EFT,2020
SB23,C00694323,B5CFD67719BB84391B12,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,10,,Earmarked Contribution From Debra Lawson,,Earmarked Contribution From Debra Lawson. transmitted by check/EFT,2020
SB23,C00694323,B31E15F297F23478F899,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-24,35,,Earmarked Contribution From Wayne Laslie,,Earmarked Contribution From Wayne Laslie. transmitted by check/EFT,2020
SB23,C00694323,B2AC4586651E843E7863,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-08,10,,Earmarked Contribution From Betty B,,Earmarked Contribution From Betty B. transmitted by check/EFT,2020
SB23,C00694323,BA238104A05284757A02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,50,,Earmarked Contribution From lyle wells,,Earmarked Contribution From lyle wells. transmitted by check/EFT,2020
SB23,C00694323,B327A3A4FFDEE43C9AFA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,5,,Earmarked Contribution From Elizabeth Molanare,,Earmarked Contribution From Elizabeth Molanare. transmitted by check/EFT,2020
SB23,C00694323,B1B955BFC866E49D08D4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,2,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B99546897574F487B995,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,50,,Earmarked Contribution From Mildred Girdner,,Earmarked Contribution From Mildred Girdner. transmitted by check/EFT,2020
SB23,C00694323,BC51C8B8BC1494EE28AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-08,2,,Earmarked Contribution From susan burstein,,Earmarked Contribution From susan burstein. transmitted by check/EFT,2020
SB23,C00694323,B42A8F9827A0847348B6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-21,25,,Earmarked Contribution From Paul Mackenzie,,Earmarked Contribution From Paul Mackenzie. transmitted by check/EFT,2020
SB23,C00694323,BCCD0117C5866439D924,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,35,,Earmarked Contribution From Paul Misuradze,,Earmarked Contribution From Paul Misuradze. transmitted by check/EFT,2020
SB23,C00694323,B7C8BD6AAB47B4124BC5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-21,35,,Earmarked Contribution From Robert Hering,,Earmarked Contribution From Robert Hering. transmitted by check/EFT,2020
SB23,C00694323,B82331F61B83F410CAF4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-05,4,,Earmarked Contribution From Eric Miller,,Earmarked Contribution From Eric Miller. transmitted by check/EFT,2020
SB23,C00694323,B10C79A31803E421FA7C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-11,25,,Earmarked Contribution From dan phan,,Earmarked Contribution From dan phan. transmitted by check/EFT,2020
SB23,C00694323,B9754EB51C97C446499F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-19,5,,Earmarked Contribution From John Todora,,Earmarked Contribution From John Todora. transmitted by check/EFT,2020
SB23,C00694323,B69413923AC89411BA35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Robert Baird Bob,,Earmarked Contribution From Robert Baird Bob. transmitted by check/EFT,2020
SB23,C00694323,BF03ACE783F554AD1B7F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,35,,Earmarked Contribution From Ronald Gecewicz,,Earmarked Contribution From Ronald Gecewicz. transmitted by check/EFT,2020
SB23,C00694323,B426D02B1A096449E97F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From Helen Peterman,,Earmarked Contribution From Helen Peterman. transmitted by check/EFT,2020
SB23,C00694323,B970B44AA70EB4768B44,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,21.25,,Earmarked Contribution From James Alligood,,Earmarked Contribution From James Alligood. transmitted by check/EFT,2020
SB23,C00694323,BCE2B758353914E95994,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,15,,Earmarked Contribution From Luanne Brand,,Earmarked Contribution From Luanne Brand. transmitted by check/EFT,2020
SB23,C00694323,B6333C8FB5A754E8AA15,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,2,,Earmarked Contribution From Sammy Whiddon,,Earmarked Contribution From Sammy Whiddon. transmitted by check/EFT,2020
SB23,C00694323,BFF572E58C0AC44E7A0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,35,,Earmarked Contribution From Marcia Sellers,,Earmarked Contribution From Marcia Sellers. transmitted by check/EFT,2020
SB23,C00694323,BCA3433B0AC39481EA16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,25,,Earmarked Contribution From Sandra MacNaughton,,Earmarked Contribution From Sandra MacNaughton. transmitted by check/EFT,2020
SB23,C00694323,B5E926ABCFE20486AB36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,29.75,,Earmarked Contribution From Christie Burton,,Earmarked Contribution From Christie Burton. transmitted by check/EFT,2020
SB23,C00694323,B209018315B4E43CE93A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,100,,Earmarked Contribution From Jan Coffee,,Earmarked Contribution From Jan Coffee. transmitted by check/EFT,2020
SB23,C00694323,B59F5E3CC23854DCCA38,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,10,,Earmarked Contribution From Judy Griffith,,Earmarked Contribution From Judy Griffith. transmitted by check/EFT,2020
SB23,C00694323,BD123E8F9908545C2A7C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-04,8.5,,Earmarked Contribution From michael murray,,Earmarked Contribution From michael murray. transmitted by check/EFT,2020
SB23,C00694323,B6EC73B2267DB416284F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,25,,Earmarked Contribution From Deborah Koza,,Earmarked Contribution From Deborah Koza. transmitted by check/EFT,2020
SB23,C00694323,B71E4CBF1C70B445AB96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,25,,Earmarked Contribution From William Colmer,,Earmarked Contribution From William Colmer. transmitted by check/EFT,2020
SB23,C00694323,B7FDD4EBB79E3465B88C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,8.5,,Earmarked Contribution From Laureen Mckillen Arran,,Earmarked Contribution From Laureen Mckillen Arran. transmitted by check/EFT,2020
SB23,C00694323,BBFDA8007E1B046DCAE0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,10,,Earmarked Contribution From Matthew Virag,,Earmarked Contribution From Matthew Virag. transmitted by check/EFT,2020
SB23,C00694323,B35BA6157796C48ECBE8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,25,,Earmarked Contribution From Madeleine Larson,,Earmarked Contribution From Madeleine Larson. transmitted by check/EFT,2020
SB23,C00694323,B48346A48898745C9BDD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,25,,Earmarked Contribution From Connie Robertson,,Earmarked Contribution From Connie Robertson. transmitted by check/EFT,2020
SB23,C00694323,B88329F653EA5442B80C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,10,,Earmarked Contribution From Geraldine Moniz,,Earmarked Contribution From Geraldine Moniz. transmitted by check/EFT,2020
SB23,C00694323,BF151F2135DFE42BB880,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,35,,Earmarked Contribution From Gerry Schlitz,,Earmarked Contribution From Gerry Schlitz. transmitted by check/EFT,2020
SB23,C00694323,BA2B5C78A866C452882A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-12,10,,Earmarked Contribution From Pamela Berta,,Earmarked Contribution From Pamela Berta. transmitted by check/EFT,2020
SB23,C00694323,B5149097FDDC34588B32,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-18,50,,Earmarked Contribution From Raymond Curry,,Earmarked Contribution From Raymond Curry. transmitted by check/EFT,2020
SB23,C00694323,BE6704687C9544B13A18,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,25,,Earmarked Contribution From Patricia Carlson,,Earmarked Contribution From Patricia Carlson. transmitted by check/EFT,2020
SB23,C00694323,B62AE4CF445B74304BDB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-27,50,,Earmarked Contribution From Jay Hines,,Earmarked Contribution From Jay Hines. transmitted by check/EFT,2020
SB23,C00694323,B70083D968A2A49DCB5F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,25,,Earmarked Contribution From Jennifer Adair,,Earmarked Contribution From Jennifer Adair. transmitted by check/EFT,2020
SB23,C00694323,BAC58D2DE52BD441695B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-09,2,,Earmarked Contribution From Bruce Blaser,,Earmarked Contribution From Bruce Blaser. transmitted by check/EFT,2020
SB23,C00694323,B3A20A29507B145D0962,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,8.67,,Earmarked Contribution From Rafael Dizon,,Earmarked Contribution From Rafael Dizon. transmitted by check/EFT,2020
SB23,C00694323,B1C50B03EA0CF463FBE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,35,,Earmarked Contribution From Angela Wilkinson,,Earmarked Contribution From Angela Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B253DBB41120143FEAAA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,10,,Earmarked Contribution From James Foshee,,Earmarked Contribution From James Foshee. transmitted by check/EFT,2020
SB23,C00694323,B8E8487B46763462298E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-25,25,,Earmarked Contribution From Claudette Anuszczyk,,Earmarked Contribution From Claudette Anuszczyk. transmitted by check/EFT,2020
SB23,C00694323,BE5D35F538448493F9FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,25,,Earmarked Contribution From Linda Payne,,Earmarked Contribution From Linda Payne. transmitted by check/EFT,2020
SB23,C00694323,B8C5C7F009A4941958BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,15,,Earmarked Contribution From Vanessa R Harris,,Earmarked Contribution From Vanessa R Harris. transmitted by check/EFT,2020
SB23,C00694323,B2720FFFF2D474B5895E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,10,,Earmarked Contribution From Sara Black,,Earmarked Contribution From Sara Black. transmitted by check/EFT,2020
SB23,C00694323,B62A172504E9E4117917,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-20,25,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B72BF6B88C93E426197E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,24,,Earmarked Contribution From Bruce Bates,,Earmarked Contribution From Bruce Bates. transmitted by check/EFT,2020
SB23,C00694323,B248C601E033D4026912,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,35,,Earmarked Contribution From James Gibson,,Earmarked Contribution From James Gibson. transmitted by check/EFT,2020
SB23,C00694323,B829AE3B2174343B6B81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-08,10,,Earmarked Contribution From Raananah Katz,,Earmarked Contribution From Raananah Katz. transmitted by check/EFT,2020
SB23,C00694323,B0EEB7E69C4F34A85AE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-03,100,,Earmarked Contribution From Carl Moore,,Earmarked Contribution From Carl Moore. transmitted by check/EFT,2020
SB23,C00694323,B309F7FF9081C4BBBB1D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Gene Visnefsky,,Earmarked Contribution From Gene Visnefsky. transmitted by check/EFT,2020
SB23,C00694323,B6FC3A375CCF34BDFB41,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-19,25,,Earmarked Contribution From Darlene Perkins,,Earmarked Contribution From Darlene Perkins. transmitted by check/EFT,2020
SB23,C00694323,B48DAE50F2C72498D9AE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-18,10,,Earmarked Contribution From Carol Smith,,Earmarked Contribution From Carol Smith. transmitted by check/EFT,2020
SB23,C00694323,B3C5D9C7D616A451A845,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-04,42.5,,Earmarked Contribution From Anne Rafferty,,Earmarked Contribution From Anne Rafferty. transmitted by check/EFT,2020
SB23,C00694323,B1BF4418CFD5E48F2A1E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-24,10,,Earmarked Contribution From Ernesto Esparza,,Earmarked Contribution From Ernesto Esparza. transmitted by check/EFT,2020
SB23,C00694323,B29513BA622D84893A86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-26,20,,Earmarked Contribution From Patricia Thomas Thomas,,Earmarked Contribution From Patricia Thomas Thomas. transmitted by check/EFT,2020
SB23,C00694323,BA729E610C976475F898,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,100,,Earmarked Contribution From M.Chris Trew,,Earmarked Contribution From M.Chris Trew. transmitted by check/EFT,2020
SB23,C00694323,BB75C487B612640D5A2B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,35,,Earmarked Contribution From Miriam Curiel,,Earmarked Contribution From Miriam Curiel. transmitted by check/EFT,2020
SB23,C00694323,B21AB93D3DAF64BE2A05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5,,Earmarked Contribution From Penelope Barto,,Earmarked Contribution From Penelope Barto. transmitted by check/EFT,2020
SB23,C00694323,BEAC256DAAE5342D68EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2020
SB23,C00694323,B721785CE482C4AEAB7D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,2,,Earmarked Contribution From Elizabeth S Kittle,,Earmarked Contribution From Elizabeth S Kittle. transmitted by check/EFT,2020
SB23,C00694323,B158D0EB969E84446A2D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,10,,Earmarked Contribution From Douglas King,,Earmarked Contribution From Douglas King. transmitted by check/EFT,2020
SB23,C00694323,BFEBA0302278F43E6A91,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,50,,Earmarked Contribution From Norma Ryan,,Earmarked Contribution From Norma Ryan. transmitted by check/EFT,2020
SB23,C00694323,B08356572FF0C48E8B63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,25,,Earmarked Contribution From Susan Kirschner,,Earmarked Contribution From Susan Kirschner. transmitted by check/EFT,2020
SB23,C00694323,B8E2851F50A2642B4BBE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,50,,Earmarked Contribution From David Kern,,Earmarked Contribution From David Kern. transmitted by check/EFT,2020
SB23,C00694323,BB3274273D89B4BAEB47,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Dong Chang,,Earmarked Contribution From Dong Chang. transmitted by check/EFT,2020
SB23,C00694323,B69FF570045EF409C944,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-28,35,,Earmarked Contribution From Javier Maltos,,Earmarked Contribution From Javier Maltos. transmitted by check/EFT,2020
SB23,C00694323,B7FBCBC6044B24CC0837,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,10,,Earmarked Contribution From Janet Jump,,Earmarked Contribution From Janet Jump. transmitted by check/EFT,2020
SB23,C00694323,B2F3558917BFE4AA48A7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,35,,Earmarked Contribution From Risjar Moeis,,Earmarked Contribution From Risjar Moeis. transmitted by check/EFT,2020
SB23,C00694323,BFF7088196ABB48929E9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,25,,Earmarked Contribution From Jerry Livers,,Earmarked Contribution From Jerry Livers. transmitted by check/EFT,2020
SB23,C00694323,B99BE6C651D024220958,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-22,25,,Earmarked Contribution From Joni Smith,,Earmarked Contribution From Joni Smith. transmitted by check/EFT,2020
SB23,C00694323,B68E056800D1446D4A8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-08,35,,Earmarked Contribution From Joan Burkhardt,,Earmarked Contribution From Joan Burkhardt. transmitted by check/EFT,2020
SB23,C00694323,B1541E1485C814E2BAC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,29.75,,Earmarked Contribution From Pauline Vennum,,Earmarked Contribution From Pauline Vennum. transmitted by check/EFT,2020
SB23,C00694323,B2103352AB8E64E8F881,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2020-06-01,2.5,,Earmarked Contribution From Scott Mills,,Earmarked Contribution From Scott Mills. transmitted by check/EFT,2020
SB23,C00694323,B8E5AC708EC7E4426A0A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,4,,Earmarked Contribution From Cecilia Jimenez,,Earmarked Contribution From Cecilia Jimenez. transmitted by check/EFT,2020
SB23,C00694323,B2A81494C84794649BE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-08,25,,Earmarked Contribution From Sibyl Johnson,,Earmarked Contribution From Sibyl Johnson. transmitted by check/EFT,2020
SB23,C00694323,B411A0903092248CBA38,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Frederic Browder,,Earmarked Contribution From Frederic Browder. transmitted by check/EFT,2020
SB23,C00694323,B347D8933C71D4D4BB20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-02,4,,Earmarked Contribution From William Brokhoff,,Earmarked Contribution From William Brokhoff. transmitted by check/EFT,2020
SB23,C00694323,B427271C3E19F4F1E8B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,5,,Earmarked Contribution From Joe Meazell,,Earmarked Contribution From Joe Meazell. transmitted by check/EFT,2020
SB23,C00694323,B12B7D0FFD7E74F2F856,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,25,,Earmarked Contribution From Dennis Murray,,Earmarked Contribution From Dennis Murray. transmitted by check/EFT,2020
SB23,C00694323,B426A466054764C3297C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,85,,Earmarked Contribution From Philip Hooker,,Earmarked Contribution From Philip Hooker. transmitted by check/EFT,2020
SB23,C00694323,B2E5842C234E3438A982,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Linda Foresta,,Earmarked Contribution From Linda Foresta. transmitted by check/EFT,2020
SB23,C00694323,BBC5DD1B56B6A4D8683B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,15,,Earmarked Contribution From Patrick Olearnick,,Earmarked Contribution From Patrick Olearnick. transmitted by check/EFT,2020
SB23,C00694323,B247BFE297AB241DF94C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-19,16,,Earmarked Contribution From Jo Ann Ferguson,,Earmarked Contribution From Jo Ann Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B5D46AF2359654503AC1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,50,,Earmarked Contribution From Marcia Hopper,,Earmarked Contribution From Marcia Hopper. transmitted by check/EFT,2020
SB23,C00694323,B06455AAE56374D81A92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,25,,Earmarked Contribution From George Tomazi,,Earmarked Contribution From George Tomazi. transmitted by check/EFT,2020
SB23,C00694323,B02999EEFA5484D0A84E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-15,10,,Earmarked Contribution From Phyllis A Irons,,Earmarked Contribution From Phyllis A Irons. transmitted by check/EFT,2020
SB23,C00694323,B1FABCC58B13B47CEA8E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,25,,Earmarked Contribution From Sheila Powell,,Earmarked Contribution From Sheila Powell. transmitted by check/EFT,2020
SB23,C00694323,BE2CC4013DE76473BA89,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,24,,Earmarked Contribution From Bill Baldridge,,Earmarked Contribution From Bill Baldridge. transmitted by check/EFT,2020
SB23,C00694323,BEF88B289E34C4A45937,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,25,,Earmarked Contribution From Maurine Perry,,Earmarked Contribution From Maurine Perry. transmitted by check/EFT,2020
SB23,C00694323,B30550C714C9B400F812,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,100,,Earmarked Contribution From Carla Woody,,Earmarked Contribution From Carla Woody. transmitted by check/EFT,2020
SB23,C00694323,BEAEEE92D1FFC411298D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,25,,Earmarked Contribution From Willa Russell,,Earmarked Contribution From Willa Russell. transmitted by check/EFT,2020
SB23,C00694323,BF1711BD75BD14AA19A5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,8.5,,Earmarked Contribution From Mary Wilkins,,Earmarked Contribution From Mary Wilkins. transmitted by check/EFT,2020
SB23,C00694323,BC585356EE016480D98A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,2,,Earmarked Contribution From Theresa Do,,Earmarked Contribution From Theresa Do. transmitted by check/EFT,2020
SB23,C00694323,B870BAC3F7C47498DA86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,50,,Earmarked Contribution From wayne Crowder,,Earmarked Contribution From wayne Crowder. transmitted by check/EFT,2020
SB23,C00694323,BD980D818292F42AF858,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,25,,Earmarked Contribution From Jem McKillip,,Earmarked Contribution From Jem McKillip. transmitted by check/EFT,2020
SB23,C00694323,BC04F9FEF78794057B80,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-28,25,,Earmarked Contribution From William Boyer,,Earmarked Contribution From William Boyer. transmitted by check/EFT,2020
